createdAt,value
2022-11-14T00:02:32.376Z,8.13
2022-11-14T00:17:34.227Z,7.30
2022-11-14T00:32:36.110Z,6.83
2022-11-14T00:47:38.040Z,7.67
2022-11-14T01:02:40.186Z,6.83
2022-11-14T01:17:42.869Z,6.47
2022-11-14T01:32:44.737Z,7.93
2022-11-14T01:47:46.680Z,6.13
2022-11-14T02:02:49.187Z,5.57
2022-11-14T02:17:51.115Z,5.93
2022-11-14T02:48:14.862Z,5.43
2022-11-14T03:03:16.893Z,6.23
2022-11-14T03:18:18.727Z,5.80
2022-11-14T03:33:20.624Z,5.90
2022-11-14T03:48:22.566Z,4.77
2022-11-14T04:03:25.619Z,6.37
2022-11-14T04:18:28.443Z,6.23
2022-11-14T04:33:30.881Z,5.90
2022-11-14T04:48:32.911Z,5.30
2022-11-14T05:03:35.196Z,4.97
2022-11-14T05:18:39.140Z,5.17
2022-11-14T05:33:42.539Z,4.67
2022-11-14T05:48:44.435Z,5.00
2022-11-14T06:03:48.027Z,4.23
2022-11-14T06:18:53.595Z,4.73
2022-11-14T06:48:57.274Z,3.83
2022-11-14T07:04:01.020Z,3.53
2022-11-14T07:19:05.533Z,3.20
2022-11-14T07:34:09.216Z,3.00
2022-11-14T07:49:11.044Z,3.03
2022-11-14T08:04:13.056Z,14.50
2022-11-14T08:19:16.887Z,1.70
2022-11-14T08:34:19.210Z,1.63
2022-11-14T08:49:21.228Z,1.90
2022-11-14T09:04:23.727Z,1.55
2022-11-14T09:19:25.650Z,1.50
2022-11-14T09:34:27.500Z,1.30
2022-11-14T09:49:44.865Z,1.33
2022-11-14T10:05:05.740Z,1.73
2022-11-14T10:20:28.903Z,2.33
2022-11-14T10:35:59.044Z,1.17
2022-11-14T10:51:13.337Z,1.40
2022-11-14T11:06:29.020Z,2.03
2022-11-14T11:21:50.518Z,1.17
2022-11-14T11:37:17.374Z,1.25
2022-11-14T11:52:32.804Z,1.10
2022-11-14T12:08:04.724Z,1.30
2022-11-14T12:23:14.784Z,1.50
2022-11-14T12:38:21.255Z,2.07
2022-11-14T12:53:43.983Z,4.33
2022-11-14T13:08:51.720Z,5.43
2022-11-14T13:23:56.009Z,5.97
2022-11-14T13:39:33.178Z,3.93
2022-11-14T13:54:35.210Z,4.90
2022-11-14T14:10:06.364Z,5.30
2022-11-14T14:25:11.149Z,5.10
2022-11-14T14:40:26.546Z,4.03
2022-11-14T14:55:32.678Z,3.37
2022-11-14T15:10:35.546Z,3.30
2022-11-14T15:25:38.311Z,4.87
2022-11-14T15:40:40.982Z,5.03
2022-11-14T15:55:42.901Z,5.47
2022-11-14T16:10:45.571Z,5.40
2022-11-14T16:25:49.131Z,4.27
2022-11-14T16:40:53.514Z,5.07
2022-11-14T16:55:55.826Z,4.73
2022-11-14T17:10:57.950Z,4.33
2022-11-14T17:26:07.916Z,11.17
2022-11-14T17:41:09.786Z,4.93
2022-11-14T17:56:14.905Z,5.33
2022-11-14T18:11:20.915Z,5.80
2022-11-14T18:41:29.278Z,5.73
2022-11-14T18:56:31.148Z,6.13
2022-11-14T19:11:52.158Z,6.57
2022-11-14T19:26:55.352Z,10.90
2022-11-14T19:41:57.358Z,11.17
2022-11-14T19:56:59.252Z,9.00
2022-11-14T20:12:10.296Z,7.40
2022-11-14T20:27:12.228Z,9.10
2022-11-14T20:42:14.094Z,8.57
2022-11-14T20:57:16.841Z,10.17
2022-11-14T21:12:18.881Z,10.27
2022-11-14T21:27:20.744Z,11.10
2022-11-14T21:42:22.657Z,9.57
2022-11-14T21:57:24.506Z,9.90
2022-11-14T22:12:26.573Z,9.20
2022-11-14T22:27:28.456Z,9.87
2022-11-14T22:42:30.360Z,11.10
2022-11-14T22:57:32.232Z,10.73
2022-11-14T23:12:34.389Z,10.43
2022-11-14T23:27:36.348Z,9.87
2022-11-14T23:42:38.295Z,10.20
2022-11-14T23:57:40.161Z,10.07
