createdAt,value
2023-02-15T00:01:57.322Z,51.89
2023-02-15T00:04:25.627Z,53.10
2023-02-15T00:06:52.366Z,53.35
2023-02-15T00:09:18.861Z,52.91
2023-02-15T00:11:51.021Z,53.49
2023-02-15T00:14:22.861Z,53.14
2023-02-15T00:16:51.347Z,53.06
2023-02-15T00:19:19.384Z,53.78
2023-02-15T00:21:47.177Z,53.03
2023-02-15T00:24:16.108Z,52.98
2023-02-15T00:26:43.973Z,52.94
2023-02-15T00:29:11.872Z,52.32
2023-02-15T00:31:38.684Z,52.40
2023-02-15T00:34:08.293Z,52.03
2023-02-15T00:36:34.949Z,52.61
2023-02-15T00:39:01.664Z,53.39
2023-02-15T00:41:28.563Z,52.64
2023-02-15T00:43:55.180Z,52.56
2023-02-15T00:46:21.860Z,52.86
2023-02-15T00:48:48.449Z,53.20
2023-02-15T00:51:15.118Z,52.25
2023-02-15T00:53:41.931Z,54.40
2023-02-15T00:56:08.883Z,53.07
2023-02-15T00:58:35.729Z,53.30
2023-02-15T01:01:07.757Z,53.33
2023-02-15T01:03:34.998Z,53.55
2023-02-15T01:06:02.790Z,53.05
2023-02-15T01:08:29.730Z,53.46
2023-02-15T01:10:56.651Z,53.80
2023-02-15T01:13:23.569Z,52.96
2023-02-15T01:15:55.598Z,53.20
2023-02-15T01:18:22.967Z,52.87
2023-02-15T01:20:50.042Z,52.90
2023-02-15T01:23:16.781Z,53.22
2023-02-15T01:25:46.124Z,53.00
2023-02-15T01:28:12.726Z,52.74
2023-02-15T01:30:39.214Z,52.55
2023-02-15T01:33:05.855Z,52.74
2023-02-15T01:35:32.789Z,53.13
2023-02-15T01:37:59.855Z,53.10
2023-02-15T01:40:26.733Z,52.86
2023-02-15T01:42:55.071Z,52.94
2023-02-15T01:45:23.230Z,53.20
2023-02-15T01:48:02.842Z,52.72
2023-02-15T01:50:29.522Z,52.84
2023-02-15T01:53:05.056Z,52.17
2023-02-15T01:55:35.289Z,52.04
2023-02-15T01:58:02.394Z,51.60
2023-02-15T02:00:29.501Z,52.52
2023-02-15T02:02:58.208Z,52.94
2023-02-15T02:05:25.580Z,52.34
2023-02-15T02:07:53.634Z,52.02
2023-02-15T02:10:24.125Z,52.13
2023-02-15T02:12:54.112Z,51.82
2023-02-15T02:15:27.310Z,52.15
2023-02-15T02:18:32.547Z,52.52
2023-02-15T02:21:21.108Z,52.04
2023-02-15T02:24:10.106Z,51.74
2023-02-15T02:27:10.413Z,51.62
2023-02-15T02:30:07.334Z,51.71
2023-02-15T02:32:52.927Z,51.71
2023-02-15T02:35:22.744Z,52.51
2023-02-15T02:38:11.303Z,52.91
2023-02-15T02:40:43.783Z,52.36
2023-02-15T02:43:21.805Z,53.27
2023-02-15T02:45:58.571Z,52.73
2023-02-15T02:48:28.010Z,52.81
2023-02-15T02:50:54.537Z,53.18
2023-02-15T02:53:21.074Z,53.06
2023-02-15T02:56:10.963Z,53.19
2023-02-15T02:58:37.415Z,53.87
2023-02-15T03:01:06.797Z,53.69
2023-02-15T03:03:37.861Z,54.71
2023-02-15T03:06:18.813Z,54.54
2023-02-15T03:08:56.487Z,54.11
2023-02-15T03:11:23.043Z,53.72
2023-02-15T03:13:50.209Z,53.84
2023-02-15T03:16:27.214Z,53.53
2023-02-15T03:19:03.196Z,53.63
2023-02-15T03:21:58.364Z,54.78
2023-02-15T03:24:29.472Z,54.31
2023-02-15T03:26:56.980Z,54.20
2023-02-15T03:29:26.129Z,53.88
2023-02-15T03:31:57.692Z,53.54
2023-02-15T03:34:24.392Z,53.09
2023-02-15T03:37:08.133Z,53.29
2023-02-15T03:39:38.659Z,53.84
2023-02-15T03:42:12.996Z,53.45
2023-02-15T03:44:55.071Z,53.75
2023-02-15T03:47:25.907Z,53.60
2023-02-15T03:50:03.767Z,53.68
2023-02-15T03:52:32.085Z,53.60
2023-02-15T03:54:58.899Z,53.39
2023-02-15T03:57:46.348Z,52.62
2023-02-15T04:00:36.587Z,52.30
2023-02-15T04:03:20.915Z,53.04
2023-02-15T04:05:47.655Z,52.16
2023-02-15T04:08:14.421Z,53.80
2023-02-15T04:10:53.074Z,55.39
2023-02-15T04:13:32.122Z,54.38
2023-02-15T04:16:05.591Z,54.17
2023-02-15T04:18:59.935Z,53.57
2023-02-15T04:21:47.610Z,53.44
2023-02-15T04:24:33.504Z,53.13
2023-02-15T04:27:00.667Z,52.64
2023-02-15T04:29:28.259Z,52.64
2023-02-15T04:31:56.363Z,52.44
2023-02-15T04:34:22.974Z,52.23
2023-02-15T04:36:51.160Z,52.09
2023-02-15T04:39:18.785Z,52.13
2023-02-15T04:41:45.955Z,53.63
2023-02-15T04:44:12.679Z,53.41
2023-02-15T04:46:39.216Z,53.05
2023-02-15T04:49:05.756Z,52.26
2023-02-15T04:51:32.263Z,52.66
2023-02-15T04:53:59.119Z,52.99
2023-02-15T04:56:25.635Z,52.72
2023-02-15T04:58:52.252Z,52.77
2023-02-15T05:01:19.882Z,52.40
2023-02-15T05:03:46.494Z,52.25
2023-02-15T05:06:13.346Z,52.31
2023-02-15T05:08:40.031Z,52.85
2023-02-15T05:11:06.575Z,52.44
2023-02-15T05:13:33.933Z,52.39
2023-02-15T05:16:00.958Z,52.46
2023-02-15T05:18:27.946Z,51.83
2023-02-15T05:20:54.655Z,52.17
2023-02-15T05:23:21.439Z,52.48
2023-02-15T05:26:08.203Z,53.11
2023-02-15T05:28:36.282Z,52.57
2023-02-15T05:31:05.912Z,52.78
2023-02-15T05:33:33.279Z,53.38
2023-02-15T05:36:02.035Z,52.72
2023-02-15T05:38:31.294Z,52.71
2023-02-15T05:40:59.744Z,52.81
2023-02-15T05:43:26.390Z,52.10
2023-02-15T05:45:55.463Z,52.92
2023-02-15T05:48:24.265Z,53.20
2023-02-15T05:51:05.109Z,53.35
2023-02-15T05:53:33.544Z,53.13
2023-02-15T05:56:01.512Z,53.08
2023-02-15T05:58:34.130Z,52.86
2023-02-15T06:01:00.750Z,54.45
2023-02-15T06:03:29.375Z,53.77
2023-02-15T06:05:56.152Z,54.06
2023-02-15T06:08:22.736Z,53.35
2023-02-15T06:10:49.332Z,53.55
2023-02-15T06:13:15.872Z,53.13
2023-02-15T06:15:42.502Z,52.56
2023-02-15T06:18:09.310Z,52.54
2023-02-15T06:20:35.778Z,52.48
2023-02-15T06:23:02.449Z,52.26
2023-02-15T06:25:29.891Z,53.41
2023-02-15T06:27:56.441Z,53.75
2023-02-15T06:30:23.386Z,53.23
2023-02-15T06:32:49.918Z,53.67
2023-02-15T06:35:16.479Z,52.87
2023-02-15T06:37:43.095Z,54.12
2023-02-15T06:40:09.972Z,53.83
2023-02-15T06:42:36.804Z,53.58
2023-02-15T06:45:04.320Z,53.11
2023-02-15T06:47:31.436Z,53.51
2023-02-15T06:49:58.625Z,53.52
2023-02-15T06:52:25.318Z,53.52
2023-02-15T06:54:52.000Z,53.46
2023-02-15T06:57:18.510Z,53.53
2023-02-15T06:59:45.003Z,53.63
2023-02-15T07:02:15.048Z,54.45
2023-02-15T07:04:41.842Z,55.38
2023-02-15T07:07:12.321Z,55.26
2023-02-15T07:09:39.613Z,55.09
2023-02-15T07:12:24.798Z,55.03
2023-02-15T07:14:51.467Z,54.99
2023-02-15T07:17:35.052Z,54.55
2023-02-15T07:20:10.918Z,55.00
2023-02-15T07:22:38.158Z,56.61
2023-02-15T07:25:06.239Z,56.07
2023-02-15T07:27:33.359Z,55.07
2023-02-15T07:30:00.689Z,54.96
2023-02-15T07:32:32.103Z,55.27
2023-02-15T07:34:59.710Z,54.94
2023-02-15T07:37:26.980Z,54.58
2023-02-15T07:39:54.033Z,54.16
2023-02-15T07:42:22.039Z,54.80
2023-02-15T07:44:48.823Z,54.34
2023-02-15T07:47:15.673Z,55.27
2023-02-15T07:49:42.661Z,55.55
2023-02-15T07:52:09.517Z,55.00
2023-02-15T07:54:36.051Z,54.34
2023-02-15T07:57:03.031Z,53.99
2023-02-15T07:59:29.603Z,53.59
2023-02-15T08:01:57.599Z,53.90
2023-02-15T08:04:24.844Z,52.89
2023-02-15T08:06:54.200Z,52.36
2023-02-15T08:09:21.378Z,51.66
2023-02-15T08:11:48.237Z,51.30
2023-02-15T08:14:17.123Z,50.54
2023-02-15T08:16:45.550Z,50.35
2023-02-15T08:19:22.362Z,49.85
2023-02-15T08:22:08.484Z,49.71
2023-02-15T08:24:38.014Z,49.05
2023-02-15T08:27:06.565Z,48.71
2023-02-15T08:29:34.933Z,47.76
2023-02-15T08:32:04.422Z,46.96
2023-02-15T08:34:33.379Z,46.33
2023-02-15T08:37:00.148Z,45.59
2023-02-15T08:39:26.774Z,44.91
2023-02-15T08:41:53.650Z,44.10
2023-02-15T08:44:21.446Z,43.78
2023-02-15T08:46:49.590Z,42.89
2023-02-15T08:49:19.148Z,42.21
2023-02-15T08:51:46.189Z,41.70
2023-02-15T08:54:18.722Z,41.03
2023-02-15T08:56:46.296Z,40.03
2023-02-15T08:59:21.532Z,39.72
2023-02-15T09:01:50.025Z,39.24
2023-02-15T09:04:17.664Z,38.43
2023-02-15T09:06:47.913Z,38.09
2023-02-15T09:09:15.638Z,37.77
2023-02-15T09:11:44.378Z,37.16
2023-02-15T09:14:16.131Z,36.46
2023-02-15T09:16:49.837Z,35.50
2023-02-15T09:19:18.414Z,34.97
2023-02-15T09:21:44.990Z,34.38
2023-02-15T09:24:14.169Z,33.49
2023-02-15T09:26:46.520Z,33.14
2023-02-15T09:29:14.275Z,32.23
2023-02-15T09:31:51.413Z,31.57
2023-02-15T09:34:20.526Z,31.10
2023-02-15T09:36:47.708Z,30.50
2023-02-15T09:39:24.485Z,30.16
2023-02-15T09:42:12.949Z,29.41
2023-02-15T09:45:01.166Z,28.72
2023-02-15T09:47:46.116Z,27.85
2023-02-15T09:50:12.625Z,27.25
2023-02-15T09:52:49.245Z,23.63
2023-02-15T09:55:19.647Z,19.58
2023-02-15T09:57:46.272Z,15.39
2023-02-15T10:00:24.250Z,13.02
2023-02-15T10:03:05.904Z,11.46
2023-02-15T10:06:03.362Z,9.75
2023-02-15T10:08:42.034Z,8.60
2023-02-15T10:11:35.122Z,8.42
2023-02-15T10:14:21.369Z,8.99
2023-02-15T10:16:55.060Z,9.81
2023-02-15T10:19:37.226Z,8.70
2023-02-15T10:22:10.050Z,7.24
2023-02-15T10:24:41.357Z,6.15
2023-02-15T10:27:14.190Z,7.16
2023-02-15T10:29:53.593Z,6.39
2023-02-15T10:32:25.486Z,7.49
2023-02-15T10:34:57.223Z,6.65
2023-02-15T10:37:42.019Z,6.04
2023-02-15T10:40:27.130Z,5.54
2023-02-15T10:42:59.898Z,5.54
2023-02-15T10:45:42.887Z,5.06
2023-02-15T10:48:31.977Z,4.20
2023-02-15T10:51:00.821Z,4.19
2023-02-15T10:53:52.241Z,4.34
2023-02-15T10:56:42.448Z,4.47
2023-02-15T10:59:18.128Z,6.51
2023-02-15T11:01:53.805Z,5.36
2023-02-15T11:04:44.613Z,5.28
2023-02-15T11:07:19.101Z,5.60
2023-02-15T11:09:49.398Z,4.74
2023-02-15T11:12:19.679Z,4.84
2023-02-15T11:14:55.102Z,4.30
2023-02-15T11:17:36.028Z,4.53
2023-02-15T11:20:19.420Z,5.59
2023-02-15T11:22:49.548Z,6.35
2023-02-15T11:25:19.756Z,5.53
2023-02-15T11:27:47.811Z,5.27
2023-02-15T11:30:16.408Z,6.66
2023-02-15T11:32:46.081Z,5.46
2023-02-15T11:35:17.358Z,5.18
2023-02-15T11:37:48.675Z,7.01
2023-02-15T11:40:41.195Z,6.93
2023-02-15T11:43:32.507Z,6.04
2023-02-15T11:45:59.102Z,6.12
2023-02-15T11:48:25.753Z,6.94
2023-02-15T11:50:52.474Z,6.16
2023-02-15T11:53:22.214Z,7.82
2023-02-15T11:55:51.975Z,8.77
2023-02-15T11:58:29.268Z,11.00
2023-02-15T12:01:01.975Z,10.62
2023-02-15T12:03:45.585Z,9.02
2023-02-15T12:06:33.616Z,8.35
2023-02-15T12:09:06.441Z,9.52
2023-02-15T12:11:40.721Z,9.33
2023-02-15T12:14:09.977Z,8.43
2023-02-15T12:17:00.666Z,8.02
2023-02-15T12:19:30.239Z,9.08
2023-02-15T12:21:57.341Z,9.95
2023-02-15T12:24:33.870Z,9.67
2023-02-15T12:27:05.052Z,8.22
2023-02-15T12:29:56.362Z,10.73
2023-02-15T12:32:28.501Z,9.29
2023-02-15T12:35:01.654Z,10.06
2023-02-15T12:37:32.872Z,10.69
2023-02-15T12:40:01.073Z,11.46
2023-02-15T12:42:30.144Z,12.59
2023-02-15T12:45:05.635Z,13.89
2023-02-15T12:47:33.467Z,16.98
2023-02-15T12:50:18.082Z,19.04
2023-02-15T12:52:50.251Z,20.18
2023-02-15T12:55:28.213Z,21.37
2023-02-15T12:58:09.523Z,22.63
2023-02-15T13:00:36.464Z,23.98
2023-02-15T13:03:03.834Z,23.00
2023-02-15T13:05:44.205Z,23.45
2023-02-15T13:08:11.991Z,23.57
2023-02-15T13:10:42.508Z,25.30
2023-02-15T13:13:18.748Z,24.57
2023-02-15T13:15:48.319Z,24.62
2023-02-15T13:18:22.941Z,23.72
2023-02-15T13:20:49.679Z,23.83
2023-02-15T13:23:28.369Z,22.84
2023-02-15T13:25:57.065Z,23.65
2023-02-15T13:28:27.878Z,23.64
2023-02-15T13:30:54.612Z,23.71
2023-02-15T13:33:35.908Z,22.71
2023-02-15T13:36:24.014Z,23.27
2023-02-15T13:38:56.764Z,23.62
2023-02-15T13:41:28.512Z,23.81
2023-02-15T13:44:04.529Z,23.34
2023-02-15T13:47:03.898Z,23.63
2023-02-15T13:49:34.175Z,23.17
2023-02-15T13:52:15.016Z,24.75
2023-02-15T13:55:12.022Z,24.43
2023-02-15T13:57:56.455Z,25.50
2023-02-15T14:01:01.322Z,25.45
2023-02-15T14:03:53.770Z,26.24
2023-02-15T14:06:20.271Z,25.59
2023-02-15T14:09:08.765Z,25.36
2023-02-15T14:11:47.413Z,25.09
2023-02-15T14:14:32.452Z,24.36
2023-02-15T14:17:12.856Z,24.39
2023-02-15T14:19:50.711Z,25.00
2023-02-15T14:22:32.959Z,25.12
2023-02-15T14:25:14.720Z,25.53
2023-02-15T14:27:59.722Z,24.84
2023-02-15T14:30:48.106Z,25.89
2023-02-15T14:33:14.966Z,25.09
2023-02-15T14:35:43.711Z,25.11
2023-02-15T14:38:34.066Z,25.19
2023-02-15T14:41:04.487Z,24.94
2023-02-15T14:44:01.569Z,25.18
2023-02-15T14:46:32.390Z,25.34
2023-02-15T14:49:23.356Z,24.50
2023-02-15T14:51:50.973Z,24.67
2023-02-15T14:54:17.953Z,24.49
2023-02-15T14:56:48.243Z,24.30
2023-02-15T14:59:17.255Z,24.25
2023-02-15T15:01:53.788Z,24.48
2023-02-15T15:04:28.974Z,23.56
2023-02-15T15:07:03.650Z,24.49
2023-02-15T15:09:31.065Z,23.96
2023-02-15T15:12:26.856Z,24.65
2023-02-15T15:14:55.073Z,25.00
2023-02-15T15:17:33.934Z,25.76
2023-02-15T15:20:14.563Z,26.09
2023-02-15T15:22:42.878Z,26.74
2023-02-15T15:25:45.725Z,26.53
2023-02-15T15:28:34.222Z,26.57
2023-02-15T15:31:15.077Z,27.41
2023-02-15T15:34:06.167Z,27.47
2023-02-15T15:37:07.724Z,27.26
2023-02-15T15:40:02.152Z,27.53
2023-02-15T15:42:47.332Z,28.18
2023-02-15T15:45:39.225Z,28.32
2023-02-15T15:48:17.738Z,28.26
2023-02-15T15:50:44.747Z,28.54
2023-02-15T15:53:20.564Z,30.14
2023-02-15T15:55:48.678Z,29.77
2023-02-15T15:58:18.424Z,29.89
2023-02-15T16:00:48.741Z,30.33
2023-02-15T16:03:17.134Z,30.37
2023-02-15T16:05:44.018Z,30.69
2023-02-15T16:08:10.930Z,31.32
2023-02-15T16:10:38.966Z,31.96
2023-02-15T16:13:07.178Z,31.78
2023-02-15T16:15:45.314Z,31.90
2023-02-15T16:18:17.858Z,32.01
2023-02-15T16:20:56.844Z,32.23
2023-02-15T16:24:05.511Z,31.68
2023-02-15T16:26:47.284Z,31.95
2023-02-15T16:29:18.612Z,32.21
2023-02-15T16:32:04.601Z,32.08
2023-02-15T16:34:33.521Z,31.47
2023-02-15T16:37:20.579Z,32.60
2023-02-15T16:39:49.111Z,32.84
2023-02-15T16:42:17.489Z,33.29
2023-02-15T16:44:49.445Z,33.70
2023-02-15T16:47:20.394Z,34.16
2023-02-15T16:49:49.495Z,34.15
2023-02-15T16:52:25.094Z,34.23
2023-02-15T16:54:56.108Z,34.63
2023-02-15T16:57:25.993Z,34.42
2023-02-15T16:59:54.948Z,34.48
2023-02-15T17:02:54.446Z,34.31
2023-02-15T17:05:21.049Z,34.96
2023-02-15T17:08:08.042Z,35.95
2023-02-15T17:10:37.479Z,36.49
2023-02-15T17:13:13.818Z,36.02
2023-02-15T17:15:44.018Z,36.09
2023-02-15T17:18:18.808Z,36.26
2023-02-15T17:20:46.230Z,36.71
2023-02-15T17:23:33.997Z,36.62
2023-02-15T17:26:03.600Z,36.74
2023-02-15T17:28:32.113Z,37.33
2023-02-15T17:30:59.245Z,37.50
2023-02-15T17:33:46.573Z,37.17
2023-02-15T17:36:17.072Z,37.58
2023-02-15T17:38:58.996Z,37.56
2023-02-15T17:41:32.209Z,37.67
2023-02-15T17:43:58.991Z,38.02
2023-02-15T17:46:28.332Z,38.09
2023-02-15T17:48:56.217Z,38.00
2023-02-15T17:51:23.636Z,38.49
2023-02-15T17:54:08.777Z,38.22
2023-02-15T17:56:36.831Z,38.98
2023-02-15T17:59:07.579Z,39.58
2023-02-15T18:01:57.816Z,39.28
2023-02-15T18:04:43.720Z,39.82
2023-02-15T18:07:30.370Z,39.92
2023-02-15T18:10:16.081Z,39.84
2023-02-15T18:12:42.715Z,39.38
2023-02-15T18:15:11.528Z,39.95
2023-02-15T18:17:41.599Z,39.33
2023-02-15T18:20:18.157Z,39.97
2023-02-15T18:22:46.370Z,39.64
2023-02-15T18:25:18.542Z,39.94
2023-02-15T18:27:45.557Z,39.83
2023-02-15T18:30:31.258Z,39.56
2023-02-15T18:32:58.587Z,39.65
2023-02-15T18:35:27.338Z,40.05
2023-02-15T18:37:54.396Z,39.87
2023-02-15T18:40:23.382Z,40.14
2023-02-15T18:42:50.062Z,39.79
2023-02-15T18:45:18.509Z,40.20
2023-02-15T18:47:46.113Z,40.53
2023-02-15T18:50:18.062Z,40.22
2023-02-15T18:52:50.905Z,40.95
2023-02-15T18:55:23.164Z,41.42
2023-02-15T18:57:51.848Z,40.86
2023-02-15T19:00:20.886Z,41.06
2023-02-15T19:02:48.144Z,41.45
2023-02-15T19:05:18.568Z,41.48
2023-02-15T19:07:48.351Z,41.60
2023-02-15T19:10:18.917Z,41.27
2023-02-15T19:12:45.665Z,42.09
2023-02-15T19:15:21.466Z,42.05
2023-02-15T19:17:48.027Z,41.55
2023-02-15T19:20:39.217Z,41.99
2023-02-15T19:23:19.470Z,41.71
2023-02-15T19:25:47.359Z,42.73
2023-02-15T19:28:32.813Z,43.14
2023-02-15T19:30:59.464Z,42.96
2023-02-15T19:33:26.553Z,42.88
2023-02-15T19:35:57.165Z,43.45
2023-02-15T19:38:26.924Z,42.85
2023-02-15T19:40:53.821Z,44.15
2023-02-15T19:43:26.053Z,44.27
2023-02-15T19:45:53.082Z,43.73
2023-02-15T19:48:19.996Z,43.04
2023-02-15T19:50:47.418Z,42.68
2023-02-15T19:53:23.720Z,43.02
2023-02-15T19:55:50.827Z,42.66
2023-02-15T19:58:20.483Z,42.87
2023-02-15T20:00:48.667Z,43.31
2023-02-15T20:03:15.799Z,43.04
2023-02-15T20:05:42.924Z,42.77
2023-02-15T20:08:21.493Z,42.75
2023-02-15T20:10:48.401Z,42.92
2023-02-15T20:13:25.526Z,42.96
2023-02-15T20:15:52.529Z,43.30
2023-02-15T20:18:22.128Z,44.46
2023-02-15T20:20:53.906Z,44.68
2023-02-15T20:23:24.035Z,45.24
2023-02-15T20:25:50.629Z,44.35
2023-02-15T20:28:22.942Z,44.66
2023-02-15T20:30:51.714Z,44.09
2023-02-15T20:33:19.356Z,45.09
2023-02-15T20:35:46.492Z,45.45
2023-02-15T20:38:22.682Z,45.58
2023-02-15T20:41:09.068Z,44.57
2023-02-15T20:43:36.619Z,44.67
2023-02-15T20:46:04.277Z,45.71
2023-02-15T20:48:31.090Z,45.72
2023-02-15T20:51:00.916Z,47.34
2023-02-15T20:53:28.634Z,46.37
2023-02-15T20:55:57.263Z,47.03
2023-02-15T20:58:26.008Z,46.64
2023-02-15T21:00:59.505Z,47.69
2023-02-15T21:03:30.665Z,46.44
2023-02-15T21:05:58.429Z,46.68
2023-02-15T21:08:25.286Z,46.89
2023-02-15T21:10:53.327Z,46.76
2023-02-15T21:13:21.217Z,47.31
2023-02-15T21:15:49.045Z,47.29
2023-02-15T21:18:19.568Z,47.71
2023-02-15T21:20:48.452Z,46.76
2023-02-15T21:23:16.923Z,46.59
2023-02-15T21:25:46.087Z,46.58
2023-02-15T21:28:30.560Z,46.51
2023-02-15T21:30:58.412Z,45.62
2023-02-15T21:33:25.512Z,45.27
2023-02-15T21:35:54.799Z,45.07
2023-02-15T21:38:26.439Z,44.89
2023-02-15T21:40:53.219Z,44.94
2023-02-15T21:43:42.853Z,45.16
2023-02-15T21:46:36.240Z,45.02
2023-02-15T21:49:04.072Z,46.11
2023-02-15T21:51:50.148Z,46.13
2023-02-15T21:54:18.724Z,45.90
2023-02-15T21:56:47.785Z,46.46
2023-02-15T21:59:16.216Z,46.59
2023-02-15T22:01:45.943Z,46.60
2023-02-15T22:04:21.647Z,46.03
2023-02-15T22:06:48.436Z,45.60
2023-02-15T22:09:21.315Z,46.37
2023-02-15T22:11:48.700Z,45.52
2023-02-15T22:14:38.232Z,46.09
2023-02-15T22:17:16.937Z,46.31
2023-02-15T22:19:45.223Z,46.94
2023-02-15T22:22:12.156Z,47.49
2023-02-15T22:24:39.060Z,47.78
2023-02-15T22:27:06.473Z,48.10
2023-02-15T22:29:33.880Z,49.45
2023-02-15T22:32:00.561Z,48.86
2023-02-15T22:34:31.509Z,49.60
2023-02-15T22:36:58.673Z,48.58
2023-02-15T22:39:25.972Z,50.02
2023-02-15T22:41:53.335Z,48.94
2023-02-15T22:44:24.050Z,48.21
2023-02-15T22:46:51.392Z,47.92
2023-02-15T22:49:18.512Z,49.11
2023-02-15T22:51:49.325Z,50.02
2023-02-15T22:54:16.738Z,49.03
2023-02-15T22:56:51.914Z,49.03
2023-02-15T22:59:26.093Z,49.43
2023-02-15T23:01:53.270Z,48.77
2023-02-15T23:04:22.845Z,49.05
2023-02-15T23:06:50.177Z,49.30
2023-02-15T23:09:17.121Z,48.85
2023-02-15T23:11:44.198Z,48.98
2023-02-15T23:14:36.764Z,49.11
2023-02-15T23:17:03.546Z,49.84
2023-02-15T23:19:30.183Z,51.15
2023-02-15T23:21:56.781Z,51.52
2023-02-15T23:24:26.675Z,50.39
2023-02-15T23:26:53.716Z,50.53
2023-02-15T23:29:23.058Z,50.90
2023-02-15T23:31:52.365Z,51.22
2023-02-15T23:34:20.308Z,51.34
2023-02-15T23:36:47.239Z,51.01
2023-02-15T23:39:44.245Z,50.88
2023-02-15T23:42:21.590Z,50.44
2023-02-15T23:44:48.860Z,51.42
2023-02-15T23:47:21.129Z,50.50
2023-02-15T23:49:47.779Z,49.34
2023-02-15T23:52:14.335Z,51.77
2023-02-15T23:54:40.986Z,50.17
2023-02-15T23:57:11.352Z,50.49
2023-02-15T23:59:41.460Z,50.49
