createdAt,value
2018-08-21T00:00:54.953Z,1014.61
2018-08-21T00:01:54.977Z,1014.62
2018-08-21T00:02:55.002Z,1014.65
2018-08-21T00:03:55.026Z,1014.66
2018-08-21T00:04:55.055Z,1014.64
2018-08-21T00:05:55.075Z,1014.64
2018-08-21T00:06:55.100Z,1014.68
2018-08-21T00:07:55.124Z,1014.68
2018-08-21T00:08:55.155Z,1014.66
2018-08-21T00:09:55.172Z,1014.66
2018-08-21T00:10:55.197Z,1014.67
2018-08-21T00:11:55.222Z,1014.71
2018-08-21T00:12:55.246Z,1014.66
2018-08-21T00:13:55.270Z,1014.66
2018-08-21T00:14:55.294Z,1014.67
2018-08-21T00:15:55.318Z,1014.71
2018-08-21T00:16:55.344Z,1014.74
2018-08-21T00:17:55.367Z,1014.73
2018-08-21T00:18:55.392Z,1014.79
2018-08-21T00:19:55.417Z,1014.77
2018-08-21T00:20:55.444Z,1014.76
2018-08-21T00:21:55.477Z,1014.78
2018-08-21T00:22:55.492Z,1014.76
2018-08-21T00:23:55.514Z,1014.84
2018-08-21T00:24:55.538Z,1014.87
2018-08-21T00:25:55.563Z,1014.85
2018-08-21T00:26:55.588Z,1014.86
2018-08-21T00:27:55.614Z,1014.87
2018-08-21T00:29:55.661Z,1014.89
2018-08-21T00:30:55.739Z,1014.87
2018-08-21T00:31:55.710Z,1014.9
2018-08-21T00:32:55.734Z,1014.91
2018-08-21T00:33:55.759Z,1014.89
2018-08-21T00:34:55.782Z,1014.91
2018-08-21T00:35:55.807Z,1014.9
2018-08-21T00:36:55.831Z,1014.91
2018-08-21T00:37:55.857Z,1014.94
2018-08-21T00:38:55.880Z,1014.97
2018-08-21T00:39:55.904Z,1014.96
2018-08-21T00:40:55.930Z,1015
2018-08-21T00:41:55.954Z,1014.99
2018-08-21T00:42:55.977Z,1014.97
2018-08-21T00:43:56.002Z,1014.99
2018-08-21T00:45:56.052Z,1014.96
2018-08-21T00:46:56.078Z,1015.02
2018-08-21T00:47:56.100Z,1014.96
2018-08-21T00:48:56.125Z,1014.99
2018-08-21T00:49:56.149Z,1014.96
2018-08-21T00:50:56.173Z,1014.96
2018-08-21T00:51:56.197Z,1014.93
2018-08-21T00:52:56.223Z,1014.93
2018-08-21T00:53:56.251Z,1014.9
2018-08-21T00:54:56.271Z,1014.95
2018-08-21T00:55:56.295Z,1014.91
2018-08-21T00:56:56.321Z,1014.93
2018-08-21T00:57:56.344Z,1014.95
2018-08-21T00:58:56.368Z,1014.93
2018-08-21T00:59:56.393Z,1014.93
2018-08-21T01:01:56.441Z,1014.94
2018-08-21T01:02:56.571Z,1014.95
2018-08-21T01:03:56.491Z,1015.02
2018-08-21T01:04:56.517Z,1014.97
2018-08-21T01:05:56.537Z,1015
2018-08-21T01:06:56.563Z,1014.96
2018-08-21T01:07:56.588Z,1014.99
2018-08-21T01:08:56.612Z,1014.98
2018-08-21T01:09:56.636Z,1015.03
2018-08-21T01:10:56.661Z,1014.97
2018-08-21T01:11:56.683Z,1014.99
2018-08-21T01:12:56.714Z,1014.96
2018-08-21T01:13:56.733Z,1014.96
2018-08-21T01:14:56.758Z,1014.97
2018-08-21T01:15:56.782Z,1014.95
2018-08-21T01:17:56.833Z,1015.02
2018-08-21T01:18:56.856Z,1015.06
2018-08-21T01:19:56.878Z,1015.05
2018-08-21T01:20:56.904Z,1015.04
2018-08-21T01:21:56.928Z,1015.09
2018-08-21T01:22:56.950Z,1015.1
2018-08-21T01:23:56.975Z,1015.1
2018-08-21T01:24:57.008Z,1015.1
2018-08-21T01:25:57.025Z,1015.09
2018-08-21T01:26:57.048Z,1015.07
2018-08-21T01:27:57.074Z,1015.08
2018-08-21T01:28:57.098Z,1015.12
2018-08-21T01:29:57.127Z,1015.1
2018-08-21T01:30:57.146Z,1015.12
2018-08-21T01:32:57.196Z,1015.09
2018-08-21T01:33:57.219Z,1015.09
2018-08-21T01:34:57.244Z,1015.1
2018-08-21T01:35:57.269Z,1015.11
2018-08-21T01:36:57.296Z,1015.13
2018-08-21T01:37:57.316Z,1015.1
2018-08-21T01:38:57.342Z,1015.15
2018-08-21T01:39:57.364Z,1015.13
2018-08-21T01:40:57.389Z,1015.15
2018-08-21T01:41:57.414Z,1015.14
2018-08-21T01:42:57.436Z,1015.1
2018-08-21T01:43:57.467Z,1015.11
2018-08-21T01:44:57.485Z,1015.09
2018-08-21T01:45:57.510Z,1015.1
2018-08-21T01:46:57.535Z,1015.08
2018-08-21T01:47:57.560Z,1015.11
2018-08-21T01:48:57.583Z,1015.12
2018-08-21T01:49:57.607Z,1015.13
2018-08-21T01:50:57.632Z,1015.14
2018-08-21T01:51:57.656Z,1015.17
2018-08-21T01:52:57.682Z,1015.17
2018-08-21T01:53:57.704Z,1015.22
2018-08-21T01:54:57.729Z,1015.22
2018-08-21T01:55:57.752Z,1015.25
2018-08-21T01:56:57.777Z,1015.21
2018-08-21T01:57:57.800Z,1015.24
2018-08-21T01:58:57.826Z,1015.2
2018-08-21T01:59:57.849Z,1015.2
2018-08-21T02:00:57.874Z,1015.23
2018-08-21T02:01:57.898Z,1015.22
2018-08-21T02:02:57.921Z,1015.21
2018-08-21T02:04:57.970Z,1015.24
2018-08-21T02:05:58.001Z,1015.29
2018-08-21T02:06:58.018Z,1015.29
2018-08-21T02:07:58.041Z,1015.37
2018-08-21T02:08:58.068Z,1015.36
2018-08-21T02:09:58.092Z,1015.36
2018-08-21T02:10:58.117Z,1015.37
2018-08-21T02:11:58.139Z,1015.43
2018-08-21T02:12:58.162Z,1015.38
2018-08-21T02:13:58.187Z,1015.39
2018-08-21T02:14:58.211Z,1015.41
2018-08-21T02:15:58.236Z,1015.44
2018-08-21T02:16:58.261Z,1015.42
2018-08-21T02:17:58.284Z,1015.41
2018-08-21T02:18:58.308Z,1015.42
2018-08-21T02:20:58.357Z,1015.38
2018-08-21T02:21:58.380Z,1015.36
2018-08-21T02:22:58.404Z,1015.36
2018-08-21T02:23:58.429Z,1015.37
2018-08-21T02:24:58.453Z,1015.37
2018-08-21T02:25:58.477Z,1015.35
2018-08-21T02:26:58.501Z,1015.38
2018-08-21T02:27:58.526Z,1015.37
2018-08-21T02:28:58.549Z,1015.41
2018-08-21T02:29:58.573Z,1015.42
2018-08-21T02:30:58.598Z,1015.41
2018-08-21T02:31:58.781Z,1015.45
2018-08-21T02:32:58.646Z,1015.43
2018-08-21T02:33:58.670Z,1015.43
2018-08-21T02:34:58.696Z,1015.39
2018-08-21T02:36:58.743Z,1015.39
2018-08-21T02:37:58.767Z,1015.37
2018-08-21T02:38:58.791Z,1015.34
2018-08-21T02:39:58.817Z,1015.32
2018-08-21T02:40:58.839Z,1015.33
2018-08-21T02:41:58.863Z,1015.32
2018-08-21T02:42:58.888Z,1015.33
2018-08-21T02:43:58.911Z,1015.33
2018-08-21T02:44:58.938Z,1015.26
2018-08-21T02:45:58.960Z,1015.31
2018-08-21T02:46:58.987Z,1015.3
2018-08-21T02:47:59.011Z,1015.31
2018-08-21T02:48:59.032Z,1015.33
2018-08-21T02:49:59.056Z,1015.35
2018-08-21T02:50:59.080Z,1015.35
2018-08-21T02:52:59.128Z,1015.32
2018-08-21T02:53:59.152Z,1015.32
2018-08-21T02:54:59.176Z,1015.34
2018-08-21T02:55:59.198Z,1015.36
2018-08-21T02:56:59.224Z,1015.32
2018-08-21T02:57:59.247Z,1015.36
2018-08-21T02:58:59.273Z,1015.36
2018-08-21T02:59:59.297Z,1015.3
2018-08-21T03:00:59.324Z,1015.4
2018-08-21T03:01:59.344Z,1015.36
2018-08-21T03:02:59.370Z,1015.38
2018-08-21T03:03:59.393Z,1015.41
2018-08-21T03:04:59.417Z,1015.36
2018-08-21T03:05:59.439Z,1015.42
2018-08-21T03:07:59.490Z,1015.38
2018-08-21T03:08:59.512Z,1015.36
2018-08-21T03:09:59.537Z,1015.39
2018-08-21T03:10:59.661Z,1015.41
2018-08-21T03:11:59.589Z,1015.42
2018-08-21T03:12:59.609Z,1015.42
2018-08-21T03:13:59.632Z,1015.37
2018-08-21T03:14:59.658Z,1015.42
2018-08-21T03:15:59.681Z,1015.45
2018-08-21T03:16:59.707Z,1015.47
2018-08-21T03:17:59.730Z,1015.44
2018-08-21T03:18:59.754Z,1015.46
2018-08-21T03:19:59.777Z,1015.43
2018-08-21T03:20:59.801Z,1015.43
2018-08-21T03:21:59.824Z,1015.44
2018-08-21T03:22:59.850Z,1015.49
2018-08-21T03:23:59.877Z,1015.46
2018-08-21T03:24:59.898Z,1015.47
2018-08-21T03:25:59.924Z,1015.48
2018-08-21T03:26:59.946Z,1015.48
2018-08-21T03:27:59.969Z,1015.43
2018-08-21T03:28:59.995Z,1015.44
2018-08-21T03:30:00.017Z,1015.47
2018-08-21T03:31:00.045Z,1015.46
2018-08-21T03:32:00.065Z,1015.45
2018-08-21T03:33:00.090Z,1015.49
2018-08-21T03:34:00.113Z,1015.46
2018-08-21T03:35:00.136Z,1015.49
2018-08-21T03:36:00.161Z,1015.47
2018-08-21T03:37:00.186Z,1015.56
2018-08-21T03:38:00.209Z,1015.51
2018-08-21T03:40:00.257Z,1015.54
2018-08-21T03:41:00.281Z,1015.56
2018-08-21T03:42:00.304Z,1015.58
2018-08-21T03:43:00.379Z,1015.57
2018-08-21T03:44:00.353Z,1015.58
2018-08-21T03:45:00.378Z,1015.61
2018-08-21T03:46:00.403Z,1015.56
2018-08-21T03:47:00.424Z,1015.64
2018-08-21T03:48:00.448Z,1015.61
2018-08-21T03:49:00.472Z,1015.62
2018-08-21T03:50:00.496Z,1015.59
2018-08-21T03:51:00.524Z,1015.58
2018-08-21T03:52:00.544Z,1015.57
2018-08-21T03:53:00.568Z,1015.59
2018-08-21T03:54:00.593Z,1015.56
2018-08-21T03:56:00.640Z,1015.56
2018-08-21T03:57:00.663Z,1015.59
2018-08-21T03:58:00.685Z,1015.61
2018-08-21T03:59:00.711Z,1015.62
2018-08-21T04:00:00.738Z,1015.6
2018-08-21T04:01:00.757Z,1015.68
2018-08-21T04:02:00.782Z,1015.66
2018-08-21T04:03:00.806Z,1015.68
2018-08-21T04:04:00.830Z,1015.67
2018-08-21T04:05:00.871Z,1015.69
2018-08-21T04:06:00.886Z,1015.68
2018-08-21T04:07:00.902Z,1015.69
2018-08-21T04:08:00.924Z,1015.72
2018-08-21T04:09:00.951Z,1015.69
2018-08-21T04:10:00.973Z,1015.72
2018-08-21T04:12:01.021Z,1015.68
2018-08-21T04:13:01.045Z,1015.72
2018-08-21T04:14:01.068Z,1015.72
2018-08-21T04:15:01.095Z,1015.73
2018-08-21T04:16:01.118Z,1015.71
2018-08-21T04:17:01.140Z,1015.74
2018-08-21T04:18:01.164Z,1015.76
2018-08-21T04:19:01.186Z,1015.79
2018-08-21T04:20:01.214Z,1015.77
2018-08-21T04:21:01.236Z,1015.82
2018-08-21T04:22:01.262Z,1015.8
2018-08-21T04:23:01.283Z,1015.8
2018-08-21T04:24:01.308Z,1015.82
2018-08-21T04:25:01.334Z,1015.81
2018-08-21T04:26:01.354Z,1015.87
2018-08-21T04:28:01.402Z,1015.86
2018-08-21T04:29:01.427Z,1015.91
2018-08-21T04:30:01.449Z,1015.9
2018-08-21T04:31:01.473Z,1015.96
2018-08-21T04:32:01.497Z,1015.92
2018-08-21T04:33:01.520Z,1015.92
2018-08-21T04:34:01.545Z,1015.97
2018-08-21T04:35:01.569Z,1015.97
2018-08-21T04:36:01.593Z,1015.94
2018-08-21T04:37:01.614Z,1015.94
2018-08-21T04:38:01.650Z,1015.99
2018-08-21T04:39:01.664Z,1016.02
2018-08-21T04:40:01.687Z,1015.99
2018-08-21T04:41:01.712Z,1016
2018-08-21T04:43:01.760Z,1015.99
2018-08-21T04:44:01.785Z,1016.04
2018-08-21T04:45:01.808Z,1016.08
2018-08-21T04:46:01.831Z,1016.05
2018-08-21T04:47:01.857Z,1016.06
2018-08-21T04:48:01.879Z,1016.08
2018-08-21T04:49:01.904Z,1016.08
2018-08-21T04:50:01.930Z,1016.1
2018-08-21T04:51:01.950Z,1016.12
2018-08-21T04:52:01.975Z,1016.13
2018-08-21T04:53:01.998Z,1016.16
2018-08-21T04:54:02.023Z,1016.16
2018-08-21T04:55:02.047Z,1016.21
2018-08-21T04:56:02.070Z,1016.23
2018-08-21T04:57:02.095Z,1016.24
2018-08-21T04:58:02.124Z,1016.24
2018-08-21T04:59:02.160Z,1016.25
2018-08-21T05:00:02.182Z,1016.29
2018-08-21T05:01:02.190Z,1016.33
2018-08-21T05:02:02.214Z,1016.34
2018-08-21T05:03:02.240Z,1016.33
2018-08-21T05:04:02.264Z,1016.35
2018-08-21T05:05:02.292Z,1016.41
2018-08-21T05:06:02.312Z,1016.42
2018-08-21T05:07:02.337Z,1016.45
2018-08-21T05:08:02.367Z,1016.47
2018-08-21T05:09:02.390Z,1016.45
2018-08-21T05:10:02.415Z,1016.51
2018-08-21T05:11:02.439Z,1016.54
2018-08-21T05:12:02.477Z,1016.49
2018-08-21T05:13:02.490Z,1016.55
2018-08-21T05:15:02.541Z,1016.59
2018-08-21T05:16:02.568Z,1016.64
2018-08-21T05:17:02.593Z,1016.62
2018-08-21T05:18:02.748Z,1016.64
2018-08-21T05:19:02.645Z,1016.67
2018-08-21T05:20:02.673Z,1016.69
2018-08-21T05:21:02.700Z,1016.7
2018-08-21T05:22:02.733Z,1016.71
2018-08-21T05:23:02.756Z,1016.72
2018-08-21T05:24:02.779Z,1016.76
2018-08-21T05:25:02.806Z,1016.79
2018-08-21T05:26:02.839Z,1016.79
2018-08-21T05:27:02.862Z,1016.85
2018-08-21T05:28:02.900Z,1016.87
2018-08-21T05:29:02.914Z,1016.84
2018-08-21T05:31:02.974Z,1016.89
2018-08-21T05:32:02.997Z,1016.9
2018-08-21T05:33:03.024Z,1016.88
2018-08-21T05:34:03.051Z,1016.82
2018-08-21T05:35:03.080Z,1016.92
2018-08-21T05:36:03.106Z,1016.87
2018-08-21T05:37:03.136Z,1016.93
2018-08-21T05:38:03.164Z,1016.95
2018-08-21T05:39:03.191Z,1016.93
2018-08-21T05:40:03.219Z,1016.99
2018-08-21T05:41:03.247Z,1017.04
2018-08-21T05:42:03.276Z,1017.1
2018-08-21T05:43:03.304Z,1017.11
2018-08-21T05:44:03.333Z,1017.14
2018-08-21T05:45:03.362Z,1017.18
2018-08-21T05:47:03.419Z,1017.27
2018-08-21T05:48:03.449Z,1017.25
2018-08-21T05:49:03.481Z,1017.31
2018-08-21T05:50:03.507Z,1017.32
2018-08-21T05:51:03.536Z,1017.34
2018-08-21T05:52:03.566Z,1017.31
2018-08-21T05:53:03.596Z,1017.32
2018-08-21T05:54:03.625Z,1017.33
2018-08-21T05:55:03.657Z,1017.38
2018-08-21T05:56:03.685Z,1017.3
2018-08-21T05:57:03.714Z,1017.34
2018-08-21T05:58:03.744Z,1017.37
2018-08-21T05:59:03.774Z,1017.36
2018-08-21T06:00:03.807Z,1017.43
2018-08-21T06:01:03.838Z,1017.47
2018-08-21T06:03:03.898Z,1017.51
2018-08-21T06:04:03.928Z,1017.55
2018-08-21T06:05:03.958Z,1017.56
2018-08-21T06:06:03.990Z,1017.53
2018-08-21T06:07:04.022Z,1017.59
2018-08-21T06:08:04.110Z,1017.64
2018-08-21T06:09:04.084Z,1017.67
2018-08-21T06:10:04.116Z,1017.75
2018-08-21T06:11:04.148Z,1017.83
2018-08-21T06:12:04.178Z,1017.86
2018-08-21T06:13:04.210Z,1017.93
2018-08-21T06:14:04.286Z,1017.98
2018-08-21T06:15:04.275Z,1018.03
2018-08-21T06:16:04.307Z,1018.1
2018-08-21T06:18:04.370Z,1018.17
2018-08-21T06:19:04.431Z,1018.25
2018-08-21T06:20:04.435Z,1018.36
2018-08-21T06:21:04.467Z,1018.43
2018-08-21T06:22:04.499Z,1018.41
2018-08-21T06:23:04.532Z,1018.49
2018-08-21T06:24:04.564Z,1018.55
2018-08-21T06:25:04.608Z,1018.58
2018-08-21T06:26:04.628Z,1018.55
2018-08-21T06:27:04.659Z,1018.57
2018-08-21T06:28:04.694Z,1018.54
2018-08-21T06:29:04.728Z,1018.53
2018-08-21T06:30:04.760Z,1018.63
2018-08-21T06:31:04.792Z,1018.51
2018-08-21T06:32:04.937Z,1018.48
2018-08-21T06:33:04.857Z,1018.47
2018-08-21T06:34:04.888Z,1018.42
2018-08-21T06:35:04.921Z,1018.52
2018-08-21T06:36:04.959Z,1018.56
2018-08-21T06:37:04.986Z,1018.56
2018-08-21T06:38:05.085Z,1018.61
2018-08-21T06:39:05.053Z,1018.66
2018-08-21T06:40:05.087Z,1018.66
2018-08-21T06:41:05.123Z,1018.67
2018-08-21T06:42:05.151Z,1018.53
2018-08-21T06:43:05.188Z,1018.41
2018-08-21T06:44:05.217Z,1018.54
2018-08-21T06:45:05.251Z,1018.58
2018-08-21T06:46:05.285Z,1018.56
2018-08-21T06:47:05.317Z,1018.66
2018-08-21T06:48:05.350Z,1018.68
2018-08-21T06:50:05.417Z,1018.63
2018-08-21T06:51:05.456Z,1018.57
2018-08-21T06:52:05.482Z,1018.57
2018-08-21T06:53:05.605Z,1018.59
2018-08-21T06:54:05.564Z,1018.58
2018-08-21T06:55:05.611Z,1018.58
2018-08-21T06:56:05.615Z,1018.58
2018-08-21T06:57:05.650Z,1018.51
2018-08-21T06:58:05.690Z,1018.53
2018-08-21T06:59:05.715Z,1018.5
2018-08-21T07:00:05.782Z,1018.53
2018-08-21T07:01:05.784Z,1018.55
2018-08-21T07:02:05.817Z,1018.52
2018-08-21T07:03:05.854Z,1018.55
2018-08-21T07:04:05.883Z,1018.56
2018-08-21T07:06:05.952Z,1018.52
2018-08-21T07:07:05.990Z,1018.5
2018-08-21T07:08:06.027Z,1018.45
2018-08-21T07:09:06.053Z,1018.49
2018-08-21T07:10:06.086Z,1018.47
2018-08-21T07:11:06.126Z,1018.53
2018-08-21T07:12:06.154Z,1018.52
2018-08-21T07:13:06.187Z,1018.4
2018-08-21T07:14:06.222Z,1018.23
2018-08-21T07:15:06.255Z,1018.13
2018-08-21T07:16:06.290Z,1018.08
2018-08-21T07:17:06.324Z,1018.06
2018-08-21T07:18:06.358Z,1018.12
2018-08-21T07:19:06.392Z,1018.14
2018-08-21T07:20:06.427Z,1018.12
2018-08-21T07:22:06.538Z,1018.11
2018-08-21T07:23:06.530Z,1018.09
2018-08-21T07:24:06.562Z,1018.13
2018-08-21T07:25:06.597Z,1018.18
2018-08-21T07:26:06.629Z,1018.15
2018-08-21T07:27:06.665Z,1018.1
2018-08-21T07:28:06.699Z,1018.13
2018-08-21T07:29:06.737Z,1018.16
2018-08-21T07:30:06.767Z,1018.14
2018-08-21T07:31:06.801Z,1018.17
2018-08-21T07:32:06.835Z,1018.16
2018-08-21T07:33:06.870Z,1018.16
2018-08-21T07:34:06.905Z,1018.18
2018-08-21T07:35:06.939Z,1018.2
2018-08-21T07:36:06.973Z,1018.16
2018-08-21T07:38:07.042Z,1018.3
2018-08-21T07:39:07.078Z,1018.35
2018-08-21T07:40:07.110Z,1018.34
2018-08-21T07:41:07.148Z,1018.28
2018-08-21T07:42:07.181Z,1018.3
2018-08-21T07:43:07.216Z,1018.3
2018-08-21T07:44:07.249Z,1018.32
2018-08-21T07:45:07.286Z,1018.3
2018-08-21T07:46:07.319Z,1018.3
2018-08-21T07:47:07.353Z,1018.31
2018-08-21T07:48:07.389Z,1018.33
2018-08-21T07:49:07.422Z,1018.32
2018-08-21T07:50:07.460Z,1018.34
2018-08-21T07:51:07.492Z,1018.34
2018-08-21T07:53:07.565Z,1018.3
2018-08-21T07:54:07.595Z,1018.34
2018-08-21T07:55:07.630Z,1018.42
2018-08-21T07:56:07.666Z,1018.45
2018-08-21T07:57:07.700Z,1018.2
2018-08-21T07:58:07.809Z,1018
2018-08-21T07:59:07.784Z,1018.38
2018-08-21T08:00:07.807Z,1018.44
2018-08-21T08:01:07.844Z,1018.39
2018-08-21T08:02:07.868Z,1018.4
2018-08-21T08:03:07.913Z,1018.39
2018-08-21T08:04:08.046Z,1018.38
2018-08-21T08:05:07.972Z,1018.37
2018-08-21T08:06:08.006Z,1018.31
2018-08-21T08:07:08.040Z,1018.33
2018-08-21T08:08:08.095Z,1018.37
2018-08-21T08:09:08.108Z,1018.1
2018-08-21T08:10:08.142Z,1018.14
2018-08-21T08:11:08.175Z,1018.35
2018-08-21T08:12:08.209Z,1018.4
2018-08-21T08:13:08.255Z,1018.1
2018-08-21T08:14:08.371Z,1018.07
2018-08-21T08:15:08.313Z,1018.36
2018-08-21T08:16:08.343Z,1018.32
2018-08-21T08:17:08.386Z,1018.39
2018-08-21T08:18:08.417Z,1018.38
2018-08-21T08:19:08.453Z,1018.11
2018-08-21T08:20:08.476Z,1018.42
2018-08-21T08:21:08.509Z,1018.38
2018-08-21T08:22:08.542Z,1018.48
2018-08-21T08:23:08.625Z,1018.54
2018-08-21T08:25:08.644Z,1018.5
2018-08-21T08:26:08.675Z,1018.49
2018-08-21T08:27:08.707Z,1018.01
2018-08-21T08:28:08.741Z,1018.17
2018-08-21T08:29:08.896Z,1017.97
2018-08-21T08:30:08.807Z,1018.04
2018-08-21T08:31:08.842Z,1018.02
2018-08-21T08:32:08.876Z,1018.42
2018-08-21T08:33:08.906Z,1018.05
2018-08-21T08:34:08.942Z,1017.93
2018-08-21T08:35:08.984Z,1018.34
2018-08-21T08:36:09.005Z,1017.95
2018-08-21T08:37:09.036Z,1017.99
2018-08-21T08:38:09.069Z,1018
2018-08-21T08:39:09.104Z,1018.4
2018-08-21T08:41:09.166Z,1018.1
2018-08-21T08:43:09.230Z,1018.2
2018-08-21T08:44:09.262Z,1018.21
2018-08-21T08:45:09.292Z,1018.22
2018-08-21T08:46:09.325Z,1017.96
2018-08-21T08:47:09.362Z,1017.94
2018-08-21T08:48:09.391Z,1018.03
2018-08-21T08:49:09.426Z,1017.88
2018-08-21T08:50:09.514Z,1017.87
2018-08-21T08:51:09.489Z,1017.94
2018-08-21T08:52:09.520Z,1017.91
2018-08-21T08:53:09.552Z,1017.84
2018-08-21T08:54:09.587Z,1017.83
2018-08-21T08:55:09.616Z,1017.84
2018-08-21T08:57:09.679Z,1017.86
2018-08-21T08:58:09.709Z,1017.83
2018-08-21T08:59:09.745Z,1017.95
2018-08-21T09:00:09.773Z,1017.9
2018-08-21T09:01:09.811Z,1017.88
2018-08-21T09:02:09.839Z,1017.84
2018-08-21T09:03:09.865Z,1017.8
2018-08-21T09:04:09.895Z,1017.77
2018-08-21T09:05:10.112Z,1017.78
2018-08-21T09:06:09.964Z,1017.84
2018-08-21T09:07:09.987Z,1017.78
2018-08-21T09:08:10.071Z,1017.71
2018-08-21T09:09:10.052Z,1017.75
2018-08-21T09:10:10.078Z,1017.77
2018-08-21T09:11:10.113Z,1017.82
2018-08-21T09:13:10.170Z,1017.84
2018-08-21T09:14:10.208Z,1017.88
2018-08-21T09:15:10.237Z,1017.88
2018-08-21T09:16:10.259Z,1017.8
2018-08-21T09:17:10.351Z,1017.81
2018-08-21T09:18:10.323Z,1017.68
2018-08-21T09:19:10.361Z,1017.76
2018-08-21T09:20:10.381Z,1017.75
2018-08-21T09:21:10.410Z,1017.74
2018-08-21T09:22:10.441Z,1017.71
2018-08-21T09:23:10.472Z,1017.77
2018-08-21T09:24:10.502Z,1017.77
2018-08-21T09:25:10.538Z,1017.76
2018-08-21T09:26:10.563Z,1017.76
2018-08-21T09:28:10.625Z,1017.83
2018-08-21T09:29:10.654Z,1017.87
2018-08-21T09:30:10.685Z,1017.74
2018-08-21T09:31:10.726Z,1017.75
2018-08-21T09:32:10.755Z,1017.74
2018-08-21T09:33:10.777Z,1017.77
2018-08-21T09:34:10.808Z,1017.78
2018-08-21T09:35:10.839Z,1017.79
2018-08-21T09:36:10.870Z,1017.74
2018-08-21T09:37:10.901Z,1017.84
2018-08-21T09:38:10.992Z,1017.77
2018-08-21T09:39:10.963Z,1017.71
2018-08-21T09:40:10.994Z,1017.73
2018-08-21T09:41:11.025Z,1017.73
2018-08-21T09:42:11.055Z,1017.69
2018-08-21T09:43:11.086Z,1017.75
2018-08-21T09:44:11.116Z,1017.75
2018-08-21T09:45:11.145Z,1017.78
2018-08-21T09:46:11.178Z,1017.77
2018-08-21T09:47:11.205Z,1017.75
2018-08-21T09:48:11.238Z,1017.78
2018-08-21T09:49:11.265Z,1017.79
2018-08-21T09:50:11.299Z,1017.8
2018-08-21T09:51:11.326Z,1017.84
2018-08-21T09:52:11.357Z,1017.8
2018-08-21T09:53:11.384Z,1017.87
2018-08-21T09:54:11.421Z,1017.86
2018-08-21T09:55:11.494Z,1017.86
2018-08-21T09:56:11.473Z,1017.84
2018-08-21T09:57:11.505Z,1017.85
2018-08-21T09:58:11.533Z,1017.75
2018-08-21T10:00:11.596Z,1017.78
2018-08-21T10:01:11.625Z,1017.76
2018-08-21T10:02:11.656Z,1017.81
2018-08-21T10:03:11.685Z,1017.82
2018-08-21T10:04:11.716Z,1017.77
2018-08-21T10:05:11.746Z,1017.77
2018-08-21T10:06:11.776Z,1017.82
2018-08-21T10:07:11.807Z,1017.8
2018-08-21T10:08:11.837Z,1017.82
2018-08-21T10:09:11.867Z,1017.75
2018-08-21T10:10:11.898Z,1017.8
2018-08-21T10:11:11.929Z,1017.73
2018-08-21T10:12:11.960Z,1017.71
2018-08-21T10:13:11.989Z,1017.69
2018-08-21T10:14:12.025Z,1017.75
2018-08-21T10:16:12.082Z,1017.75
2018-08-21T10:17:12.118Z,1017.79
2018-08-21T10:18:12.143Z,1017.72
2018-08-21T10:19:12.172Z,1017.71
2018-08-21T10:20:12.203Z,1017.79
2018-08-21T10:21:12.234Z,1017.74
2018-08-21T10:22:12.263Z,1017.69
2018-08-21T10:23:12.294Z,1017.64
2018-08-21T10:24:12.325Z,1017.68
2018-08-21T10:25:12.354Z,1017.67
2018-08-21T10:26:12.386Z,1017.66
2018-08-21T10:27:12.418Z,1017.69
2018-08-21T10:28:12.446Z,1017.66
2018-08-21T10:29:12.491Z,1017.63
2018-08-21T10:30:12.508Z,1017.56
2018-08-21T10:32:12.566Z,1017.55
2018-08-21T10:33:12.598Z,1017.56
2018-08-21T10:34:12.628Z,1017.54
2018-08-21T10:35:12.658Z,1017.53
2018-08-21T10:36:12.689Z,1017.49
2018-08-21T10:37:12.719Z,1017.53
2018-08-21T10:38:12.749Z,1017.55
2018-08-21T10:39:12.777Z,1017.51
2018-08-21T10:40:12.811Z,1017.54
2018-08-21T10:41:12.840Z,1017.49
2018-08-21T10:42:12.878Z,1017.56
2018-08-21T10:43:12.901Z,1017.53
2018-08-21T10:44:12.931Z,1017.57
2018-08-21T10:45:12.961Z,1017.58
2018-08-21T10:46:12.990Z,1017.61
2018-08-21T10:48:13.050Z,1017.5
2018-08-21T10:49:13.081Z,1017.51
2018-08-21T10:50:13.110Z,1017.52
2018-08-21T10:51:13.140Z,1017.52
2018-08-21T10:52:13.169Z,1017.5
2018-08-21T10:53:13.198Z,1017.46
2018-08-21T10:54:13.228Z,1017.5
2018-08-21T10:55:13.258Z,1017.47
2018-08-21T10:56:13.289Z,1017.52
2018-08-21T10:57:13.315Z,1017.5
2018-08-21T10:58:13.345Z,1017.46
2018-08-21T10:59:13.375Z,1017.49
2018-08-21T11:00:13.410Z,1017.47
2018-08-21T11:01:13.435Z,1017.46
2018-08-21T11:03:13.493Z,1017.44
2018-08-21T11:04:13.525Z,1017.5
2018-08-21T11:05:13.550Z,1017.49
2018-08-21T11:06:13.584Z,1017.49
2018-08-21T11:07:13.608Z,1017.51
2018-08-21T11:08:13.636Z,1017.48
2018-08-21T11:09:13.665Z,1017.46
2018-08-21T11:10:13.694Z,1017.46
2018-08-21T11:11:13.720Z,1017.45
2018-08-21T11:12:13.750Z,1017.49
2018-08-21T11:13:13.778Z,1017.43
2018-08-21T11:14:13.808Z,1017.41
2018-08-21T11:15:13.835Z,1017.43
2018-08-21T11:16:13.863Z,1017.42
2018-08-21T11:17:13.890Z,1017.39
2018-08-21T11:18:13.964Z,1017.37
2018-08-21T11:19:13.947Z,1017.39
2018-08-21T11:20:13.976Z,1017.35
2018-08-21T11:21:14.096Z,1017.37
2018-08-21T11:22:14.032Z,1017.32
2018-08-21T11:23:14.060Z,1017.32
2018-08-21T11:24:14.179Z,1017.33
2018-08-21T11:25:14.160Z,1017.37
2018-08-21T11:26:14.149Z,1017.34
2018-08-21T11:27:14.174Z,1017.38
2018-08-21T11:28:14.205Z,1017.35
2018-08-21T11:29:14.229Z,1017.42
2018-08-21T11:30:14.260Z,1017.32
2018-08-21T11:31:14.286Z,1017.33
2018-08-21T11:32:14.315Z,1017.32
2018-08-21T11:33:14.341Z,1017.31
2018-08-21T11:35:14.400Z,1017.26
2018-08-21T11:36:14.427Z,1017.3
2018-08-21T11:37:14.454Z,1017.25
2018-08-21T11:38:14.482Z,1017.24
2018-08-21T11:39:14.512Z,1017.23
2018-08-21T11:40:14.542Z,1017.26
2018-08-21T11:41:14.566Z,1017.28
2018-08-21T11:42:14.594Z,1017.22
2018-08-21T11:43:14.627Z,1017.24
2018-08-21T11:44:14.650Z,1017.26
2018-08-21T11:45:14.678Z,1017.29
2018-08-21T11:46:14.707Z,1017.21
2018-08-21T11:47:14.735Z,1017.25
2018-08-21T11:48:14.773Z,1017.26
2018-08-21T11:49:14.789Z,1017.3
2018-08-21T11:51:14.847Z,1017.24
2018-08-21T11:52:14.875Z,1017.22
2018-08-21T11:53:14.903Z,1017.24
2018-08-21T11:54:14.930Z,1017.26
2018-08-21T11:55:14.960Z,1017.29
2018-08-21T11:56:14.990Z,1017.32
2018-08-21T11:57:15.015Z,1017.34
2018-08-21T11:58:15.042Z,1017.32
2018-08-21T11:59:15.069Z,1017.28
2018-08-21T12:00:15.099Z,1017.26
2018-08-21T12:01:15.127Z,1017.25
2018-08-21T12:02:15.154Z,1017.24
2018-08-21T12:03:15.240Z,1017.24
2018-08-21T12:04:15.214Z,1017.22
2018-08-21T12:05:15.237Z,1017.16
2018-08-21T12:07:15.295Z,1017.15
2018-08-21T12:08:15.322Z,1017.15
2018-08-21T12:09:15.348Z,1017.14
2018-08-21T12:10:15.375Z,1017.13
2018-08-21T12:11:15.402Z,1017.14
2018-08-21T12:12:15.431Z,1017.13
2018-08-21T12:13:15.458Z,1017.16
2018-08-21T12:14:15.486Z,1017.12
2018-08-21T12:15:15.512Z,1017.15
2018-08-21T12:16:15.542Z,1017.16
2018-08-21T12:17:15.566Z,1017.16
2018-08-21T12:18:15.596Z,1017.1
2018-08-21T12:19:15.628Z,1017.08
2018-08-21T12:20:15.652Z,1017.07
2018-08-21T12:21:15.679Z,1017.09
2018-08-21T12:23:15.734Z,1017
2018-08-21T12:24:15.763Z,1017.07
2018-08-21T12:25:15.789Z,1017.04
2018-08-21T12:26:15.816Z,1017.01
2018-08-21T12:27:15.843Z,1017.03
2018-08-21T12:28:15.871Z,1017.03
2018-08-21T12:29:15.899Z,1017.04
2018-08-21T12:30:15.929Z,1017.03
2018-08-21T12:31:15.954Z,1017.03
2018-08-21T12:32:15.983Z,1016.99
2018-08-21T12:33:16.008Z,1017
2018-08-21T12:34:16.151Z,1017.02
2018-08-21T12:35:16.066Z,1017.02
2018-08-21T12:36:16.091Z,1017.01
2018-08-21T12:38:16.161Z,1016.95
2018-08-21T12:39:16.178Z,1016.86
2018-08-21T12:40:16.200Z,1016.86
2018-08-21T12:41:16.228Z,1016.88
2018-08-21T12:42:16.256Z,1016.89
2018-08-21T12:43:16.281Z,1016.91
2018-08-21T12:44:16.408Z,1016.89
2018-08-21T12:45:16.335Z,1016.94
2018-08-21T12:46:16.363Z,1016.92
2018-08-21T12:47:16.393Z,1016.92
2018-08-21T12:48:16.417Z,1016.91
2018-08-21T12:49:16.445Z,1016.86
2018-08-21T12:50:16.508Z,1016.83