createdAt,value
2023-03-11T00:01:07.880Z,98451.94
2023-03-11T00:06:11.598Z,98463.38
2023-03-11T00:11:13.668Z,98475.59
2023-03-11T00:16:15.772Z,98484.38
2023-03-11T00:21:19.195Z,98497.50
2023-03-11T00:26:21.309Z,98514.97
2023-03-11T00:31:23.206Z,98524.56
2023-03-11T00:36:29.871Z,98537.69
2023-03-11T00:41:35.471Z,98553.34
2023-03-11T00:46:37.575Z,98559.41
2023-03-11T00:51:41.547Z,98577.69
2023-03-11T00:56:43.643Z,98595.09
2023-03-11T01:01:45.456Z,98609.03
2023-03-11T01:06:49.258Z,98624.69
2023-03-11T01:11:51.268Z,98637.75
2023-03-11T01:16:53.559Z,98666.47
2023-03-11T01:21:57.010Z,98678.66
2023-03-11T01:26:58.910Z,98696.94
2023-03-11T01:32:01.092Z,98709.97
2023-03-11T01:37:04.746Z,98725.66
2023-03-11T01:42:07.653Z,98755.22
2023-03-11T01:47:37.452Z,98763.03
2023-03-11T01:52:44.780Z,98775.19
2023-03-11T01:57:47.741Z,98798.66
2023-03-11T02:02:52.009Z,98823.03
2023-03-11T02:07:56.016Z,98836.94
2023-03-11T02:12:58.655Z,98876.94
2023-03-11T02:18:03.018Z,98881.28
2023-03-11T02:23:06.632Z,98905.63
2023-03-11T02:28:12.916Z,98917.81
2023-03-11T02:33:15.807Z,98926.50
2023-03-11T02:38:17.864Z,98956.94
2023-03-11T02:43:24.888Z,98967.38
2023-03-11T02:48:28.771Z,99003.91
2023-03-11T02:53:35.830Z,99014.34
2023-03-11T02:58:39.398Z,99038.72
2023-03-11T03:03:41.439Z,99042.19
2023-03-11T03:08:43.788Z,99081.31
2023-03-11T03:13:47.440Z,99103.06
2023-03-11T03:18:49.497Z,99114.34
2023-03-11T03:23:51.486Z,99130.88
2023-03-11T03:28:55.150Z,99164.75
2023-03-11T03:33:57.341Z,99165.63
2023-03-11T03:38:59.094Z,99186.50
2023-03-11T03:44:02.549Z,99210.88
2023-03-11T03:49:04.629Z,99223.03
2023-03-11T03:54:06.813Z,99240.41
2023-03-11T03:59:10.256Z,99255.25
2023-03-11T04:04:15.360Z,99273.50
2023-03-11T04:09:17.604Z,99283.09
2023-03-11T04:14:21.118Z,99293.50
2023-03-11T04:19:23.105Z,99301.34
2023-03-11T04:24:25.237Z,99318.72
2023-03-11T04:29:28.754Z,99341.38
2023-03-11T04:34:30.811Z,99352.66
2023-03-11T04:39:32.923Z,99360.47
2023-03-11T04:44:36.894Z,99383.16
2023-03-11T04:49:38.987Z,99391.81
2023-03-11T04:54:40.872Z,99406.59
2023-03-11T04:59:44.346Z,99427.44
2023-03-11T05:04:46.604Z,99435.31
2023-03-11T05:09:48.859Z,99446.56
2023-03-11T05:14:52.037Z,99466.53
2023-03-11T05:19:53.903Z,99475.28
2023-03-11T05:24:55.599Z,99487.50
2023-03-11T05:29:59.076Z,99496.22
2023-03-11T05:35:01.157Z,99518.81
2023-03-11T05:40:03.185Z,99525.84
2023-03-11T05:45:07.549Z,99542.22
2023-03-11T05:50:11.925Z,99547.53
2023-03-11T05:55:13.551Z,99567.50
2023-03-11T06:00:18.079Z,99569.25
2023-03-11T06:05:20.175Z,99575.31
2023-03-11T06:10:22.081Z,99580.53
2023-03-11T06:15:25.536Z,99602.25
2023-03-11T06:20:27.638Z,99622.31
2023-03-11T06:25:29.838Z,99628.47
2023-03-11T06:30:33.257Z,99638.78
2023-03-11T06:35:34.983Z,99652.81
2023-03-11T06:40:37.418Z,99672.09
2023-03-11T06:45:40.577Z,99680.69
2023-03-11T06:50:42.408Z,99692.88
2023-03-11T06:55:44.261Z,99710.31
2023-03-11T07:00:47.868Z,99725.06
2023-03-11T07:05:52.985Z,99726.94
2023-03-11T07:11:03.052Z,99746.97
2023-03-11T07:16:08.434Z,99755.69
2023-03-11T07:21:14.247Z,99771.25
2023-03-11T07:26:17.022Z,99788.03
2023-03-11T07:31:22.514Z,99805.72
2023-03-11T07:36:26.255Z,99813.00
2023-03-11T07:41:29.432Z,99815.03
2023-03-11T07:46:33.274Z,99834.84
2023-03-11T07:51:37.912Z,99847.88
2023-03-11T07:56:39.959Z,99855.69
2023-03-11T08:01:43.542Z,99864.47
2023-03-11T08:06:47.539Z,99875.00
2023-03-11T08:11:49.947Z,99875.09
2023-03-11T08:16:53.020Z,99900.19
2023-03-11T08:21:55.022Z,99924.63
2023-03-11T08:26:56.885Z,99924.53
2023-03-11T08:32:00.459Z,99943.03
2023-03-11T08:37:02.490Z,99954.50
2023-03-11T08:42:05.334Z,99957.81
2023-03-11T08:47:09.501Z,99970.19
2023-03-11T08:52:11.390Z,99987.84
2023-03-11T08:57:13.346Z,99984.03
2023-03-11T09:02:16.925Z,99995.00
2023-03-11T09:07:19.303Z,100007.13
2023-03-11T09:12:21.674Z,100017.56
2023-03-11T09:17:25.236Z,100027.16
2023-03-11T09:22:27.584Z,100033.09
2023-03-11T09:27:29.525Z,100041.34
2023-03-11T09:32:32.695Z,100050.88
2023-03-11T09:37:35.220Z,100050.97
2023-03-11T09:42:44.313Z,100053.44
2023-03-11T09:48:07.207Z,100060.53
2023-03-11T09:53:19.253Z,100075.13
2023-03-11T09:58:32.174Z,100078.63
2023-03-11T10:03:39.269Z,100086.63
2023-03-11T10:08:49.148Z,100094.91
2023-03-11T10:14:02.864Z,100110.66
2023-03-11T10:19:14.898Z,100112.25
2023-03-11T10:24:47.114Z,100126.00
2023-03-11T10:29:56.749Z,100136.34
2023-03-11T10:35:07.709Z,100122.03
2023-03-11T10:40:23.873Z,100149.94
2023-03-11T10:45:28.730Z,100162.03
2023-03-11T10:50:36.484Z,100163.91
2023-03-11T10:55:47.570Z,100159.72
2023-03-11T11:01:01.867Z,100164.53
2023-03-11T11:06:17.619Z,100176.78
2023-03-11T11:11:24.493Z,100177.34
2023-03-11T11:16:28.061Z,100177.81
2023-03-11T11:21:34.255Z,100179.66
2023-03-11T11:26:36.491Z,100194.06
2023-03-11T11:31:39.396Z,100185.00
2023-03-11T11:36:42.610Z,100189.56
2023-03-11T11:41:45.865Z,100199.81
2023-03-11T11:46:52.784Z,100204.88
2023-03-11T11:52:02.874Z,100198.25
2023-03-11T11:57:12.301Z,100206.31
2023-03-11T12:02:33.524Z,100228.44
2023-03-11T12:07:57.757Z,100217.63
2023-03-11T12:13:34.436Z,100216.53
2023-03-11T12:18:41.137Z,100215.66
2023-03-11T12:24:06.922Z,100211.56
2023-03-11T12:29:22.700Z,100224.69
2023-03-11T12:34:25.647Z,100230.50
2023-03-11T12:39:31.109Z,100238.31
2023-03-11T12:44:33.176Z,100242.72
2023-03-11T12:49:36.543Z,100233.88
2023-03-11T12:54:41.149Z,100242.41
2023-03-11T13:00:08.939Z,100235.81
2023-03-11T13:05:19.865Z,100234.75
2023-03-11T13:10:39.636Z,100253.63
2023-03-11T13:15:41.898Z,100238.09
2023-03-11T13:21:03.426Z,100255.81
2023-03-11T13:26:29.038Z,100268.31
2023-03-11T13:31:44.077Z,100275.16
2023-03-11T13:37:03.984Z,100277.38
2023-03-11T13:42:17.979Z,100293.72
2023-03-11T13:47:21.383Z,100302.97
2023-03-11T13:52:27.174Z,100305.22
2023-03-11T13:57:33.477Z,100309.31
2023-03-11T14:02:35.993Z,100312.47
2023-03-11T14:07:43.210Z,100305.53
2023-03-11T14:12:46.758Z,100324.34
2023-03-11T14:17:50.529Z,100317.66
2023-03-11T14:22:55.012Z,100309.50
2023-03-11T14:28:01.313Z,100311.09
2023-03-11T14:33:05.003Z,100333.41
2023-03-11T14:38:20.906Z,100328.16
2023-03-11T14:43:24.922Z,100317.69
2023-03-11T14:48:31.057Z,100334.44
2023-03-11T14:58:49.218Z,100338.63
2023-03-11T15:03:59.477Z,100353.94
2023-03-11T15:09:08.809Z,100355.09
2023-03-11T15:14:20.373Z,100347.75
2023-03-11T15:19:30.562Z,100345.47
2023-03-11T15:24:34.090Z,100357.56
2023-03-11T15:29:38.462Z,100361.03
2023-03-11T15:34:41.217Z,100356.63
2023-03-11T15:39:45.552Z,100349.41
2023-03-11T15:45:03.796Z,100371.09
2023-03-11T15:50:24.910Z,100369.28
2023-03-11T15:55:28.251Z,100382.47
2023-03-11T16:00:35.014Z,100373.72
2023-03-11T16:05:36.861Z,100372.59
2023-03-11T16:10:39.777Z,100402.94
2023-03-11T16:15:44.267Z,100414.00
2023-03-11T16:20:50.947Z,100414.75
2023-03-11T16:25:57.530Z,100422.38
2023-03-11T16:31:01.079Z,100427.41
2023-03-11T16:36:05.237Z,100433.19
2023-03-11T16:41:07.330Z,100428.56
2023-03-11T16:46:15.542Z,100439.84
2023-03-11T16:51:17.803Z,100442.06
2023-03-11T16:56:19.998Z,100454.09
2023-03-11T17:01:24.795Z,100469.44
2023-03-11T17:06:28.028Z,100465.44
2023-03-11T17:11:32.005Z,100463.47
2023-03-11T17:16:37.570Z,100482.59
2023-03-11T17:21:39.713Z,100483.19
2023-03-11T17:26:42.084Z,100486.44
2023-03-11T17:31:45.669Z,100485.13
2023-03-11T17:36:47.778Z,100492.44
2023-03-11T17:41:49.971Z,100498.22
2023-03-11T17:46:53.456Z,100495.84
2023-03-11T17:51:55.677Z,100504.19
2023-03-11T17:56:57.876Z,100511.75
2023-03-11T18:02:01.643Z,100510.50
2023-03-11T18:07:03.707Z,100511.22
2023-03-11T18:12:06.357Z,100521.50
2023-03-11T18:17:10.017Z,100518.16
2023-03-11T18:22:13.511Z,100528.59
2023-03-11T18:27:16.207Z,100529.31
2023-03-11T18:32:20.348Z,100519.81
2023-03-11T18:37:22.467Z,100522.41
2023-03-11T18:42:24.723Z,100528.53
2023-03-11T18:47:28.503Z,100531.44
2023-03-11T18:52:30.751Z,100538.59
2023-03-11T18:57:33.043Z,100536.84
2023-03-11T19:02:36.697Z,100537.63
2023-03-11T19:07:38.537Z,100532.34
2023-03-11T19:12:40.323Z,100542.31
2023-03-11T19:17:44.649Z,100544.16
2023-03-11T19:22:48.413Z,100545.16
2023-03-11T19:27:50.822Z,100546.03
2023-03-11T19:32:54.042Z,100545.91
2023-03-11T19:37:57.311Z,100545.91
2023-03-11T19:43:00.039Z,100552.66
2023-03-11T19:48:03.343Z,100550.81
2023-03-11T19:53:05.549Z,100548.97
2023-03-11T19:58:07.949Z,100548.88
2023-03-11T20:03:12.906Z,100562.81
2023-03-11T20:08:17.903Z,100556.38
2023-03-11T20:13:22.165Z,100558.16
2023-03-11T20:18:25.507Z,100560.53
2023-03-11T20:23:27.432Z,100575.19
2023-03-11T20:28:30.009Z,100562.22
2023-03-11T20:33:33.264Z,100565.69
2023-03-11T20:38:35.594Z,100566.94
2023-03-11T20:43:38.578Z,100566.66
2023-03-11T20:48:42.586Z,100570.66
2023-03-11T20:53:44.613Z,100580.00
2023-03-11T20:58:47.664Z,100565.19
2023-03-11T21:03:53.819Z,100559.75
2023-03-11T21:08:58.388Z,100558.81
2023-03-11T21:14:00.442Z,100551.88
2023-03-11T21:19:04.091Z,100552.84
2023-03-11T21:24:06.915Z,100564.13
2023-03-11T21:29:09.281Z,100564.72
2023-03-11T21:34:13.060Z,100563.03
2023-03-11T21:39:14.887Z,100570.69
2023-03-11T21:44:19.447Z,100568.72
2023-03-11T21:49:23.350Z,100563.81
2023-03-11T21:54:25.631Z,100556.34
2023-03-11T21:59:27.932Z,100558.94
2023-03-11T22:04:31.907Z,100548.63
2023-03-11T22:09:34.579Z,100554.00
2023-03-11T22:14:36.481Z,100562.63
2023-03-11T22:19:40.138Z,100549.56
2023-03-11T22:24:43.259Z,100560.75
2023-03-11T22:29:46.442Z,100564.59
2023-03-11T22:34:49.745Z,100559.59
2023-03-11T22:39:51.629Z,100556.78
2023-03-11T22:44:54.000Z,100562.59
2023-03-11T22:49:57.508Z,100562.19
2023-03-11T22:54:59.621Z,100563.09
2023-03-11T23:00:01.684Z,100562.28
2023-03-11T23:05:06.324Z,100571.16
2023-03-11T23:10:11.055Z,100566.88
2023-03-11T23:15:15.335Z,100569.66
2023-03-11T23:20:19.034Z,100568.19
2023-03-11T23:25:21.171Z,100560.53
2023-03-11T23:30:24.055Z,100570.09
2023-03-11T23:35:27.151Z,100576.78
2023-03-11T23:40:29.496Z,100576.66
2023-03-11T23:45:31.209Z,100589.69
2023-03-11T23:50:34.293Z,100579.03
2023-03-11T23:55:37.294Z,100578.34
