createdAt,value
2024-04-30T00:00:21.086Z,100025.50
2024-04-30T00:02:47.635Z,100021.13
2024-04-30T00:05:14.315Z,100024.75
2024-04-30T00:07:42.011Z,100020.88
2024-04-30T00:10:08.608Z,100022.44
2024-04-30T00:12:35.190Z,100017.97
2024-04-30T00:15:02.923Z,100009.13
2024-04-30T00:17:29.679Z,100004.56
2024-04-30T00:19:56.524Z,100007.81
2024-04-30T00:22:23.302Z,100002.25
2024-04-30T00:24:49.891Z,100006.31
2024-04-30T00:27:16.512Z,99999.34
2024-04-30T00:29:43.165Z,99997.78
2024-04-30T00:32:09.756Z,99999.44
2024-04-30T00:34:38.185Z,99995.00
2024-04-30T00:37:04.810Z,99987.72
2024-04-30T00:39:31.457Z,99981.69
2024-04-30T00:41:58.171Z,99987.84
2024-04-30T00:44:24.787Z,99980.72
2024-04-30T00:46:51.460Z,99968.38
2024-04-30T00:49:18.979Z,99978.91
2024-04-30T00:51:45.685Z,99969.47
2024-04-30T00:54:12.879Z,99973.38
2024-04-30T00:56:39.516Z,99968.16
2024-04-30T00:59:06.087Z,99973.59
2024-04-30T01:01:33.336Z,99970.25
2024-04-30T01:03:59.962Z,99971.06
2024-04-30T01:06:26.562Z,99970.25
2024-04-30T01:08:53.293Z,99965.88
2024-04-30T01:11:20.384Z,99959.13
2024-04-30T01:13:47.029Z,99960.09
2024-04-30T01:16:13.649Z,99957.09
2024-04-30T01:18:40.242Z,99959.13
2024-04-30T01:21:06.823Z,99958.38
2024-04-30T01:23:33.412Z,99963.22
2024-04-30T01:26:00.510Z,99961.66
2024-04-30T01:28:27.133Z,99960.91
2024-04-30T01:30:54.468Z,99960.91
2024-04-30T01:33:21.053Z,99966.25
2024-04-30T01:35:47.861Z,99962.13
2024-04-30T01:38:14.564Z,99954.44
2024-04-30T01:40:41.246Z,99952.84
2024-04-30T01:43:08.058Z,99957.22
2024-04-30T01:45:34.777Z,99957.44
2024-04-30T01:48:01.488Z,99957.56
2024-04-30T01:50:28.095Z,99956.59
2024-04-30T01:52:54.661Z,99941.63
2024-04-30T01:55:21.278Z,99946.81
2024-04-30T01:57:48.127Z,99943.31
2024-04-30T02:00:14.920Z,99948.84
2024-04-30T02:02:41.505Z,99946.47
2024-04-30T02:05:13.755Z,99944.28
2024-04-30T02:07:48.017Z,99939.09
2024-04-30T02:10:15.010Z,99942.97
2024-04-30T02:12:41.623Z,99934.50
2024-04-30T02:15:08.368Z,99937.16
2024-04-30T02:17:35.314Z,99934.13
2024-04-30T02:20:02.974Z,99933.41
2024-04-30T02:22:29.662Z,99937.16
2024-04-30T02:24:56.839Z,99931.25
2024-04-30T02:27:23.438Z,99935.13
2024-04-30T02:29:50.081Z,99933.63
2024-04-30T02:32:35.250Z,99932.06
2024-04-30T02:35:01.880Z,99930.50
2024-04-30T02:37:28.570Z,99936.88
2024-04-30T02:39:55.180Z,99930.13
2024-04-30T02:42:21.760Z,99932.78
2024-04-30T02:44:48.354Z,99923.25
2024-04-30T02:47:14.949Z,99930.97
2024-04-30T02:49:41.561Z,99924.44
2024-04-30T02:52:08.215Z,99921.28
2024-04-30T02:54:34.839Z,99922.63
2024-04-30T02:57:01.459Z,99914.25
2024-04-30T02:59:28.222Z,99921.50
2024-04-30T03:01:55.815Z,99910.41
2024-04-30T03:04:22.577Z,99921.72
2024-04-30T03:06:49.423Z,99920.88
2024-04-30T03:09:16.075Z,99925.59
2024-04-30T03:11:45.960Z,99918.06
2024-04-30T03:14:13.547Z,99912.28
2024-04-30T03:16:43.582Z,99916.84
2024-04-30T03:19:10.230Z,99914.28
2024-04-30T03:21:36.877Z,99915.13
2024-04-30T03:24:03.478Z,99927.53
2024-04-30T03:26:30.135Z,99910.16
2024-04-30T03:28:56.726Z,99898.72
2024-04-30T03:31:23.318Z,99900.41
2024-04-30T03:33:50.493Z,99900.50
2024-04-30T03:36:19.282Z,99909.53
2024-04-30T03:38:45.936Z,99893.63
2024-04-30T03:41:14.130Z,99891.72
2024-04-30T03:43:40.776Z,99889.19
2024-04-30T03:46:13.170Z,99891.97
2024-04-30T03:48:40.068Z,99890.28
2024-04-30T03:51:06.673Z,99884.22
2024-04-30T03:53:33.213Z,99888.06
2024-04-30T03:55:59.803Z,99891.91
2024-04-30T03:58:26.463Z,99893.94
2024-04-30T04:00:53.138Z,99890.56
2024-04-30T04:03:19.904Z,99887.91
2024-04-30T04:05:46.625Z,99880.06
2024-04-30T04:08:13.214Z,99890.44
2024-04-30T04:10:42.542Z,99884.19
2024-04-30T04:13:27.967Z,99887.56
2024-04-30T04:15:54.673Z,99874.06
2024-04-30T04:18:21.315Z,99876.38
2024-04-30T04:20:47.949Z,99876.38
2024-04-30T04:23:14.489Z,99871.19
2024-04-30T04:25:41.189Z,99870.22
2024-04-30T04:28:07.805Z,99862.50
2024-04-30T04:30:34.399Z,99864.53
2024-04-30T04:33:01.634Z,99854.28
2024-04-30T04:35:28.344Z,99848.13
2024-04-30T04:37:54.955Z,99847.16
2024-04-30T04:40:21.578Z,99834.41
2024-04-30T04:42:48.161Z,99838.50
2024-04-30T04:45:14.761Z,99834.69
2024-04-30T04:47:41.383Z,99835.19
2024-04-30T04:50:08.247Z,99841.81
2024-04-30T04:52:34.968Z,99845.13
2024-04-30T04:55:04.099Z,99858.75
2024-04-30T04:57:31.396Z,99864.19
2024-04-30T04:59:58.245Z,99873.50
2024-04-30T05:02:24.860Z,99873.38
2024-04-30T05:04:51.598Z,99884.72
2024-04-30T05:07:18.607Z,99891.34
2024-04-30T05:09:45.818Z,99886.47
2024-04-30T05:12:12.471Z,99895.53
2024-04-30T05:14:39.034Z,99893.38
2024-04-30T05:17:06.719Z,99893.97
2024-04-30T05:19:33.414Z,99885.03
2024-04-30T05:22:00.088Z,99884.19
2024-04-30T05:24:27.056Z,99904.84
2024-04-30T05:26:53.608Z,99900.03
2024-04-30T05:29:20.157Z,99897.75
2024-04-30T05:31:46.764Z,99894.75
2024-04-30T05:34:13.400Z,99888.09
2024-04-30T05:36:40.102Z,99885.09
2024-04-30T05:39:06.723Z,99890.06
2024-04-30T05:41:33.295Z,99887.16
2024-04-30T05:44:00.850Z,99884.28
2024-04-30T05:46:27.687Z,99869.91
2024-04-30T05:48:54.572Z,99881.84
2024-04-30T05:51:21.145Z,99880.66
2024-04-30T05:53:47.698Z,99872.53
2024-04-30T05:56:14.311Z,99867.72
2024-04-30T05:58:40.936Z,99872.81
2024-04-30T06:01:07.720Z,99876.69
2024-04-30T06:03:34.398Z,99874.22
2024-04-30T06:06:00.978Z,99880.84
2024-04-30T06:08:27.557Z,99878.44
2024-04-30T06:10:54.236Z,99885.66
2024-04-30T06:13:20.985Z,99876.38
2024-04-30T06:15:47.559Z,99869.56
2024-04-30T06:18:14.192Z,99866.41
2024-04-30T06:20:40.878Z,99858.91
2024-04-30T06:23:07.424Z,99855.03
2024-04-30T06:25:34.044Z,99857.94
2024-04-30T06:28:00.624Z,99855.88
2024-04-30T06:30:27.162Z,99851.00
2024-04-30T06:32:53.811Z,99842.91
2024-04-30T06:35:20.444Z,99842.38
2024-04-30T06:37:47.020Z,99836.41
2024-04-30T06:40:13.667Z,99844.59
2024-04-30T06:42:40.235Z,99838.75
2024-04-30T06:45:07.060Z,99842.84
2024-04-30T06:47:34.104Z,99847.06
2024-04-30T06:50:00.819Z,99829.00
2024-04-30T06:52:27.419Z,99826.81
2024-04-30T06:54:54.019Z,99817.72
2024-04-30T06:57:20.602Z,99823.94
2024-04-30T06:59:47.143Z,99812.63
2024-04-30T07:02:13.726Z,99811.84
2024-04-30T07:04:40.323Z,99811.59
2024-04-30T07:07:06.974Z,99803.50
2024-04-30T07:09:33.561Z,99807.19
2024-04-30T07:12:02.879Z,99806.84
2024-04-30T07:14:29.717Z,99801.25
2024-04-30T07:17:00.159Z,99801.00
2024-04-30T07:19:33.460Z,99805.34
2024-04-30T07:22:00.195Z,99805.06
2024-04-30T07:24:26.842Z,99798.59
2024-04-30T07:26:54.953Z,99802.69
2024-04-30T07:29:21.576Z,99799.31
2024-04-30T07:31:48.299Z,99807.31
2024-04-30T07:34:14.921Z,99798.56
2024-04-30T07:36:41.519Z,99803.78
2024-04-30T07:39:08.065Z,99812.63
2024-04-30T07:41:34.604Z,99812.72
2024-04-30T07:44:01.157Z,99810.31
2024-04-30T07:46:27.746Z,99819.00
2024-04-30T07:48:55.264Z,99811.22
2024-04-30T07:51:21.939Z,99813.31
2024-04-30T07:53:48.677Z,99813.72
2024-04-30T07:56:15.212Z,99811.28
2024-04-30T07:58:41.906Z,99809.25
2024-04-30T08:01:08.672Z,99820.63
2024-04-30T08:03:35.301Z,99813.22
2024-04-30T08:06:10.524Z,99801.81
2024-04-30T08:08:41.516Z,99804.94
2024-04-30T08:11:08.080Z,99801.38
2024-04-30T08:13:34.785Z,99804.09
2024-04-30T08:16:01.423Z,99797.97
2024-04-30T08:18:28.400Z,99793.53
2024-04-30T08:20:54.940Z,99791.94
2024-04-30T08:23:21.565Z,99781.75
2024-04-30T08:25:48.154Z,99792.22
2024-04-30T08:28:14.774Z,99797.47
2024-04-30T08:30:41.694Z,99785.28
2024-04-30T08:33:08.751Z,99789.72
2024-04-30T08:35:35.348Z,99781.75
2024-04-30T08:38:03.188Z,99779.63
2024-04-30T08:40:29.970Z,99784.19
2024-04-30T08:42:56.917Z,99777.03
2024-04-30T08:45:27.014Z,99780.09
2024-04-30T08:47:55.255Z,99780.94
2024-04-30T08:50:26.476Z,99776.78
2024-04-30T08:52:54.879Z,99777.75
2024-04-30T08:55:22.269Z,99779.78
2024-04-30T08:57:48.875Z,99777.56
2024-04-30T09:00:15.532Z,99769.22
2024-04-30T09:02:42.147Z,99774.09
2024-04-30T09:05:09.575Z,99775.97
2024-04-30T09:07:38.057Z,99769.78
2024-04-30T09:10:05.018Z,99776.72
2024-04-30T09:12:31.755Z,99764.66
2024-04-30T09:14:58.366Z,99768.03
2024-04-30T09:17:25.987Z,99763.16
2024-04-30T09:20:09.391Z,99762.16
2024-04-30T09:22:46.982Z,99765.50
2024-04-30T09:25:13.828Z,99766.84
2024-04-30T09:27:40.401Z,99755.47
2024-04-30T09:30:20.986Z,99757.38
2024-04-30T09:32:47.687Z,99762.41
2024-04-30T09:35:27.650Z,99755.53
2024-04-30T09:38:01.265Z,99752.53
2024-04-30T09:40:30.460Z,99751.53
2024-04-30T09:42:57.201Z,99747.81
2024-04-30T09:45:24.644Z,99751.69
2024-04-30T09:47:51.821Z,99747.00
2024-04-30T09:50:19.124Z,99751.69
2024-04-30T09:52:46.706Z,99737.75
2024-04-30T09:55:14.618Z,99737.75
2024-04-30T09:57:43.819Z,99734.22
2024-04-30T10:00:12.354Z,99730.38
2024-04-30T10:02:48.413Z,99721.13
2024-04-30T10:05:18.986Z,99719.09
2024-04-30T10:07:47.744Z,99716.09
2024-04-30T10:10:31.397Z,99721.78
2024-04-30T10:13:11.973Z,99705.47
2024-04-30T10:15:39.313Z,99710.03
2024-04-30T10:18:07.369Z,99720.38
2024-04-30T10:20:34.076Z,99709.94
2024-04-30T10:23:06.122Z,99707.75
2024-04-30T10:25:32.859Z,99697.66
2024-04-30T10:28:07.651Z,99703.34
2024-04-30T10:30:34.530Z,99698.28
2024-04-30T10:33:01.346Z,99694.41
2024-04-30T10:35:38.627Z,99698.59
2024-04-30T10:38:05.258Z,99698.09
2024-04-30T10:40:34.199Z,99693.03
2024-04-30T10:43:00.852Z,99688.59
2024-04-30T10:45:27.692Z,99690.56
2024-04-30T10:47:54.400Z,99691.06
2024-04-30T10:50:21.265Z,99677.25
2024-04-30T10:52:48.084Z,99684.78
2024-04-30T10:55:15.478Z,99672.69
2024-04-30T10:57:43.869Z,99673.00
2024-04-30T11:00:11.606Z,99675.69
2024-04-30T11:02:47.256Z,99662.03
2024-04-30T11:05:16.643Z,99660.69
2024-04-30T11:08:03.649Z,99647.81
2024-04-30T11:10:33.895Z,99650.91
2024-04-30T11:13:04.053Z,99646.50
2024-04-30T11:15:30.867Z,99651.50
2024-04-30T11:17:57.540Z,99643.72
2024-04-30T11:20:24.187Z,99649.03
2024-04-30T11:22:50.724Z,99643.75
2024-04-30T11:25:17.383Z,99637.25
2024-04-30T11:27:44.102Z,99634.47
2024-04-30T11:30:10.830Z,99626.72
2024-04-30T11:32:37.437Z,99630.13
2024-04-30T11:35:04.126Z,99620.09
2024-04-30T11:37:30.767Z,99624.72
2024-04-30T11:39:57.355Z,99617.31
2024-04-30T11:42:27.689Z,99612.66
2024-04-30T11:45:03.422Z,99597.59
2024-04-30T11:47:30.113Z,99590.78
2024-04-30T11:49:56.741Z,99591.97
2024-04-30T11:52:23.309Z,99589.94
2024-04-30T11:54:49.865Z,99586.84
2024-04-30T11:57:16.407Z,99580.69
2024-04-30T11:59:42.970Z,99571.84
2024-04-30T12:02:09.560Z,99567.91
2024-04-30T12:04:36.232Z,99560.13
2024-04-30T12:07:02.908Z,99555.81
2024-04-30T12:09:29.462Z,99553.63
2024-04-30T12:11:56.007Z,99541.66
2024-04-30T12:14:22.571Z,99542.19
2024-04-30T12:16:50.404Z,99536.16
2024-04-30T12:19:17.136Z,99528.53
2024-04-30T12:21:44.638Z,99530.03
2024-04-30T12:24:11.482Z,99521.41
2024-04-30T12:26:38.209Z,99519.38
2024-04-30T12:29:05.090Z,99513.84
2024-04-30T12:31:31.943Z,99515.53
2024-04-30T12:33:58.583Z,99520.59
2024-04-30T12:36:25.164Z,99508.78
2024-04-30T12:38:51.784Z,99503.38
2024-04-30T12:41:19.253Z,99505.09
2024-04-30T12:43:45.820Z,99504.91
2024-04-30T12:46:12.473Z,99505.63
2024-04-30T12:48:39.164Z,99506.28
2024-04-30T12:51:05.828Z,99496.72
2024-04-30T12:53:32.375Z,99499.25
2024-04-30T12:55:59.095Z,99494.66
2024-04-30T12:58:25.746Z,99494.47
2024-04-30T13:00:54.719Z,99491.78
2024-04-30T13:03:21.778Z,99490.72
2024-04-30T13:05:48.440Z,99489.69
2024-04-30T13:08:15.151Z,99489.06
2024-04-30T13:10:41.850Z,99484.69
2024-04-30T13:13:09.075Z,99488.03
2024-04-30T13:15:35.704Z,99482.22
2024-04-30T13:18:02.390Z,99473.25
2024-04-30T13:20:28.988Z,99475.75
2024-04-30T13:22:55.531Z,99476.16
2024-04-30T13:25:22.180Z,99470.13
2024-04-30T13:27:48.760Z,99463.03
2024-04-30T13:30:15.471Z,99460.72
2024-04-30T13:32:44.958Z,99460.94
2024-04-30T13:35:11.602Z,99463.41
2024-04-30T13:37:39.591Z,99456.09
2024-04-30T13:40:07.349Z,99458.78
2024-04-30T13:42:34.167Z,99447.94
2024-04-30T13:45:00.817Z,99436.84
2024-04-30T13:47:27.535Z,99437.25
2024-04-30T13:49:54.917Z,99430.13
2024-04-30T13:52:21.601Z,99433.03
2024-04-30T13:54:48.251Z,99425.84
2024-04-30T13:57:14.868Z,99422.91
2024-04-30T13:59:41.436Z,99412.63
2024-04-30T14:02:10.947Z,99425.34
2024-04-30T14:04:37.752Z,99410.13
2024-04-30T14:07:04.529Z,99409.47
2024-04-30T14:09:33.944Z,99410.72
2024-04-30T14:12:02.824Z,99406.59
2024-04-30T14:14:29.608Z,99401.16
2024-04-30T14:16:56.279Z,99397.84
2024-04-30T14:19:23.338Z,99397.47
2024-04-30T14:21:49.958Z,99403.44
2024-04-30T14:24:16.532Z,99393.03
2024-04-30T14:26:44.573Z,99399.06
2024-04-30T14:29:12.218Z,99392.53
2024-04-30T14:31:38.880Z,99390.41
2024-04-30T14:34:05.436Z,99392.63
2024-04-30T14:36:35.966Z,99400.56
2024-04-30T14:39:06.973Z,99397.63
2024-04-30T14:41:34.378Z,99393.25
2024-04-30T14:44:00.979Z,99395.66
2024-04-30T14:46:28.071Z,99388.75
2024-04-30T14:48:54.803Z,99382.06
2024-04-30T14:51:21.423Z,99386.16
2024-04-30T14:53:48.017Z,99378.41
2024-04-30T14:56:15.283Z,99375.75
2024-04-30T14:58:42.203Z,99374.56
2024-04-30T15:01:08.926Z,99379.50
2024-04-30T15:03:35.661Z,99376.13
2024-04-30T15:06:02.297Z,99374.84
2024-04-30T15:08:29.150Z,99375.19
2024-04-30T15:10:55.711Z,99375.81
2024-04-30T15:13:22.331Z,99374.53
2024-04-30T15:15:48.964Z,99381.63
2024-04-30T15:18:15.672Z,99373.16
2024-04-30T15:20:42.421Z,99369.25
2024-04-30T15:23:09.442Z,99373.41
2024-04-30T15:25:36.643Z,99362.31
2024-04-30T15:28:03.479Z,99370.06
2024-04-30T15:30:30.076Z,99359.06
2024-04-30T15:32:56.821Z,99363.69
2024-04-30T15:35:23.620Z,99361.69
2024-04-30T15:37:50.248Z,99354.06
2024-04-30T15:40:16.924Z,99355.03
2024-04-30T15:42:46.428Z,99352.69
2024-04-30T15:45:13.038Z,99341.78
2024-04-30T15:47:40.087Z,99344.16
2024-04-30T15:50:06.999Z,99340.91
2024-04-30T15:52:33.821Z,99335.59
2024-04-30T15:55:01.709Z,99347.44
2024-04-30T15:57:30.540Z,99339.28
2024-04-30T15:59:57.209Z,99334.84
2024-04-30T16:02:23.808Z,99328.13
2024-04-30T16:04:50.404Z,99321.69
2024-04-30T16:07:16.975Z,99334.44
2024-04-30T16:09:44.432Z,99335.81
2024-04-30T16:12:10.970Z,99323.47
2024-04-30T16:14:37.580Z,99333.44
2024-04-30T16:17:04.449Z,99323.16
2024-04-30T16:19:31.125Z,99319.31
2024-04-30T16:21:57.697Z,99322.72
2024-04-30T16:24:25.317Z,99322.72
2024-04-30T16:26:52.161Z,99317.88
2024-04-30T16:29:18.720Z,99306.56
2024-04-30T16:31:45.290Z,99316.72
2024-04-30T16:34:11.883Z,99317.47
2024-04-30T16:36:38.439Z,99316.19
2024-04-30T16:39:05.940Z,99308.06
2024-04-30T16:41:32.517Z,99309.09
2024-04-30T16:43:59.192Z,99307.09
2024-04-30T16:46:26.108Z,99308.38
2024-04-30T16:48:54.281Z,99298.44
2024-04-30T16:51:21.122Z,99294.09
2024-04-30T16:53:47.695Z,99303.16
2024-04-30T16:56:15.328Z,99299.53
2024-04-30T16:58:42.024Z,99298.56
2024-04-30T17:01:08.723Z,99297.56
2024-04-30T17:03:40.134Z,99298.69
2024-04-30T17:06:11.656Z,99290.88
2024-04-30T17:08:38.984Z,99293.84
2024-04-30T17:11:06.999Z,99296.41
2024-04-30T17:13:34.336Z,99291.91
2024-04-30T17:16:02.095Z,99289.94
2024-04-30T17:18:28.766Z,99286.31
2024-04-30T17:20:59.238Z,99281.38
2024-04-30T17:23:25.833Z,99274.25
2024-04-30T17:25:52.505Z,99279.72
2024-04-30T17:28:20.767Z,99275.00
2024-04-30T17:30:47.470Z,99281.94
2024-04-30T17:33:14.130Z,99274.31
2024-04-30T17:35:40.827Z,99285.44
2024-04-30T17:38:09.568Z,99276.53
2024-04-30T17:40:36.029Z,99278.66
2024-04-30T17:43:02.674Z,99277.47
2024-04-30T17:45:29.319Z,99290.19
2024-04-30T17:47:56.969Z,99277.72
2024-04-30T17:50:23.562Z,99285.19
2024-04-30T17:52:50.227Z,99288.50
2024-04-30T17:55:16.877Z,99290.00
2024-04-30T17:57:43.719Z,99279.38
2024-04-30T18:00:10.619Z,99285.16
2024-04-30T18:02:41.839Z,99284.47
2024-04-30T18:05:09.536Z,99278.81
2024-04-30T18:07:36.122Z,99285.00
2024-04-30T18:10:03.173Z,99277.69
2024-04-30T18:12:29.765Z,99278.69
2024-04-30T18:14:56.331Z,99272.81
2024-04-30T18:17:23.184Z,99275.59
2024-04-30T18:19:49.844Z,99279.50
2024-04-30T18:22:16.384Z,99282.75
2024-04-30T18:24:42.978Z,99286.81
2024-04-30T18:27:09.573Z,99280.09
2024-04-30T18:29:36.192Z,99278.34
2024-04-30T18:32:04.009Z,99280.34
2024-04-30T18:34:30.815Z,99271.06
2024-04-30T18:36:57.523Z,99265.59
2024-04-30T18:39:24.227Z,99272.69
2024-04-30T18:41:50.832Z,99264.47
2024-04-30T18:44:17.384Z,99269.53
2024-04-30T18:46:45.118Z,99266.31
2024-04-30T18:49:11.775Z,99274.88
2024-04-30T18:51:41.324Z,99270.59
2024-04-30T18:54:08.903Z,99270.06
2024-04-30T18:56:39.022Z,99271.00
2024-04-30T18:59:05.557Z,99271.53
2024-04-30T19:01:36.465Z,99267.97
2024-04-30T19:04:03.779Z,99264.34
2024-04-30T19:06:30.725Z,99273.78
2024-04-30T19:08:57.891Z,99272.84
2024-04-30T19:11:24.537Z,99261.56
2024-04-30T19:13:51.154Z,99270.34
2024-04-30T19:16:17.709Z,99269.25
2024-04-30T19:18:44.413Z,99271.84
2024-04-30T19:21:11.902Z,99267.34
2024-04-30T19:23:38.688Z,99264.25
2024-04-30T19:26:05.382Z,99259.59
2024-04-30T19:28:32.202Z,99261.34
2024-04-30T19:30:59.024Z,99264.94
2024-04-30T19:33:25.899Z,99263.31
2024-04-30T19:35:52.850Z,99259.72
2024-04-30T19:38:19.411Z,99258.06
2024-04-30T19:40:46.231Z,99261.84
2024-04-30T19:43:16.245Z,99256.34
2024-04-30T19:45:43.675Z,99263.44
2024-04-30T19:48:15.277Z,99253.94
2024-04-30T19:50:44.506Z,99246.59
2024-04-30T19:53:11.131Z,99249.16
2024-04-30T19:55:37.705Z,99246.34
2024-04-30T19:58:04.365Z,99248.72
2024-04-30T20:00:31.118Z,99240.69
2024-04-30T20:02:58.906Z,99242.06
2024-04-30T20:05:25.514Z,99238.88
2024-04-30T20:07:52.719Z,99239.25
2024-04-30T20:10:19.287Z,99234.91
2024-04-30T20:12:46.091Z,99238.25
2024-04-30T20:15:12.893Z,99239.63
2024-04-30T20:17:39.500Z,99239.97
2024-04-30T20:20:06.487Z,99233.78
2024-04-30T20:22:33.068Z,99234.97
2024-04-30T20:24:59.771Z,99234.97
2024-04-30T20:27:26.425Z,99230.59
2024-04-30T20:29:53.052Z,99222.75
2024-04-30T20:32:19.620Z,99225.44
2024-04-30T20:34:46.161Z,99222.94
2024-04-30T20:37:12.804Z,99219.75
2024-04-30T20:39:39.757Z,99214.91
2024-04-30T20:42:06.671Z,99215.44
2024-04-30T20:44:33.256Z,99220.47
2024-04-30T20:46:59.820Z,99220.47
2024-04-30T20:49:26.425Z,99212.09
2024-04-30T20:51:53.091Z,99207.09
2024-04-30T20:54:20.226Z,99215.50
2024-04-30T20:56:46.803Z,99208.59
2024-04-30T20:59:13.547Z,99207.94
2024-04-30T21:01:40.332Z,99211.28
2024-04-30T21:04:07.270Z,99202.94
2024-04-30T21:06:33.981Z,99196.25
2024-04-30T21:09:00.541Z,99194.25
2024-04-30T21:11:27.315Z,99194.56
2024-04-30T21:13:53.998Z,99192.41
2024-04-30T21:16:20.774Z,99191.75
2024-04-30T21:18:47.508Z,99185.53
2024-04-30T21:21:14.243Z,99177.69
2024-04-30T21:23:43.110Z,99186.41
2024-04-30T21:26:10.219Z,99175.19
2024-04-30T21:28:37.770Z,99175.38
2024-04-30T21:31:04.596Z,99175.19
2024-04-30T21:33:31.412Z,99178.69
2024-04-30T21:35:58.366Z,99170.00
2024-04-30T21:38:24.961Z,99168.16
2024-04-30T21:40:51.664Z,99165.50
2024-04-30T21:43:18.413Z,99160.97
2024-04-30T21:45:45.235Z,99165.63
2024-04-30T21:48:12.570Z,99160.81
2024-04-30T21:50:39.166Z,99156.63
2024-04-30T21:53:05.742Z,99149.97
2024-04-30T21:55:32.293Z,99150.28
2024-04-30T21:57:58.923Z,99148.28
2024-04-30T22:00:25.660Z,99138.75
2024-04-30T22:02:57.472Z,99137.09
2024-04-30T22:05:26.948Z,99139.44
2024-04-30T22:07:53.535Z,99136.44
2024-04-30T22:10:20.175Z,99131.41
2024-04-30T22:12:46.891Z,99132.75
2024-04-30T22:15:16.894Z,99133.13
2024-04-30T22:17:43.539Z,99129.94
2024-04-30T22:20:10.342Z,99127.44
2024-04-30T22:22:36.913Z,99131.09
2024-04-30T22:25:04.638Z,99131.28
2024-04-30T22:27:31.252Z,99130.59
2024-04-30T22:30:05.798Z,99120.25
2024-04-30T22:32:41.299Z,99122.25
2024-04-30T22:35:08.038Z,99115.91
2024-04-30T22:37:34.596Z,99116.09
2024-04-30T22:40:01.376Z,99114.06
2024-04-30T22:42:28.178Z,99112.22
2024-04-30T22:44:54.745Z,99107.19
2024-04-30T22:47:21.388Z,99114.41
2024-04-30T22:49:48.002Z,99102.38
2024-04-30T22:52:15.095Z,99105.88
2024-04-30T22:54:43.316Z,99103.88
2024-04-30T22:57:10.016Z,99098.72
2024-04-30T22:59:36.656Z,99098.84
2024-04-30T23:02:03.234Z,99099.34
2024-04-30T23:04:29.900Z,99099.03
2024-04-30T23:06:56.657Z,99089.16
2024-04-30T23:09:23.382Z,99089.16
2024-04-30T23:11:50.337Z,99084.63
2024-04-30T23:14:16.918Z,99082.50
2024-04-30T23:16:43.564Z,99081.00
2024-04-30T23:19:10.517Z,99089.34
2024-04-30T23:21:38.569Z,99077.81
2024-04-30T23:24:05.927Z,99078.50
2024-04-30T23:26:32.518Z,99083.97
2024-04-30T23:28:59.122Z,99085.16
2024-04-30T23:31:25.785Z,99068.47
2024-04-30T23:33:52.510Z,99073.97
2024-04-30T23:36:20.101Z,99069.78
2024-04-30T23:38:46.768Z,99071.47
2024-04-30T23:41:13.478Z,99067.28
2024-04-30T23:43:40.172Z,99067.47
2024-04-30T23:46:07.514Z,99066.97
2024-04-30T23:48:34.093Z,99068.97
2024-04-30T23:51:00.722Z,99073.63
2024-04-30T23:53:27.316Z,99061.59
2024-04-30T23:55:53.859Z,99060.09
2024-04-30T23:58:20.410Z,99061.09
