createdAt,value
2023-04-29T05:37:20.855Z,12.10
2023-04-29T05:39:50.082Z,12.00
2023-04-29T05:42:16.798Z,12.00
2023-04-29T05:44:45.870Z,12.00
2023-04-29T05:47:12.545Z,12.00
2023-04-29T05:49:42.081Z,11.90
2023-04-29T14:32:57.836Z,13.70
2023-04-29T14:35:24.623Z,13.90
2023-04-29T14:37:51.483Z,13.90
2023-04-29T14:40:18.182Z,13.90
2023-04-29T14:42:47.026Z,13.90
2023-04-29T14:45:17.096Z,13.90
2023-04-29T14:47:46.751Z,13.90
2023-04-29T14:50:13.533Z,14.00
2023-04-29T14:52:40.313Z,14.00
2023-04-29T14:55:09.705Z,14.00
2023-04-29T14:57:36.396Z,14.10
2023-04-29T15:00:03.738Z,14.20
2023-04-29T15:02:30.900Z,14.20
2023-04-29T15:04:59.719Z,14.10
2023-04-29T15:07:31.129Z,14.20
2023-04-29T15:09:58.514Z,14.20
2023-04-29T15:12:25.195Z,14.30
2023-04-29T15:17:20.727Z,14.30
2023-04-29T15:19:49.949Z,14.40
2023-04-29T15:22:16.615Z,14.20
2023-04-29T15:24:43.362Z,14.20
2023-04-29T15:27:10.088Z,14.70
2023-04-29T15:29:39.064Z,14.10
2023-04-29T15:32:06.142Z,14.30
2023-04-29T15:34:35.147Z,14.20
2023-04-29T15:37:04.205Z,14.10
2023-04-29T15:39:30.875Z,14.00
2023-04-29T15:41:58.860Z,14.00
2023-04-29T15:44:25.616Z,14.00
2023-04-29T15:46:52.899Z,14.00
2023-04-29T15:49:19.610Z,14.00
2023-04-29T15:51:46.276Z,14.00
2023-04-29T15:54:13.070Z,14.00
2023-04-29T15:56:39.857Z,14.00
2023-04-29T15:59:06.523Z,14.00
2023-04-29T16:01:34.414Z,14.00
2023-04-29T16:04:03.304Z,14.00
2023-04-29T16:06:30.065Z,13.90
2023-04-29T16:08:56.789Z,13.90
2023-04-29T16:11:23.519Z,13.90
2023-04-29T16:13:52.416Z,13.90
2023-04-29T16:16:19.183Z,13.90
2023-04-29T16:18:45.926Z,13.90
2023-04-29T16:21:14.826Z,14.00
2023-04-29T16:23:41.520Z,14.00
2023-04-29T16:26:08.259Z,14.00
2023-04-29T16:28:37.381Z,14.10
2023-04-29T16:31:04.319Z,14.00
2023-04-29T16:33:33.319Z,14.00
2023-04-29T16:36:00.345Z,14.00
2023-04-29T16:43:31.071Z,14.20
2023-04-29T16:45:58.502Z,14.00
2023-04-29T16:48:25.293Z,14.00
2023-04-29T16:50:52.393Z,14.00
2023-04-29T16:53:19.217Z,14.00
2023-04-29T16:55:46.403Z,14.00
2023-04-29T16:58:13.159Z,13.90
2023-04-29T17:00:40.065Z,13.90
2023-04-29T17:03:06.963Z,14.00
2023-04-29T17:05:33.899Z,14.00
2023-04-29T17:08:00.657Z,14.00
2023-04-29T17:10:27.598Z,14.00
2023-04-29T17:12:54.684Z,14.00
2023-04-29T17:15:21.340Z,14.00
2023-04-29T17:17:48.299Z,14.00
2023-04-29T17:20:15.012Z,14.00
2023-04-29T17:22:41.886Z,14.10
2023-04-29T17:25:14.757Z,14.10
2023-04-29T17:27:45.087Z,14.10
2023-04-29T17:30:12.523Z,14.10
2023-04-29T17:32:39.585Z,14.10
2023-04-29T17:37:41.349Z,14.20
2023-04-29T17:40:08.545Z,14.10
2023-04-29T17:42:35.228Z,14.10
2023-04-29T17:45:01.942Z,14.00
2023-04-29T17:47:31.129Z,14.00
2023-04-29T17:50:00.262Z,14.00
2023-04-29T17:52:29.167Z,13.90
2023-04-29T17:54:58.361Z,13.90
2023-04-29T17:57:28.656Z,13.90
2023-04-29T17:59:55.554Z,13.90
2023-04-29T18:02:24.974Z,13.90
2023-04-29T18:04:51.722Z,13.90
2023-04-29T18:07:18.437Z,13.90
2023-04-29T18:09:47.607Z,13.90
2023-04-29T18:12:16.534Z,13.80
2023-04-29T18:14:43.207Z,13.80
2023-04-29T18:17:09.905Z,13.80
2023-04-29T18:19:38.725Z,13.70
2023-04-29T18:22:06.277Z,13.70
2023-04-29T18:24:32.970Z,13.70
2023-04-29T18:26:59.707Z,13.70
2023-04-29T18:29:26.443Z,13.70
2023-04-29T18:31:54.765Z,13.70
2023-04-29T18:34:23.847Z,13.60
2023-04-29T18:36:50.524Z,13.60
2023-04-29T18:39:21.974Z,12.50
2023-04-29T18:41:48.940Z,13.50
2023-04-29T18:44:20.254Z,13.50
2023-04-29T18:46:46.986Z,13.50
2023-04-29T18:49:16.963Z,13.40
2023-04-29T18:51:46.684Z,13.40
2023-04-29T18:54:18.591Z,13.40
2023-04-29T18:56:49.634Z,13.40
2023-04-29T18:59:19.306Z,13.40
2023-04-29T19:01:49.458Z,13.30
2023-04-29T19:04:16.717Z,13.20
2023-04-29T19:06:43.662Z,13.20
2023-04-29T19:09:14.203Z,13.10
2023-04-29T19:11:40.968Z,13.00
2023-04-29T19:14:07.784Z,12.90
2023-04-29T19:16:37.456Z,12.90
2023-04-29T19:19:06.708Z,12.90
2023-04-29T19:21:33.640Z,12.80
2023-04-29T19:24:00.607Z,12.70
2023-04-29T19:39:02.139Z,12.40
2023-04-29T19:41:34.582Z,12.40
2023-04-29T19:44:03.898Z,12.40
2023-04-29T19:46:30.700Z,12.30
2023-04-29T19:48:57.491Z,12.20
2023-04-29T21:45:18.790Z,11.40
2023-04-29T21:47:45.516Z,11.40
2023-04-29T21:50:12.427Z,11.50
2023-04-29T21:52:39.311Z,11.40
2023-04-29T21:55:06.599Z,11.40
2023-04-29T21:57:43.660Z,11.40
2023-04-29T22:00:30.729Z,11.40
2023-04-29T22:02:57.578Z,11.40
2023-04-29T22:05:24.772Z,11.40
2023-04-29T22:07:51.541Z,11.40
2023-04-29T22:10:18.278Z,11.40
2023-04-29T22:12:47.524Z,11.40
2023-04-29T22:15:27.395Z,11.40
2023-04-29T22:17:55.909Z,11.40
2023-04-29T22:20:22.843Z,11.40
2023-04-29T22:22:54.339Z,11.30
2023-04-29T22:25:21.862Z,11.40
2023-04-29T22:27:51.974Z,11.50
2023-04-29T22:30:18.707Z,11.50
2023-04-29T22:32:45.484Z,11.50
2023-04-29T22:35:12.348Z,11.40
2023-04-29T22:37:41.529Z,11.40
2023-04-29T22:40:11.905Z,11.40
2023-04-29T22:42:39.528Z,11.40
2023-04-29T22:45:08.985Z,11.40
2023-04-29T22:47:35.692Z,11.40
2023-04-29T22:50:02.394Z,11.40
2023-04-29T22:52:29.262Z,11.40
2023-04-29T22:54:58.569Z,11.50
2023-04-29T22:57:27.383Z,11.50
2023-04-29T22:59:55.384Z,11.50
2023-04-29T23:02:27.564Z,11.50
2023-04-29T23:04:55.858Z,11.40
2023-04-29T23:07:28.844Z,11.40
2023-04-29T23:09:55.920Z,11.40
2023-04-29T23:12:22.785Z,11.40
2023-04-29T23:14:50.919Z,11.40
2023-04-29T23:17:20.228Z,11.50
2023-04-29T23:19:46.900Z,11.50
2023-04-29T23:22:13.699Z,11.40
2023-04-29T23:24:40.428Z,11.40
2023-04-29T23:27:07.089Z,11.50
2023-04-29T23:29:36.202Z,11.40
2023-04-29T23:32:03.236Z,11.30
2023-04-29T23:34:29.917Z,11.30
2023-04-29T23:37:01.234Z,11.30
2023-04-29T23:39:30.290Z,11.20
