createdAt,value
2017-04-30T00:00:45.185Z,8.50
2017-04-30T00:03:12.214Z,8.40
2017-04-30T00:05:39.206Z,8.30
2017-04-30T00:08:06.242Z,8.30
2017-04-30T00:10:33.232Z,8.20
2017-04-30T00:13:00.253Z,8.20
2017-04-30T00:15:27.236Z,8.10
2017-04-30T00:17:54.235Z,8.10
2017-04-30T00:20:21.258Z,8.10
2017-04-30T00:22:48.263Z,8.00
2017-04-30T00:25:15.259Z,8.00
2017-04-30T00:27:42.983Z,8.00
2017-04-30T00:30:09.958Z,8.00
2017-04-30T00:32:36.969Z,7.90
2017-04-30T00:35:03.948Z,7.90
2017-04-30T00:37:30.950Z,7.90
2017-04-30T00:39:58.687Z,7.80
2017-04-30T00:42:25.704Z,7.80
2017-04-30T00:44:52.685Z,7.80
2017-04-30T00:47:19.673Z,7.80
2017-04-30T00:49:46.690Z,7.70
2017-04-30T00:52:14.429Z,7.70
2017-04-30T00:54:41.401Z,7.80
2017-04-30T00:57:08.417Z,7.80
2017-04-30T00:59:35.393Z,7.70
2017-04-30T01:02:02.426Z,7.70
2017-04-30T01:04:29.416Z,7.70
2017-04-30T01:06:56.411Z,7.70
2017-04-30T01:09:24.164Z,7.70
2017-04-30T01:11:51.878Z,7.70
2017-04-30T01:14:18.874Z,7.70
2017-04-30T01:16:46.606Z,7.60
2017-04-30T01:19:13.621Z,7.70
2017-04-30T01:21:40.613Z,7.70
2017-04-30T01:24:07.623Z,7.70
2017-04-30T01:26:34.606Z,7.70
2017-04-30T01:29:01.583Z,7.60
2017-04-30T01:31:28.591Z,7.60
2017-04-30T01:33:56.337Z,7.60
2017-04-30T01:36:23.349Z,7.60
2017-04-30T01:38:51.058Z,7.50
2017-04-30T01:41:18.076Z,7.50
2017-04-30T01:43:45.068Z,7.50
2017-04-30T01:46:12.045Z,7.50
2017-04-30T01:48:39.072Z,7.40
2017-04-30T01:51:06.046Z,7.40
2017-04-30T01:53:33.053Z,7.40
2017-04-30T01:56:00.075Z,7.40
2017-04-30T01:58:27.837Z,7.40
2017-04-30T02:00:54.811Z,7.40
2017-04-30T02:03:21.839Z,7.40
2017-04-30T02:05:49.574Z,7.40
2017-04-30T02:08:16.554Z,7.40
2017-04-30T02:10:44.286Z,7.40
2017-04-30T02:13:11.288Z,7.40
2017-04-30T02:15:38.298Z,7.40
2017-04-30T02:18:06.013Z,7.40
2017-04-30T02:20:33.041Z,7.50
2017-04-30T02:23:00.783Z,7.50
2017-04-30T02:25:27.771Z,7.50
2017-04-30T02:27:54.776Z,7.50
2017-04-30T02:30:21.759Z,7.50
2017-04-30T02:32:48.755Z,7.50
2017-04-30T02:35:15.748Z,7.40
2017-04-30T02:37:50.478Z,7.40
2017-04-30T02:40:18.214Z,7.40
2017-04-30T02:42:45.225Z,7.40
2017-04-30T02:45:12.217Z,7.40
2017-04-30T02:47:39.978Z,7.40
2017-04-30T02:50:07.705Z,7.40
2017-04-30T02:52:35.420Z,7.40
2017-04-30T02:55:02.465Z,7.40
2017-04-30T02:57:30.188Z,7.40
2017-04-30T02:59:57.208Z,7.40
2017-04-30T03:02:24.186Z,7.40
2017-04-30T03:04:51.240Z,7.40
2017-04-30T03:07:18.220Z,7.30
2017-04-30T03:09:45.219Z,7.30
2017-04-30T03:12:12.241Z,7.30
2017-04-30T03:14:39.274Z,7.30
2017-04-30T03:17:06.282Z,7.30
2017-04-30T03:22:10.710Z,7.20
2017-04-30T03:24:37.739Z,7.20
2017-04-30T03:27:04.745Z,7.20
2017-04-30T03:29:31.784Z,7.20
2017-04-30T03:31:58.770Z,7.20
2017-04-30T03:34:25.789Z,7.20
2017-04-30T03:36:52.778Z,7.20
2017-04-30T03:39:32.176Z,7.10
2017-04-30T03:42:11.626Z,7.10
2017-04-30T03:44:50.890Z,7.00
2017-04-30T03:47:30.204Z,6.90
2017-04-30T03:50:09.481Z,6.80
2017-04-30T03:52:49.646Z,6.70
2017-04-30T03:55:30.038Z,6.70
2017-04-30T03:58:09.996Z,6.60
2017-04-30T04:00:50.127Z,6.60
2017-04-30T04:03:29.554Z,6.50
2017-04-30T04:06:08.839Z,6.50
2017-04-30T04:08:48.862Z,6.40
2017-04-30T04:11:28.055Z,6.40
2017-04-30T04:14:08.145Z,6.30
2017-04-30T04:16:47.512Z,6.30
2017-04-30T04:19:26.774Z,6.30
2017-04-30T04:22:06.685Z,6.20
2017-04-30T04:24:46.013Z,6.30
2017-04-30T04:27:25.254Z,6.30
2017-04-30T04:30:04.519Z,6.20
2017-04-30T04:32:43.629Z,6.20
2017-04-30T04:35:22.902Z,6.20
2017-04-30T04:38:02.812Z,6.20
2017-04-30T04:40:42.251Z,6.30
2017-04-30T04:43:21.626Z,6.30
2017-04-30T04:46:00.692Z,6.30
2017-04-30T04:48:39.911Z,6.40
2017-04-30T04:51:19.124Z,6.40
2017-04-30T04:53:58.507Z,6.40
2017-04-30T04:56:37.832Z,6.50
2017-04-30T04:59:17.152Z,6.60
2017-04-30T05:01:56.367Z,6.60
2017-04-30T05:04:35.731Z,6.60
2017-04-30T05:07:15.004Z,6.60
2017-04-30T05:09:54.306Z,6.70
2017-04-30T05:12:33.558Z,6.70
2017-04-30T05:15:12.818Z,6.70
2017-04-30T05:17:52.037Z,6.80
2017-04-30T05:20:31.326Z,6.90
2017-04-30T05:23:10.726Z,6.90
2017-04-30T05:25:49.927Z,7.00
2017-04-30T05:28:29.201Z,7.00
2017-04-30T05:31:08.548Z,7.10
2017-04-30T05:33:47.662Z,7.20
2017-04-30T05:36:26.998Z,7.30
2017-04-30T05:39:06.254Z,7.40
2017-04-30T05:41:45.504Z,7.40
2017-04-30T05:44:25.601Z,7.50
2017-04-30T05:47:04.871Z,7.70
2017-04-30T05:49:44.099Z,7.80
2017-04-30T05:52:23.342Z,7.90
2017-04-30T05:55:03.244Z,7.90
2017-04-30T05:57:42.585Z,8.00
2017-04-30T06:00:21.851Z,8.10
2017-04-30T06:03:01.313Z,8.20
2017-04-30T06:05:40.408Z,8.30
2017-04-30T06:08:19.653Z,8.40
2017-04-30T06:10:58.889Z,8.50
2017-04-30T06:13:38.826Z,8.60
2017-04-30T06:16:18.722Z,8.70
2017-04-30T06:18:58.809Z,8.90
2017-04-30T06:21:38.111Z,9.00
2017-04-30T06:24:18.090Z,9.10
2017-04-30T06:26:57.320Z,9.20
2017-04-30T06:29:36.589Z,9.30
2017-04-30T06:32:15.777Z,9.40
2017-04-30T06:34:55.762Z,9.40
2017-04-30T06:37:34.946Z,9.60
2017-04-30T06:40:14.187Z,9.70
2017-04-30T06:42:53.592Z,9.80
2017-04-30T06:45:32.780Z,9.90
2017-04-30T06:48:12.121Z,10.00
2017-04-30T06:50:51.413Z,10.00
2017-04-30T06:53:30.691Z,10.10
2017-04-30T06:56:10.013Z,10.20
2017-04-30T06:58:49.262Z,10.40
2017-04-30T07:01:28.398Z,10.40
2017-04-30T07:04:07.737Z,10.50
2017-04-30T07:06:47.095Z,10.60
2017-04-30T07:09:26.297Z,10.70
2017-04-30T07:12:05.641Z,10.80
2017-04-30T07:14:44.835Z,10.80
2017-04-30T07:17:24.053Z,10.90
2017-04-30T07:20:03.254Z,11.00
2017-04-30T07:22:42.579Z,11.10
2017-04-30T07:25:21.855Z,11.10
2017-04-30T07:28:01.155Z,11.20
2017-04-30T07:30:40.390Z,11.30
2017-04-30T07:33:19.686Z,11.40
2017-04-30T07:35:58.897Z,11.50
2017-04-30T07:38:38.922Z,11.60
2017-04-30T07:41:19.126Z,11.80
2017-04-30T07:43:46.133Z,11.90
2017-04-30T07:46:13.111Z,12.00
2017-04-30T07:48:40.102Z,12.10
2017-04-30T07:51:07.108Z,12.20
2017-04-30T07:53:34.083Z,12.30
2017-04-30T07:56:01.110Z,12.50
2017-04-30T07:58:28.833Z,12.60
2017-04-30T08:00:55.836Z,12.80
2017-04-30T08:03:22.816Z,12.90
2017-04-30T08:05:49.805Z,13.20
2017-04-30T08:08:16.802Z,13.30
2017-04-30T08:10:43.773Z,13.40
2017-04-30T08:13:10.784Z,13.50
2017-04-30T08:15:37.861Z,13.70
2017-04-30T08:18:05.594Z,13.80
2017-04-30T08:20:32.570Z,14.00
2017-04-30T08:23:00.316Z,14.00
2017-04-30T08:25:27.291Z,14.20
2017-04-30T08:27:55.120Z,14.20
2017-04-30T08:30:22.115Z,14.40
2017-04-30T08:32:49.140Z,14.50
2017-04-30T08:35:16.136Z,14.60
2017-04-30T08:37:43.115Z,14.70
2017-04-30T08:40:10.109Z,14.80
2017-04-30T08:42:37.157Z,14.90
2017-04-30T08:45:04.147Z,15.00
2017-04-30T08:47:31.159Z,15.10
2017-04-30T08:49:58.887Z,15.10
2017-04-30T08:52:25.899Z,15.20
2017-04-30T08:54:52.890Z,15.20
2017-04-30T08:57:19.909Z,15.20
2017-04-30T08:59:46.996Z,15.30
2017-04-30T09:02:13.990Z,15.30
2017-04-30T09:04:41.702Z,15.40
2017-04-30T09:07:09.418Z,15.40
2017-04-30T09:09:37.275Z,15.50
2017-04-30T09:12:04.264Z,15.60
2017-04-30T09:14:31.258Z,15.70
2017-04-30T09:16:58.310Z,15.80
2017-04-30T09:19:25.328Z,15.90
2017-04-30T09:21:52.320Z,16.00
2017-04-30T09:24:20.029Z,16.10
2017-04-30T09:26:47.023Z,16.20
2017-04-30T09:29:15.000Z,16.20
2017-04-30T09:31:42.208Z,16.40
2017-04-30T09:34:09.290Z,16.40
2017-04-30T09:36:36.313Z,16.40
2017-04-30T09:39:03.277Z,16.50
2017-04-30T09:41:30.250Z,16.50
2017-04-30T09:43:58.278Z,16.50
2017-04-30T09:46:25.370Z,16.60
2017-04-30T09:48:52.475Z,16.60
2017-04-30T09:51:20.194Z,16.60
2017-04-30T09:53:47.698Z,16.70
2017-04-30T09:56:14.697Z,16.90
2017-04-30T09:58:41.764Z,17.00
2017-04-30T10:01:08.926Z,17.00
2017-04-30T10:03:35.923Z,17.10
2017-04-30T10:06:02.931Z,17.10
2017-04-30T10:08:30.317Z,17.20
2017-04-30T10:10:58.128Z,17.20
2017-04-30T10:13:25.101Z,17.30
2017-04-30T10:15:52.218Z,17.40
2017-04-30T10:18:19.187Z,17.40
2017-04-30T10:20:46.216Z,17.50
2017-04-30T10:23:13.192Z,17.50
2017-04-30T10:25:41.366Z,17.50
2017-04-30T10:28:08.613Z,17.50
2017-04-30T10:30:35.994Z,17.50
2017-04-30T10:33:03.201Z,17.50
2017-04-30T10:35:31.804Z,17.60
2017-04-30T10:37:58.851Z,17.60
2017-04-30T10:40:26.558Z,17.60
2017-04-30T10:42:54.290Z,17.60
2017-04-30T10:45:21.275Z,17.70
2017-04-30T10:47:48.250Z,17.80
2017-04-30T10:50:16.015Z,17.70
2017-04-30T10:52:43.726Z,17.80
2017-04-30T10:55:10.737Z,17.90
2017-04-30T10:57:37.714Z,17.90
2017-04-30T11:00:04.734Z,17.80
2017-04-30T11:02:31.697Z,17.80
2017-04-30T11:04:58.672Z,17.80
2017-04-30T11:07:26.398Z,17.80
2017-04-30T11:09:54.118Z,17.90
2017-04-30T11:12:21.862Z,18.00
2017-04-30T11:14:48.835Z,18.00
2017-04-30T11:17:15.825Z,18.10
2017-04-30T11:19:42.788Z,18.10
2017-04-30T11:22:09.810Z,18.20
2017-04-30T11:24:36.776Z,18.10
2017-04-30T11:27:03.753Z,18.20
2017-04-30T11:29:31.482Z,18.30
2017-04-30T11:31:58.436Z,18.40
2017-04-30T11:34:25.426Z,18.40
2017-04-30T11:36:52.392Z,18.50
2017-04-30T11:39:19.349Z,18.50
2017-04-30T11:41:46.345Z,18.50
2017-04-30T11:44:14.052Z,18.50
2017-04-30T11:46:41.051Z,18.50
2017-04-30T11:49:08.758Z,18.50
2017-04-30T11:51:35.727Z,18.40
2017-04-30T11:54:02.716Z,18.40
2017-04-30T11:56:29.711Z,18.40
2017-04-30T11:58:56.711Z,18.40
2017-04-30T12:01:23.679Z,18.40
2017-04-30T12:03:50.672Z,18.50
2017-04-30T12:06:17.679Z,18.50
2017-04-30T12:08:44.693Z,18.60
2017-04-30T12:11:11.677Z,18.60
2017-04-30T12:13:38.687Z,18.60
2017-04-30T12:16:05.657Z,18.60
2017-04-30T12:18:32.625Z,18.60
2017-04-30T12:20:59.609Z,18.50
2017-04-30T12:23:27.343Z,18.50
2017-04-30T12:25:54.342Z,18.60
2017-04-30T12:28:21.303Z,18.60
2017-04-30T12:30:48.278Z,18.60
2017-04-30T12:33:16.011Z,18.60
2017-04-30T12:35:42.975Z,18.60
2017-04-30T12:38:09.968Z,18.60
2017-04-30T12:40:36.945Z,18.70
2017-04-30T12:43:03.955Z,18.70
2017-04-30T12:45:30.934Z,18.70
2017-04-30T12:47:57.921Z,18.60
2017-04-30T12:50:25.630Z,18.60
2017-04-30T12:52:52.636Z,18.60
2017-04-30T12:55:20.378Z,18.60
2017-04-30T12:57:47.380Z,18.60
2017-04-30T13:00:14.362Z,18.60
2017-04-30T13:02:42.083Z,18.60
2017-04-30T13:05:09.090Z,18.60
2017-04-30T13:07:36.081Z,18.70
2017-04-30T13:10:03.110Z,18.70
2017-04-30T13:12:30.098Z,18.70
2017-04-30T13:14:57.071Z,18.70
2017-04-30T13:17:24.074Z,18.70
2017-04-30T13:19:51.063Z,18.80
2017-04-30T13:22:18.067Z,18.70
2017-04-30T13:24:45.049Z,18.70
2017-04-30T13:27:12.055Z,18.80
2017-04-30T13:29:39.037Z,18.80
2017-04-30T13:32:06.039Z,18.70
2017-04-30T13:34:33.007Z,18.70
2017-04-30T13:36:59.993Z,18.70
2017-04-30T13:39:27.723Z,18.70
2017-04-30T13:41:54.690Z,18.70
2017-04-30T13:44:21.681Z,18.70
2017-04-30T13:46:48.646Z,18.70
2017-04-30T13:49:15.641Z,18.70
2017-04-30T13:51:43.352Z,18.70
2017-04-30T13:54:10.320Z,18.70
2017-04-30T13:56:37.331Z,18.70
2017-04-30T13:59:04.297Z,18.70
2017-04-30T14:01:31.310Z,18.70
2017-04-30T14:03:59.016Z,18.70
2017-04-30T14:06:26.029Z,18.70
2017-04-30T14:08:52.999Z,18.70
2017-04-30T14:11:19.977Z,18.70
2017-04-30T14:13:46.986Z,18.60
2017-04-30T14:16:13.955Z,18.60
2017-04-30T14:18:40.954Z,18.60
2017-04-30T14:21:07.934Z,18.70
2017-04-30T14:23:34.925Z,18.60
2017-04-30T14:26:01.908Z,18.70
2017-04-30T14:28:28.910Z,18.70
2017-04-30T14:30:55.881Z,18.70
2017-04-30T14:33:23.619Z,18.70
2017-04-30T14:35:50.630Z,18.70
2017-04-30T14:38:17.593Z,18.80
2017-04-30T14:40:44.581Z,18.70
2017-04-30T14:43:12.292Z,18.80
2017-04-30T14:45:39.286Z,18.80
2017-04-30T14:48:06.992Z,18.70
2017-04-30T14:50:34.712Z,18.60
2017-04-30T14:53:01.696Z,18.70
2017-04-30T14:55:29.845Z,18.70
2017-04-30T14:57:56.833Z,18.70
2017-04-30T15:00:23.875Z,18.60
2017-04-30T15:02:51.615Z,18.60
2017-04-30T15:05:18.585Z,18.60
2017-04-30T15:07:46.315Z,18.60
2017-04-30T15:10:13.275Z,18.60
2017-04-30T15:12:40.281Z,18.60
2017-04-30T15:15:07.258Z,18.60
2017-04-30T15:17:34.224Z,18.60
2017-04-30T15:20:01.221Z,18.50
2017-04-30T15:22:28.182Z,18.50
2017-04-30T15:24:55.182Z,18.50
2017-04-30T15:27:22.894Z,18.40
2017-04-30T15:29:49.894Z,18.40
2017-04-30T15:32:16.866Z,18.40
2017-04-30T15:34:44.570Z,18.40
2017-04-30T15:37:11.614Z,18.40
2017-04-30T15:39:38.582Z,18.40
2017-04-30T15:42:05.572Z,18.40
2017-04-30T15:44:33.290Z,18.40
2017-04-30T15:47:00.538Z,18.40
2017-04-30T15:49:27.503Z,18.30
2017-04-30T15:51:54.470Z,18.30
2017-04-30T15:54:22.205Z,18.30
2017-04-30T15:56:49.961Z,18.30
2017-04-30T15:59:16.950Z,18.30
2017-04-30T16:01:43.919Z,18.30
2017-04-30T16:04:10.936Z,18.30
2017-04-30T16:06:37.894Z,18.30
2017-04-30T16:09:04.903Z,18.20
2017-04-30T16:11:31.868Z,18.30
2017-04-30T16:13:58.838Z,18.20
2017-04-30T16:16:25.838Z,18.20
2017-04-30T16:18:52.819Z,18.20
2017-04-30T16:21:19.830Z,18.20
2017-04-30T16:23:46.825Z,18.20
2017-04-30T16:26:14.545Z,18.20
2017-04-30T16:28:41.530Z,18.20
2017-04-30T16:31:08.513Z,18.20
2017-04-30T16:33:35.536Z,18.20
2017-04-30T16:36:03.266Z,18.10
2017-04-30T16:38:30.265Z,18.20
2017-04-30T16:40:57.243Z,18.10
2017-04-30T16:43:24.259Z,18.10
2017-04-30T16:45:51.228Z,18.10
2017-04-30T16:48:18.197Z,18.10
2017-04-30T16:50:45.191Z,18.00
2017-04-30T16:53:12.158Z,18.00
2017-04-30T16:55:39.176Z,18.00
2017-04-30T16:58:06.154Z,17.90
2017-04-30T17:00:33.162Z,17.90
2017-04-30T17:03:00.866Z,17.90
2017-04-30T17:05:27.843Z,17.90
2017-04-30T17:07:54.833Z,17.90
2017-04-30T17:10:21.802Z,17.90
2017-04-30T17:12:48.795Z,17.80
2017-04-30T17:15:16.501Z,17.80
2017-04-30T17:17:43.494Z,17.80
2017-04-30T17:20:10.474Z,17.70
2017-04-30T17:22:37.495Z,17.70
2017-04-30T17:25:04.463Z,17.70
2017-04-30T17:27:31.417Z,17.60
2017-04-30T17:29:58.413Z,17.60
2017-04-30T17:32:26.125Z,17.60
2017-04-30T17:34:54.226Z,17.60
2017-04-30T17:37:21.234Z,17.60
2017-04-30T17:39:48.203Z,17.50
2017-04-30T17:42:15.196Z,17.50
2017-04-30T17:44:43.114Z,17.40
2017-04-30T17:47:10.106Z,17.40
2017-04-30T17:49:37.828Z,17.40
2017-04-30T17:52:04.818Z,17.40
2017-04-30T17:54:32.531Z,17.40
2017-04-30T17:56:59.521Z,17.40
2017-04-30T17:59:26.640Z,17.30
2017-04-30T18:01:53.613Z,17.30
2017-04-30T18:04:20.598Z,17.20
2017-04-30T18:06:48.309Z,17.20
2017-04-30T18:09:15.315Z,17.20
2017-04-30T18:11:43.027Z,17.20
2017-04-30T18:14:10.042Z,17.20
2017-04-30T18:16:37.025Z,17.20
2017-04-30T18:19:04.169Z,17.20
2017-04-30T18:21:31.765Z,17.20
2017-04-30T18:23:59.608Z,17.10
2017-04-30T18:26:26.593Z,17.10
2017-04-30T18:28:54.325Z,17.10
2017-04-30T18:31:21.556Z,17.10
2017-04-30T18:33:48.541Z,17.00
2017-04-30T18:36:16.248Z,17.00
2017-04-30T18:38:43.250Z,17.00
2017-04-30T18:41:10.987Z,16.90
2017-04-30T18:43:37.978Z,17.00
2017-04-30T18:46:05.687Z,16.90
2017-04-30T18:48:33.168Z,16.90
2017-04-30T18:51:00.139Z,16.80
2017-04-30T18:53:27.852Z,16.80
2017-04-30T18:55:54.888Z,16.80
2017-04-30T18:58:21.982Z,16.80
2017-04-30T19:00:48.970Z,16.70
2017-04-30T19:03:15.925Z,16.70
2017-04-30T19:05:42.922Z,16.60
2017-04-30T19:08:09.924Z,16.60
2017-04-30T19:10:36.885Z,16.60
2017-04-30T19:13:03.874Z,16.50
2017-04-30T19:15:31.582Z,16.40
2017-04-30T19:17:58.719Z,16.40
2017-04-30T19:20:25.690Z,16.40
2017-04-30T19:22:52.682Z,16.30
2017-04-30T19:25:20.393Z,16.30
2017-04-30T19:27:47.432Z,16.30
2017-04-30T19:30:14.540Z,16.20
2017-04-30T19:32:41.516Z,16.20
2017-04-30T19:35:08.565Z,16.10
2017-04-30T19:37:35.573Z,16.10
2017-04-30T19:40:03.302Z,16.10
2017-04-30T19:42:30.370Z,16.10
2017-04-30T19:44:58.526Z,16.00
2017-04-30T19:47:25.497Z,16.00
2017-04-30T19:49:53.440Z,15.90
2017-04-30T19:52:20.467Z,15.90
2017-04-30T19:54:47.483Z,15.90
2017-04-30T19:57:14.504Z,15.80
2017-04-30T19:59:41.474Z,15.80
2017-04-30T20:02:08.471Z,15.80
2017-04-30T20:04:35.444Z,15.80
2017-04-30T20:07:03.171Z,15.70
2017-04-30T20:09:30.180Z,15.70
2017-04-30T20:11:57.200Z,15.70
2017-04-30T20:14:24.937Z,15.60
2017-04-30T20:16:51.946Z,15.70
2017-04-30T20:19:18.938Z,15.60
2017-04-30T20:21:45.918Z,15.60
2017-04-30T20:24:12.881Z,15.60
2017-04-30T20:26:40.077Z,15.60
2017-04-30T20:29:07.166Z,15.50
2017-04-30T20:31:34.159Z,15.50
2017-04-30T20:34:01.179Z,15.50
2017-04-30T20:36:28.187Z,15.50
2017-04-30T20:38:55.895Z,15.40
2017-04-30T20:41:22.859Z,15.40
2017-04-30T20:43:49.851Z,15.40
2017-04-30T20:46:16.829Z,15.40
2017-04-30T20:48:43.873Z,15.30
2017-04-30T20:51:10.850Z,15.30
2017-04-30T20:53:37.838Z,15.30
2017-04-30T20:56:04.868Z,15.30
2017-04-30T20:58:32.598Z,15.20
2017-04-30T21:00:59.574Z,15.20
2017-04-30T21:03:27.588Z,15.20
2017-04-30T21:05:54.557Z,15.20
2017-04-30T21:08:21.521Z,15.20
2017-04-30T21:10:48.507Z,15.10
2017-04-30T21:13:15.475Z,15.10
2017-04-30T21:15:43.218Z,15.10
2017-04-30T21:18:10.173Z,15.00
2017-04-30T21:20:37.135Z,15.00
2017-04-30T21:23:04.871Z,14.90
2017-04-30T21:25:31.841Z,14.90
2017-04-30T21:27:59.566Z,14.80
2017-04-30T21:30:26.536Z,14.70
2017-04-30T21:32:53.529Z,14.70
2017-04-30T21:35:20.498Z,14.60
2017-04-30T21:37:47.470Z,14.50
2017-04-30T21:40:14.456Z,14.40
2017-04-30T21:42:41.419Z,14.40
2017-04-30T21:45:08.402Z,14.30
2017-04-30T21:47:35.371Z,14.30
2017-04-30T21:50:03.115Z,14.20
2017-04-30T21:52:30.080Z,14.10
2017-04-30T21:54:57.788Z,14.00
2017-04-30T21:57:24.801Z,14.00
2017-04-30T21:59:51.771Z,13.90
2017-04-30T22:02:18.758Z,13.80
2017-04-30T22:04:45.727Z,13.80
2017-04-30T22:07:13.478Z,13.70
2017-04-30T22:09:40.437Z,13.70
2017-04-30T22:12:08.148Z,13.60
2017-04-30T22:14:35.158Z,13.60
2017-04-30T22:17:02.134Z,13.50
2017-04-30T22:19:29.123Z,13.50
2017-04-30T22:21:56.094Z,13.40
2017-04-30T22:24:23.072Z,13.40
2017-04-30T22:26:50.061Z,13.30
2017-04-30T22:29:17.033Z,13.30
2017-04-30T22:31:44.025Z,13.30
2017-04-30T22:34:10.995Z,13.20
2017-04-30T22:36:37.962Z,13.20
2017-04-30T22:39:05.694Z,13.20
2017-04-30T22:41:32.658Z,13.20
2017-04-30T22:44:00.392Z,13.20
2017-04-30T22:46:27.354Z,13.20
2017-04-30T22:48:54.355Z,13.20
2017-04-30T22:51:21.326Z,13.10
2017-04-30T22:53:48.303Z,13.10
2017-04-30T22:56:16.053Z,13.00
2017-04-30T22:58:43.009Z,13.00
2017-04-30T23:01:10.755Z,12.90
2017-04-30T23:03:37.725Z,12.90
2017-04-30T23:06:05.456Z,12.80
2017-04-30T23:08:32.419Z,12.80
2017-04-30T23:10:59.381Z,12.80
2017-04-30T23:13:27.108Z,12.70
2017-04-30T23:15:54.083Z,12.70
2017-04-30T23:18:21.820Z,12.60
2017-04-30T23:20:48.799Z,12.50
2017-04-30T23:23:16.522Z,12.50
2017-04-30T23:25:43.490Z,12.50
2017-04-30T23:28:10.486Z,12.50
2017-04-30T23:30:37.452Z,12.50
2017-04-30T23:33:05.150Z,12.40
2017-04-30T23:35:32.146Z,12.40
2017-04-30T23:37:59.115Z,12.40
2017-04-30T23:40:26.842Z,12.30
2017-04-30T23:42:53.811Z,12.30
2017-04-30T23:45:21.558Z,12.30
2017-04-30T23:47:48.522Z,12.30
2017-04-30T23:50:16.245Z,12.20
2017-04-30T23:52:43.225Z,12.20
2017-04-30T23:55:10.940Z,12.10
2017-04-30T23:57:37.950Z,12.10
