createdAt,value
2022-11-22T00:01:18.249Z,99.90
2022-11-22T00:03:19.999Z,99.90
2022-11-22T00:05:22.160Z,99.90
2022-11-22T00:07:23.890Z,99.90
2022-11-22T00:09:25.630Z,99.90
2022-11-22T00:11:27.275Z,99.90
2022-11-22T00:13:29.239Z,99.90
2022-11-22T00:15:31.277Z,99.90
2022-11-22T00:17:33.493Z,99.90
2022-11-22T00:19:35.782Z,99.90
2022-11-22T00:21:37.689Z,99.90
2022-11-22T00:23:39.351Z,99.90
2022-11-22T00:25:41.240Z,99.90
2022-11-22T00:27:43.050Z,99.90
2022-11-22T00:29:44.940Z,99.90
2022-11-22T00:31:46.728Z,99.90
2022-11-22T00:33:48.529Z,99.90
2022-11-22T00:35:50.263Z,99.90
2022-11-22T00:37:51.931Z,99.90
2022-11-22T00:39:53.604Z,99.90
2022-11-22T00:41:55.296Z,99.90
2022-11-22T00:43:57.137Z,99.90
2022-11-22T00:46:00.093Z,99.90
2022-11-22T00:48:01.748Z,99.90
2022-11-22T00:50:04.528Z,99.90
2022-11-22T00:52:06.240Z,99.90
2022-11-22T00:54:07.982Z,99.90
2022-11-22T00:56:09.769Z,99.90
2022-11-22T00:58:11.734Z,99.90
2022-11-22T01:00:13.919Z,99.90
2022-11-22T01:02:15.946Z,99.90
2022-11-22T01:04:17.803Z,99.90
2022-11-22T01:06:19.757Z,99.90
2022-11-22T01:08:21.652Z,99.90
2022-11-22T01:10:23.480Z,99.90
2022-11-22T01:12:25.200Z,99.90
2022-11-22T01:14:26.905Z,99.90
2022-11-22T01:16:28.585Z,99.90
2022-11-22T01:18:30.493Z,99.90
2022-11-22T01:20:32.217Z,99.90
2022-11-22T01:22:34.010Z,99.90
2022-11-22T01:24:35.763Z,99.90
2022-11-22T01:26:37.585Z,99.90
2022-11-22T01:28:39.265Z,99.90
2022-11-22T01:30:42.466Z,99.90
2022-11-22T01:32:44.913Z,99.90
2022-11-22T01:34:46.678Z,99.90
2022-11-22T01:36:48.325Z,99.90
2022-11-22T01:38:50.057Z,99.90
2022-11-22T01:40:52.260Z,99.90
2022-11-22T01:42:57.429Z,99.90
2022-11-22T01:45:31.124Z,99.90
2022-11-22T01:47:33.273Z,99.90
2022-11-22T01:50:01.837Z,99.90
2022-11-22T01:52:08.855Z,99.90
2022-11-22T01:54:16.454Z,99.90
2022-11-22T01:56:20.787Z,99.90
2022-11-22T01:58:23.777Z,99.90
2022-11-22T02:00:26.107Z,99.90
2022-11-22T02:02:28.466Z,99.90
2022-11-22T02:04:32.427Z,99.90
2022-11-22T02:06:51.537Z,99.90
2022-11-22T02:09:00.662Z,99.90
2022-11-22T02:11:04.471Z,99.90
2022-11-22T02:13:08.040Z,99.90
2022-11-22T02:15:10.981Z,99.90
2022-11-22T02:17:12.637Z,99.90
2022-11-22T02:19:33.757Z,99.90
2022-11-22T02:21:35.609Z,99.90
2022-11-22T02:23:43.541Z,99.90
2022-11-22T02:25:57.644Z,99.90
2022-11-22T02:27:59.655Z,99.90
2022-11-22T02:30:01.349Z,99.90
2022-11-22T02:32:03.101Z,99.90
2022-11-22T02:34:04.769Z,99.90
2022-11-22T02:36:06.602Z,99.90
2022-11-22T02:38:12.129Z,99.90
2022-11-22T02:40:16.349Z,99.90
2022-11-22T02:42:18.069Z,99.90
2022-11-22T02:44:21.473Z,99.90
2022-11-22T02:46:23.692Z,99.90
2022-11-22T02:48:25.351Z,99.90
2022-11-22T02:50:27.060Z,99.90
2022-11-22T02:52:28.758Z,99.90
2022-11-22T02:54:30.776Z,99.90
2022-11-22T02:56:32.400Z,99.90
2022-11-22T02:58:34.325Z,99.90
2022-11-22T03:00:39.286Z,99.90
2022-11-22T03:02:41.173Z,99.90
2022-11-22T03:04:43.021Z,99.90
2022-11-22T03:06:44.709Z,99.90
2022-11-22T03:08:53.133Z,99.90
2022-11-22T03:10:59.063Z,99.90
2022-11-22T03:13:00.793Z,99.90
2022-11-22T03:15:02.956Z,99.90
2022-11-22T03:17:04.664Z,99.90
2022-11-22T03:19:06.383Z,99.90
2022-11-22T03:21:09.883Z,99.90
2022-11-22T03:23:11.612Z,99.90
2022-11-22T03:25:13.350Z,99.90
2022-11-22T03:27:15.047Z,99.90
2022-11-22T03:29:18.002Z,99.90
2022-11-22T03:31:19.944Z,99.90
2022-11-22T03:33:21.584Z,99.90
2022-11-22T03:35:23.335Z,99.90
2022-11-22T03:37:25.132Z,99.90
2022-11-22T03:39:27.000Z,99.90
2022-11-22T03:41:28.742Z,99.90
2022-11-22T03:43:30.767Z,99.90
2022-11-22T03:45:32.559Z,99.90
2022-11-22T03:47:34.213Z,99.90
2022-11-22T03:49:36.063Z,99.90
2022-11-22T03:51:37.688Z,99.90
2022-11-22T03:53:39.546Z,99.90
2022-11-22T03:55:41.227Z,99.90
2022-11-22T03:57:42.924Z,99.90
2022-11-22T03:59:44.572Z,99.90
2022-11-22T04:01:46.356Z,99.90
2022-11-22T04:03:48.115Z,99.90
2022-11-22T04:05:49.786Z,99.90
2022-11-22T04:07:56.101Z,99.90
2022-11-22T04:09:57.780Z,99.90
2022-11-22T04:11:59.440Z,99.90
2022-11-22T04:14:20.023Z,99.90
2022-11-22T04:16:21.786Z,99.90
2022-11-22T04:18:23.443Z,99.90
2022-11-22T04:20:46.930Z,99.90
2022-11-22T04:23:02.665Z,99.90
2022-11-22T04:25:16.619Z,99.90
2022-11-22T04:27:18.344Z,99.90
2022-11-22T04:29:20.666Z,99.90
2022-11-22T04:31:40.865Z,99.90
2022-11-22T04:33:42.499Z,99.90
2022-11-22T04:35:44.977Z,99.90
2022-11-22T04:37:52.552Z,99.90
2022-11-22T04:39:54.248Z,99.90
2022-11-22T04:42:17.162Z,99.90
2022-11-22T04:44:37.449Z,99.90
2022-11-22T04:46:39.114Z,99.90
2022-11-22T04:48:41.127Z,99.90
2022-11-22T04:51:02.246Z,99.90
2022-11-22T04:53:03.963Z,99.90
2022-11-22T04:55:05.928Z,99.90
2022-11-22T04:57:07.553Z,99.90
2022-11-22T04:59:09.345Z,99.90
2022-11-22T05:01:11.369Z,99.90
2022-11-22T05:03:13.667Z,99.90
2022-11-22T05:05:15.569Z,99.90
2022-11-22T05:07:17.405Z,99.90
2022-11-22T05:09:19.352Z,99.90
2022-11-22T05:11:21.247Z,99.90
2022-11-22T05:13:25.963Z,99.90
2022-11-22T05:15:27.598Z,99.90
2022-11-22T05:17:29.289Z,99.90
2022-11-22T05:19:31.291Z,99.90
2022-11-22T05:21:35.744Z,99.90
2022-11-22T05:23:56.091Z,99.90
2022-11-22T05:25:58.065Z,99.90
2022-11-22T05:27:59.780Z,99.90
2022-11-22T05:30:01.439Z,99.90
2022-11-22T05:32:04.137Z,99.90
2022-11-22T05:34:06.054Z,99.90
2022-11-22T05:36:08.482Z,99.90
2022-11-22T05:38:10.288Z,99.90
2022-11-22T05:40:12.740Z,99.90
2022-11-22T05:42:14.520Z,99.90
2022-11-22T05:44:16.143Z,99.90
2022-11-22T05:46:25.187Z,99.90
2022-11-22T05:48:27.117Z,99.90
2022-11-22T05:50:28.839Z,99.90
2022-11-22T05:52:30.909Z,99.90
2022-11-22T05:54:32.651Z,99.90
2022-11-22T05:56:34.355Z,99.90
2022-11-22T05:58:36.776Z,99.90
2022-11-22T06:00:38.450Z,99.90
2022-11-22T06:02:40.247Z,99.90
2022-11-22T06:04:42.007Z,99.90
2022-11-22T06:06:46.218Z,99.90
2022-11-22T06:08:48.605Z,99.90
2022-11-22T06:10:50.528Z,99.90
2022-11-22T06:12:52.506Z,99.90
2022-11-22T06:14:54.145Z,99.90
2022-11-22T06:16:56.015Z,99.90
2022-11-22T06:18:57.719Z,99.90
2022-11-22T06:21:01.012Z,99.90
2022-11-22T06:23:02.856Z,99.90
2022-11-22T06:25:05.075Z,99.90
2022-11-22T06:27:06.721Z,99.90
2022-11-22T06:29:08.399Z,99.90
2022-11-22T06:31:12.866Z,99.90
2022-11-22T06:33:14.498Z,99.90
2022-11-22T06:35:16.250Z,99.90
2022-11-22T06:37:17.929Z,99.90
2022-11-22T06:39:19.636Z,99.90
2022-11-22T06:41:24.160Z,99.90
2022-11-22T06:43:28.253Z,99.90
2022-11-22T06:45:29.943Z,99.90
2022-11-22T06:47:31.593Z,99.90
2022-11-22T06:49:33.290Z,99.90
2022-11-22T06:51:35.295Z,99.90
2022-11-22T06:53:47.189Z,99.90
2022-11-22T06:55:51.339Z,99.90
2022-11-22T06:57:54.308Z,99.90
2022-11-22T06:59:56.073Z,99.90
2022-11-22T07:02:02.949Z,99.90
2022-11-22T07:04:07.814Z,99.90
2022-11-22T07:06:11.286Z,99.90
2022-11-22T07:08:14.098Z,99.90
2022-11-22T07:10:16.187Z,99.90
2022-11-22T07:12:17.897Z,99.90
2022-11-22T07:14:19.594Z,99.90
2022-11-22T07:16:22.452Z,99.90
2022-11-22T07:18:24.840Z,99.90
2022-11-22T07:20:26.502Z,99.90
2022-11-22T07:22:28.577Z,99.90
2022-11-22T07:24:30.475Z,99.90
2022-11-22T07:26:32.176Z,99.90
2022-11-22T07:28:33.971Z,99.90
2022-11-22T07:30:39.789Z,99.90
2022-11-22T07:32:48.399Z,99.90
2022-11-22T07:34:50.140Z,99.90
2022-11-22T07:36:57.284Z,99.90
2022-11-22T07:39:02.399Z,99.90
2022-11-22T07:41:05.283Z,99.90
2022-11-22T07:43:06.941Z,99.90
2022-11-22T07:45:09.082Z,99.90
2022-11-22T07:47:10.747Z,99.90
2022-11-22T07:49:12.630Z,99.90
2022-11-22T07:51:14.493Z,99.90
2022-11-22T07:53:16.272Z,99.90
2022-11-22T07:55:17.985Z,99.90
2022-11-22T07:57:20.045Z,99.90
2022-11-22T07:59:22.017Z,99.90
2022-11-22T08:01:23.914Z,99.90
2022-11-22T08:03:29.154Z,99.90
2022-11-22T08:05:31.152Z,99.90
2022-11-22T08:07:32.993Z,99.90
2022-11-22T08:09:35.027Z,99.90
2022-11-22T08:11:37.111Z,99.90
2022-11-22T08:13:39.835Z,99.90
2022-11-22T08:15:41.457Z,99.90
2022-11-22T08:17:43.415Z,99.90
2022-11-22T08:19:45.296Z,99.90
2022-11-22T08:21:48.425Z,99.90
2022-11-22T08:23:50.185Z,99.90
2022-11-22T08:25:51.797Z,99.90
2022-11-22T08:27:53.543Z,99.90
2022-11-22T08:29:55.437Z,99.90
2022-11-22T08:31:57.223Z,99.90
2022-11-22T08:33:59.111Z,99.90
2022-11-22T08:36:01.077Z,99.90
2022-11-22T08:38:02.720Z,99.90
2022-11-22T08:40:05.119Z,99.90
2022-11-22T08:42:07.658Z,99.90
2022-11-22T08:44:09.552Z,99.90
2022-11-22T08:46:11.516Z,99.90
2022-11-22T08:48:17.680Z,99.90
2022-11-22T08:50:23.492Z,99.90
2022-11-22T08:52:25.204Z,99.90
2022-11-22T08:54:26.833Z,99.90
2022-11-22T08:56:28.687Z,99.90
2022-11-22T08:58:31.702Z,99.90
2022-11-22T09:00:33.856Z,99.90
2022-11-22T09:02:35.684Z,99.90
2022-11-22T09:04:37.405Z,99.90
2022-11-22T09:11:23.283Z,99.90
2022-11-22T09:13:24.955Z,99.90
2022-11-22T09:15:26.764Z,99.90
2022-11-22T09:17:28.440Z,99.90
2022-11-22T09:19:30.366Z,99.90
2022-11-22T09:21:32.212Z,99.90
2022-11-22T09:23:34.667Z,99.90
2022-11-22T09:25:36.589Z,99.90
2022-11-22T09:27:38.311Z,99.90
2022-11-22T09:29:40.223Z,99.90
2022-11-22T09:31:42.176Z,99.90
2022-11-22T09:33:47.182Z,99.90
2022-11-22T09:35:48.831Z,99.90
2022-11-22T09:37:50.545Z,99.90
2022-11-22T09:39:52.304Z,99.90
2022-11-22T09:42:05.295Z,99.90
2022-11-22T09:44:37.624Z,99.90
2022-11-22T09:46:45.335Z,99.90
2022-11-22T09:49:17.116Z,99.90
2022-11-22T09:51:26.106Z,99.90
2022-11-22T09:53:37.940Z,99.90
2022-11-22T09:55:41.626Z,99.90
2022-11-22T09:57:58.862Z,99.90
2022-11-22T10:00:26.683Z,99.90
2022-11-22T10:03:01.027Z,99.90
2022-11-22T10:05:12.556Z,99.90
2022-11-22T10:07:20.891Z,99.90
2022-11-22T10:09:37.883Z,99.90
2022-11-22T10:11:51.556Z,99.90
2022-11-22T10:13:59.245Z,99.90
2022-11-22T10:16:10.282Z,99.90
2022-11-22T10:18:27.488Z,99.90
2022-11-22T10:20:35.598Z,84.80
2022-11-22T10:22:37.661Z,98.40
2022-11-22T10:24:39.393Z,99.90
2022-11-22T10:26:41.279Z,95.20
2022-11-22T10:29:12.381Z,99.90
2022-11-22T10:31:20.591Z,99.90
2022-11-22T10:33:50.025Z,99.90
2022-11-22T10:36:15.650Z,99.90
2022-11-22T10:38:49.940Z,87.70
2022-11-22T10:41:13.549Z,39.70
2022-11-22T10:43:39.065Z,75.10
2022-11-22T10:46:04.162Z,80.70
2022-11-22T10:48:26.977Z,62.20
2022-11-22T10:50:46.789Z,96.90
2022-11-22T10:53:27.226Z,56.70
2022-11-22T10:55:46.735Z,76.10
2022-11-22T10:58:30.665Z,13.60
2022-11-22T11:00:36.140Z,1.00
2022-11-22T11:03:14.161Z,1.00
2022-11-22T11:05:20.685Z,1.00
2022-11-22T11:07:25.018Z,1.00
2022-11-22T11:12:23.700Z,1.00
2022-11-22T11:14:34.041Z,1.00
2022-11-22T11:16:37.779Z,1.00
2022-11-22T11:18:54.074Z,1.00
2022-11-22T11:20:55.837Z,1.00
2022-11-22T11:25:43.531Z,1.00
2022-11-22T11:27:45.491Z,1.00
2022-11-22T11:29:48.252Z,1.00
2022-11-22T11:32:09.936Z,1.00
2022-11-22T11:34:29.087Z,1.00
2022-11-22T11:36:32.223Z,1.00
2022-11-22T11:38:41.150Z,1.00
2022-11-22T11:40:42.818Z,1.00
2022-11-22T11:42:44.692Z,1.00
2022-11-22T11:44:46.372Z,1.00
2022-11-22T11:46:49.061Z,1.00
2022-11-22T11:49:13.088Z,1.00
2022-11-22T11:51:22.428Z,1.00
2022-11-22T11:53:26.408Z,1.00
2022-11-22T11:55:31.775Z,1.00
2022-11-22T11:57:37.547Z,1.00
2022-11-22T11:59:39.379Z,1.00
2022-11-22T12:02:13.453Z,1.00
2022-11-22T12:04:37.322Z,1.00
2022-11-22T12:06:39.079Z,1.00
2022-11-22T12:08:41.554Z,99.90
2022-11-22T12:11:08.813Z,1.00
2022-11-22T12:13:19.730Z,99.90
2022-11-22T12:15:54.426Z,99.90
2022-11-22T12:18:20.443Z,99.90
2022-11-22T12:20:47.721Z,99.90
2022-11-22T12:23:08.027Z,99.90
2022-11-22T12:25:33.460Z,99.90
2022-11-22T12:27:35.460Z,99.90
2022-11-22T12:29:40.789Z,1.00
2022-11-22T12:32:02.596Z,99.90
2022-11-22T12:34:24.633Z,99.90
2022-11-22T12:36:41.676Z,99.90
2022-11-22T12:38:45.638Z,99.90
2022-11-22T12:40:52.892Z,99.90
2022-11-22T12:43:22.066Z,99.90
2022-11-22T12:45:30.073Z,99.90
2022-11-22T12:47:37.774Z,1.00
2022-11-22T12:49:56.133Z,65.10
2022-11-22T12:52:10.606Z,84.70
2022-11-22T12:54:20.173Z,1.00
2022-11-22T12:56:33.322Z,1.00
2022-11-22T12:58:51.803Z,1.00
2022-11-22T13:01:07.750Z,99.90
2022-11-22T13:03:18.031Z,5.20
2022-11-22T13:05:34.134Z,1.00
2022-11-22T13:07:44.385Z,99.90
2022-11-22T13:09:55.386Z,99.90
2022-11-22T13:12:13.607Z,1.00
2022-11-22T13:14:38.117Z,99.90
2022-11-22T13:16:39.789Z,1.00
2022-11-22T13:18:50.490Z,99.90
2022-11-22T13:21:03.384Z,1.00
2022-11-22T13:23:19.173Z,1.00
2022-11-22T13:26:08.124Z,1.00
2022-11-22T13:28:18.154Z,1.00
2022-11-22T13:30:26.766Z,99.90
2022-11-22T13:32:32.640Z,1.00
2022-11-22T13:34:37.804Z,99.90
2022-11-22T13:36:41.169Z,99.90
2022-11-22T13:38:44.515Z,99.90
2022-11-22T13:40:53.910Z,1.00
2022-11-22T13:43:17.970Z,99.90
2022-11-22T13:45:26.561Z,1.00
2022-11-22T13:47:39.025Z,1.00
2022-11-22T13:49:48.187Z,5.40
2022-11-22T13:51:55.932Z,1.00
2022-11-22T13:54:33.245Z,99.90
2022-11-22T13:56:41.165Z,51.90
2022-11-22T13:58:50.947Z,48.90
2022-11-22T14:00:55.542Z,99.90
2022-11-22T14:03:16.155Z,1.00
2022-11-22T14:05:26.748Z,1.00
2022-11-22T14:07:35.296Z,1.00
2022-11-22T14:09:43.064Z,1.00
2022-11-22T14:12:08.896Z,1.00
2022-11-22T14:14:39.129Z,1.00
2022-11-22T14:17:01.778Z,1.00
2022-11-22T14:19:21.820Z,1.00
2022-11-22T14:21:50.561Z,1.00
2022-11-22T14:24:13.509Z,1.00
2022-11-22T14:26:33.369Z,1.00
2022-11-22T14:28:57.902Z,1.00
2022-11-22T14:30:59.980Z,1.00
2022-11-22T14:33:13.679Z,1.00
2022-11-22T14:35:24.924Z,99.90
2022-11-22T14:37:34.008Z,99.90
2022-11-22T14:39:44.554Z,99.90
2022-11-22T14:41:46.340Z,94.20
2022-11-22T14:43:50.038Z,99.90
2022-11-22T14:45:54.076Z,99.90
2022-11-22T14:48:04.973Z,99.90
2022-11-22T14:50:17.473Z,99.90
2022-11-22T14:52:25.538Z,99.90
2022-11-22T14:54:32.272Z,99.90
2022-11-22T14:56:37.454Z,99.90
2022-11-22T14:58:46.285Z,99.90
2022-11-22T15:01:00.283Z,99.90
2022-11-22T15:03:11.122Z,99.90
2022-11-22T15:09:11.672Z,1.00
2022-11-22T15:09:17.859Z,99.90
2022-11-22T15:11:17.124Z,99.90
2022-11-22T15:13:43.048Z,99.90
2022-11-22T15:57:44.879Z,1.00
2022-11-22T15:59:49.950Z,1.00
2022-11-22T16:01:55.672Z,1.00
2022-11-22T16:03:59.219Z,1.00
2022-11-22T16:06:10.983Z,1.00
2022-11-22T16:08:14.946Z,1.00
2022-11-22T16:10:23.828Z,1.00
2022-11-22T16:12:36.117Z,1.00
2022-11-22T16:14:43.677Z,1.00
2022-11-22T16:16:45.381Z,1.00
2022-11-22T16:18:48.460Z,1.00
2022-11-22T16:21:01.592Z,1.00
2022-11-22T16:23:04.138Z,1.00
2022-11-22T16:25:31.392Z,1.00
2022-11-22T16:27:33.152Z,1.00
2022-11-22T16:29:37.304Z,1.00
2022-11-22T16:31:40.556Z,1.00
2022-11-22T16:33:42.373Z,1.00
2022-11-22T16:35:44.801Z,1.00
2022-11-22T16:37:48.290Z,1.00
2022-11-22T16:39:50.140Z,1.00
2022-11-22T16:41:52.009Z,1.00
2022-11-22T16:44:00.342Z,1.00
2022-11-22T16:46:03.041Z,1.00
2022-11-22T16:48:31.256Z,1.00
2022-11-22T16:50:33.297Z,1.00
2022-11-22T16:52:35.113Z,1.00
2022-11-22T16:54:36.926Z,1.00
2022-11-22T16:56:38.779Z,1.00
2022-11-22T16:58:40.568Z,1.00
2022-11-22T17:00:43.195Z,1.00
2022-11-22T17:02:44.947Z,1.00
2022-11-22T17:04:48.035Z,1.00
2022-11-22T17:06:50.436Z,1.00
2022-11-22T17:08:54.555Z,1.00
2022-11-22T17:10:56.385Z,1.00
2022-11-22T17:12:58.601Z,1.00
2022-11-22T17:15:00.457Z,1.00
2022-11-22T17:17:03.343Z,1.00
2022-11-22T17:19:05.541Z,1.00
2022-11-22T17:21:24.186Z,1.00
2022-11-22T17:23:32.106Z,1.00
2022-11-22T17:25:33.751Z,1.00
2022-11-22T17:27:37.147Z,1.00
2022-11-22T17:29:54.246Z,1.00
2022-11-22T17:31:56.043Z,1.00
2022-11-22T17:33:58.563Z,1.00
2022-11-22T17:36:00.241Z,1.00
2022-11-22T17:38:01.991Z,1.00
2022-11-22T17:40:04.071Z,1.00
2022-11-22T17:42:05.879Z,1.00
2022-11-22T17:44:12.506Z,1.00
2022-11-22T17:46:14.261Z,1.00
2022-11-22T17:48:18.209Z,1.00
2022-11-22T17:50:20.116Z,1.00
2022-11-22T17:52:21.895Z,1.00
2022-11-22T17:54:23.555Z,1.00
2022-11-22T17:56:27.072Z,1.00
2022-11-22T17:58:28.963Z,1.00
2022-11-22T18:00:30.608Z,1.00
2022-11-22T18:02:32.891Z,1.00
2022-11-22T18:04:34.865Z,1.00
2022-11-22T18:06:36.670Z,1.00
2022-11-22T18:08:43.863Z,1.00
2022-11-22T18:10:52.434Z,1.00
2022-11-22T18:13:19.764Z,1.00
2022-11-22T18:15:15.914Z,1.00
2022-11-22T18:17:17.689Z,1.00
2022-11-22T18:19:19.523Z,1.00
2022-11-22T18:21:22.013Z,1.00
2022-11-22T18:23:25.229Z,1.00
2022-11-22T18:25:26.930Z,1.00
2022-11-22T18:27:28.608Z,1.00
2022-11-22T18:29:45.614Z,1.00
2022-11-22T18:31:52.345Z,1.00
2022-11-22T18:33:54.791Z,1.00
2022-11-22T18:36:01.340Z,1.00
2022-11-22T18:38:03.740Z,1.00
2022-11-22T18:40:06.080Z,1.00
2022-11-22T18:42:13.144Z,1.00
2022-11-22T18:44:15.317Z,1.00
2022-11-22T18:46:16.985Z,1.00
2022-11-22T18:48:18.733Z,1.00
2022-11-22T18:50:20.405Z,1.00
2022-11-22T18:52:23.062Z,1.00
2022-11-22T18:54:24.826Z,1.00
2022-11-22T18:56:27.181Z,1.00
2022-11-22T18:58:33.532Z,1.00
2022-11-22T19:00:36.526Z,1.00
2022-11-22T19:02:38.227Z,1.00
2022-11-22T19:04:39.847Z,1.00
2022-11-22T19:06:42.069Z,1.00
2022-11-22T19:08:45.765Z,1.00
2022-11-22T19:10:56.049Z,1.00
2022-11-22T19:12:57.735Z,1.00
2022-11-22T19:14:59.767Z,1.00
2022-11-22T19:17:01.451Z,1.00
2022-11-22T19:19:03.448Z,1.00
2022-11-22T19:21:07.184Z,1.00
2022-11-22T19:23:08.947Z,1.00
2022-11-22T19:25:10.712Z,1.00
2022-11-22T19:27:12.589Z,1.00
2022-11-22T19:29:14.212Z,1.00
2022-11-22T19:31:19.312Z,1.00
2022-11-22T19:33:21.143Z,1.00
2022-11-22T19:35:22.883Z,1.00
2022-11-22T19:37:24.678Z,4.00
2022-11-22T19:39:27.068Z,5.60
2022-11-22T19:41:28.895Z,1.00
2022-11-22T19:43:30.783Z,2.40
2022-11-22T19:45:32.436Z,7.10
2022-11-22T19:47:34.132Z,13.40
2022-11-22T19:49:35.838Z,8.90
2022-11-22T19:51:39.068Z,16.50
2022-11-22T19:53:41.963Z,13.50
2022-11-22T19:55:45.538Z,11.50
2022-11-22T19:57:47.422Z,22.60
2022-11-22T19:59:49.149Z,21.20
2022-11-22T20:01:51.062Z,30.40
2022-11-22T20:03:56.999Z,32.80
2022-11-22T20:06:04.086Z,39.60
2022-11-22T20:08:05.756Z,34.80
2022-11-22T20:10:07.994Z,34.30
2022-11-22T20:12:09.614Z,29.90
2022-11-22T20:14:11.329Z,37.80
2022-11-22T20:16:21.073Z,33.00
2022-11-22T20:18:22.808Z,36.40
2022-11-22T20:20:24.476Z,28.40
2022-11-22T20:22:26.197Z,43.40
2022-11-22T20:24:29.934Z,51.60
2022-11-22T20:26:33.258Z,48.60
2022-11-22T20:28:35.389Z,67.70
2022-11-22T20:30:37.139Z,79.30
2022-11-22T20:32:41.614Z,90.70
2022-11-22T20:34:43.410Z,85.10
2022-11-22T20:36:45.158Z,79.80
2022-11-22T20:38:48.805Z,95.00
2022-11-22T20:40:56.281Z,99.90
2022-11-22T20:42:57.980Z,98.60
2022-11-22T20:44:59.761Z,94.80
2022-11-22T20:47:01.552Z,97.10
2022-11-22T20:49:03.395Z,98.40
2022-11-22T20:51:08.081Z,99.90
2022-11-22T20:53:09.800Z,99.80
2022-11-22T20:55:11.817Z,99.90
2022-11-22T20:57:13.537Z,99.90
2022-11-22T20:59:15.207Z,99.90
2022-11-22T21:01:23.772Z,99.90
2022-11-22T21:03:27.266Z,99.90
2022-11-22T21:05:28.956Z,99.90
2022-11-22T21:07:30.628Z,99.90
2022-11-22T21:09:32.600Z,99.90
2022-11-22T21:11:35.149Z,99.90
2022-11-22T21:13:37.135Z,99.90
2022-11-22T21:15:38.830Z,99.90
2022-11-22T21:18:02.127Z,99.90
2022-11-22T21:20:02.247Z,99.90
2022-11-22T21:22:04.044Z,99.90
2022-11-22T21:24:06.637Z,99.90
2022-11-22T21:26:08.664Z,99.90
2022-11-22T21:28:10.315Z,99.90
2022-11-22T21:30:12.507Z,99.90
2022-11-22T21:32:15.177Z,99.90
2022-11-22T21:34:16.951Z,99.90
2022-11-22T21:36:19.660Z,99.90
2022-11-22T21:38:30.856Z,99.90
2022-11-22T21:40:33.015Z,99.90
2022-11-22T21:42:34.773Z,99.90
2022-11-22T21:44:36.763Z,99.90
2022-11-22T21:46:38.510Z,99.90
2022-11-22T21:48:40.136Z,99.90
2022-11-22T21:50:42.432Z,99.90
2022-11-22T21:52:44.137Z,99.90
2022-11-22T21:54:45.893Z,99.90
2022-11-22T21:56:47.988Z,99.90
2022-11-22T21:58:49.932Z,99.90
2022-11-22T22:00:55.371Z,99.90
2022-11-22T22:02:57.461Z,99.90
2022-11-22T22:04:59.105Z,99.90
2022-11-22T22:07:00.847Z,99.90
2022-11-22T22:09:02.751Z,99.90
2022-11-22T22:11:05.385Z,99.90
2022-11-22T22:13:07.342Z,99.90
2022-11-22T22:15:11.239Z,99.90
2022-11-22T22:17:12.933Z,99.90
2022-11-22T22:19:15.456Z,99.90
2022-11-22T22:21:18.461Z,99.90
2022-11-22T22:23:20.157Z,99.90
2022-11-22T22:25:21.897Z,99.90
2022-11-22T22:27:23.645Z,99.90
2022-11-22T22:29:25.524Z,99.90
2022-11-22T22:31:27.206Z,99.90
2022-11-22T22:33:28.943Z,99.90
2022-11-22T22:35:30.676Z,99.90
2022-11-22T22:37:32.435Z,99.90
2022-11-22T22:39:34.231Z,99.90
2022-11-22T22:41:36.033Z,99.90
2022-11-22T22:43:40.111Z,99.90
2022-11-22T22:45:41.785Z,99.90
2022-11-22T22:47:43.599Z,99.90
2022-11-22T22:49:45.423Z,99.90
2022-11-22T22:51:48.785Z,99.90
2022-11-22T22:53:50.712Z,99.90
2022-11-22T22:55:55.608Z,99.90
2022-11-22T22:58:00.103Z,99.90
2022-11-22T23:00:01.974Z,99.90
2022-11-22T23:02:04.439Z,99.90
2022-11-22T23:04:06.240Z,99.90
2022-11-22T23:06:11.548Z,99.90
2022-11-22T23:08:13.436Z,99.90
2022-11-22T23:10:16.097Z,99.90
2022-11-22T23:12:17.735Z,99.90
2022-11-22T23:14:22.207Z,99.90
2022-11-22T23:16:23.890Z,99.90
2022-11-22T23:18:26.002Z,99.90
2022-11-22T23:20:27.628Z,99.90
2022-11-22T23:22:29.299Z,99.90
2022-11-22T23:24:32.745Z,99.90
2022-11-22T23:26:34.699Z,99.90
2022-11-22T23:28:36.619Z,99.90
2022-11-22T23:30:38.509Z,99.90
2022-11-22T23:32:40.204Z,99.90
2022-11-22T23:34:41.854Z,99.90
2022-11-22T23:36:43.791Z,99.90
2022-11-22T23:38:46.174Z,99.90
2022-11-22T23:40:53.328Z,99.90
2022-11-22T23:42:58.566Z,99.90
2022-11-22T23:45:00.242Z,99.90
2022-11-22T23:47:01.917Z,99.90
2022-11-22T23:49:04.918Z,99.90
2022-11-22T23:51:06.656Z,99.90
2022-11-22T23:53:08.387Z,99.90
2022-11-22T23:55:10.401Z,99.90
2022-11-22T23:57:12.076Z,99.90
2022-11-22T23:59:13.825Z,99.90
