createdAt,value
2018-11-04T00:13:35.465Z,87.23
2018-11-04T00:28:39.659Z,88.32
2018-11-04T00:43:43.878Z,90.09
2018-11-04T00:58:48.176Z,90.02
2018-11-04T01:13:52.320Z,93.46
2018-11-04T01:28:56.541Z,93.96
2018-11-04T01:44:00.769Z,95.31
2018-11-04T01:59:04.959Z,98.97
2018-11-04T02:14:09.239Z,100.00
2018-11-04T02:29:13.596Z,99.92
2018-11-04T02:44:17.745Z,100.00
2018-11-04T02:59:21.608Z,97.93
2018-11-04T03:14:25.754Z,99.01
2018-11-04T03:29:29.918Z,99.30
2018-11-04T03:44:33.885Z,100.00
2018-11-04T03:59:38.058Z,100.00
2018-11-04T04:14:42.237Z,97.52
2018-11-04T04:29:46.408Z,94.73
2018-11-04T04:44:50.496Z,93.53
2018-11-04T04:59:54.583Z,93.43
2018-11-04T05:14:59.404Z,93.10
2018-11-04T05:30:03.647Z,86.41
2018-11-04T05:45:08.387Z,72.64
2018-11-04T06:00:12.579Z,55.06
2018-11-04T06:15:16.689Z,54.24
2018-11-04T06:30:20.805Z,50.21
2018-11-04T06:45:24.840Z,45.61
2018-11-04T07:00:29.143Z,41.08
2018-11-04T07:15:33.359Z,42.73
2018-11-04T07:30:37.488Z,48.20
2018-11-04T07:45:41.626Z,46.91
2018-11-04T08:00:45.983Z,49.08
2018-11-04T08:15:50.115Z,47.99
2018-11-04T08:30:54.314Z,45.33
2018-11-04T08:45:58.225Z,43.86
2018-11-04T09:01:02.305Z,47.32
2018-11-04T09:16:06.596Z,45.05
2018-11-04T09:31:11.666Z,43.23
2018-11-04T09:46:15.467Z,42.04
2018-11-04T10:01:19.265Z,42.79
2018-11-04T10:16:23.229Z,41.63
2018-11-04T10:31:27.397Z,43.13
2018-11-04T10:46:31.728Z,36.68
2018-11-04T11:01:36.019Z,37.20
2018-11-04T11:16:40.242Z,37.02
2018-11-04T11:31:45.071Z,37.47
2018-11-04T11:46:49.308Z,36.55
2018-11-04T12:01:53.610Z,36.49
2018-11-04T12:16:57.701Z,35.73
2018-11-04T12:32:01.901Z,35.99
2018-11-04T12:47:06.096Z,36.64
2018-11-04T13:02:10.503Z,35.37
2018-11-04T13:17:14.339Z,36.58
2018-11-04T13:32:18.232Z,34.79
2018-11-04T13:47:22.511Z,36.91
2018-11-04T14:02:26.843Z,36.17
2018-11-04T14:17:31.119Z,36.24
2018-11-04T14:32:35.391Z,34.97
2018-11-04T14:47:40.173Z,35.20
2018-11-04T15:02:44.146Z,36.26
2018-11-04T15:17:48.393Z,38.14
2018-11-04T15:32:52.703Z,41.38
2018-11-04T15:47:56.665Z,41.75
2018-11-04T16:03:00.636Z,39.57
2018-11-04T16:18:04.655Z,39.29
2018-11-04T16:33:08.674Z,39.54
2018-11-04T16:48:12.763Z,41.84
2018-11-04T17:03:16.876Z,43.24
2018-11-04T17:18:20.934Z,46.79
2018-11-04T17:33:25.180Z,48.18
2018-11-04T17:48:29.509Z,49.30
2018-11-04T18:03:33.932Z,48.80
2018-11-04T18:18:38.301Z,49.60
2018-11-04T18:33:42.542Z,47.82
2018-11-04T18:48:46.960Z,52.10
2018-11-04T19:03:51.412Z,57.57
2018-11-04T19:18:55.793Z,61.04
2018-11-04T19:34:00.025Z,63.34
2018-11-04T19:49:04.415Z,63.32
2018-11-04T20:04:08.689Z,65.03
2018-11-04T20:19:19.519Z,64.07
2018-11-04T20:34:23.847Z,66.90
2018-11-04T20:49:32.925Z,70.15
2018-11-04T21:04:37.058Z,73.07
2018-11-04T21:19:41.273Z,75.71
2018-11-04T21:34:45.589Z,77.74
2018-11-04T21:49:49.745Z,78.87
2018-11-04T22:04:54.038Z,75.75
2018-11-04T22:19:58.233Z,71.05
2018-11-04T22:35:02.434Z,71.00
2018-11-04T22:50:08.868Z,75.45
2018-11-04T23:05:19.642Z,76.65
2018-11-04T23:20:23.804Z,80.86
2018-11-04T23:35:27.911Z,80.88
2018-11-04T23:50:32.082Z,81.70
