createdAt,value
2017-11-16T00:00:56.220Z,74.00
2017-11-16T00:03:22.713Z,73.30
2017-11-16T00:05:49.087Z,74.10
2017-11-16T00:08:15.461Z,73.80
2017-11-16T00:10:42.626Z,72.70
2017-11-16T00:13:09.030Z,72.70
2017-11-16T00:15:35.421Z,73.20
2017-11-16T00:18:01.821Z,73.40
2017-11-16T00:20:28.192Z,73.70
2017-11-16T00:22:54.715Z,73.60
2017-11-16T00:25:21.083Z,73.80
2017-11-16T00:27:47.460Z,73.70
2017-11-16T00:30:13.869Z,74.70
2017-11-16T00:32:41.016Z,73.80
2017-11-16T00:35:07.401Z,73.70
2017-11-16T00:37:33.784Z,75.30
2017-11-16T00:40:00.902Z,74.10
2017-11-16T00:42:27.314Z,74.00
2017-11-16T00:44:53.716Z,74.80
2017-11-16T00:47:20.084Z,74.40
2017-11-16T00:49:47.191Z,75.00
2017-11-16T00:52:14.322Z,75.20
2017-11-16T00:54:41.437Z,75.30
2017-11-16T00:57:07.854Z,75.30
2017-11-16T00:59:34.241Z,75.30
2017-11-16T01:02:01.408Z,74.90
2017-11-16T01:04:27.776Z,74.70
2017-11-16T01:06:54.915Z,74.50
2017-11-16T01:09:21.354Z,74.40
2017-11-16T01:11:47.776Z,74.20
2017-11-16T01:14:14.205Z,74.10
2017-11-16T01:16:40.573Z,74.40
2017-11-16T01:19:06.981Z,74.40
2017-11-16T01:21:33.369Z,74.40
2017-11-16T01:24:00.493Z,74.80
2017-11-16T01:26:26.917Z,74.80
2017-11-16T01:28:53.305Z,75.10
2017-11-16T01:31:19.728Z,74.90
2017-11-16T01:33:46.116Z,74.20
2017-11-16T01:36:12.505Z,74.60
2017-11-16T01:38:38.908Z,75.30
2017-11-16T01:41:06.077Z,74.50
2017-11-16T01:43:32.469Z,74.50
2017-11-16T01:45:59.616Z,75.30
2017-11-16T01:48:26.006Z,76.20
2017-11-16T01:50:52.422Z,75.20
2017-11-16T01:53:18.787Z,75.90
2017-11-16T01:55:45.958Z,75.80
2017-11-16T01:58:12.377Z,74.80
2017-11-16T02:00:38.794Z,74.60
2017-11-16T02:03:05.196Z,74.10
2017-11-16T02:05:31.594Z,73.80
2017-11-16T02:07:58.002Z,73.20
2017-11-16T02:10:24.448Z,73.50
2017-11-16T02:12:50.894Z,72.30
2017-11-16T02:15:17.265Z,71.40
2017-11-16T02:17:43.680Z,72.40
2017-11-16T02:20:10.888Z,73.60
2017-11-16T02:22:37.317Z,73.60
2017-11-16T02:25:03.709Z,73.30
2017-11-16T02:27:30.159Z,73.00
2017-11-16T02:29:56.578Z,73.50
2017-11-16T02:32:22.970Z,73.80
2017-11-16T02:34:49.542Z,73.60
2017-11-16T02:37:15.960Z,73.40
2017-11-16T02:39:42.434Z,72.50
2017-11-16T02:42:09.650Z,70.80
2017-11-16T02:44:37.290Z,69.00
2017-11-16T02:47:03.742Z,69.00
2017-11-16T02:49:30.891Z,69.20
2017-11-16T02:51:58.089Z,68.70
2017-11-16T02:54:24.504Z,68.70
2017-11-16T02:56:50.947Z,69.00
2017-11-16T02:59:17.392Z,68.90
2017-11-16T03:01:43.837Z,69.50
2017-11-16T03:04:11.006Z,70.80
2017-11-16T03:06:38.161Z,71.40
2017-11-16T03:09:04.595Z,71.30
2017-11-16T03:11:31.002Z,71.90
2017-11-16T03:13:57.401Z,71.90
2017-11-16T03:16:23.831Z,72.20
2017-11-16T03:18:50.287Z,72.40
2017-11-16T03:21:16.696Z,73.20
2017-11-16T03:23:43.148Z,73.20
2017-11-16T03:26:09.580Z,73.50
2017-11-16T03:28:36.009Z,73.80
2017-11-16T03:31:02.398Z,73.40
2017-11-16T03:33:29.573Z,73.40
2017-11-16T03:35:55.966Z,73.30
2017-11-16T03:38:22.347Z,73.40
2017-11-16T03:40:48.812Z,73.50
2017-11-16T03:43:16.055Z,73.50
2017-11-16T03:45:42.456Z,72.90
2017-11-16T03:48:15.852Z,72.20
2017-11-16T03:50:42.281Z,72.50
2017-11-16T03:53:08.700Z,73.00
2017-11-16T03:55:35.876Z,74.00
2017-11-16T03:58:02.317Z,74.00
2017-11-16T04:00:28.684Z,74.70
2017-11-16T04:02:55.107Z,73.80
2017-11-16T04:05:21.482Z,73.90
2017-11-16T04:07:48.585Z,75.00
2017-11-16T04:10:15.764Z,74.80
2017-11-16T04:12:42.178Z,74.70
2017-11-16T04:15:08.625Z,75.00
2017-11-16T04:17:35.095Z,74.80
2017-11-16T04:20:02.256Z,74.90
2017-11-16T04:22:28.693Z,74.70
2017-11-16T04:24:55.148Z,74.40
2017-11-16T04:27:21.532Z,74.40
2017-11-16T04:29:48.674Z,74.40
2017-11-16T04:32:15.808Z,74.60
2017-11-16T04:34:42.201Z,74.60
2017-11-16T04:37:08.673Z,74.80
2017-11-16T04:39:35.065Z,74.40
2017-11-16T04:42:01.446Z,74.20
2017-11-16T04:44:28.595Z,74.90
2017-11-16T04:46:55.013Z,74.50
2017-11-16T04:49:21.389Z,75.00
2017-11-16T04:51:47.786Z,74.90
2017-11-16T04:54:14.181Z,74.90
2017-11-16T04:56:40.592Z,75.00
2017-11-16T04:59:07.029Z,72.60
2017-11-16T05:01:33.405Z,72.10
2017-11-16T05:03:59.776Z,73.00
2017-11-16T05:06:26.937Z,73.70
2017-11-16T05:08:53.327Z,73.70
2017-11-16T05:11:19.700Z,74.30
2017-11-16T05:13:46.088Z,75.40
2017-11-16T05:16:12.507Z,76.30
2017-11-16T05:18:38.925Z,76.20
2017-11-16T05:21:05.530Z,76.60
2017-11-16T05:23:31.959Z,77.00
2017-11-16T05:25:59.132Z,77.10
2017-11-16T05:28:25.526Z,77.10
2017-11-16T05:30:52.714Z,77.30
2017-11-16T05:33:19.291Z,77.10
2017-11-16T05:35:46.508Z,77.70
2017-11-16T05:38:13.736Z,77.10
2017-11-16T05:40:40.177Z,77.00
2017-11-16T05:43:06.586Z,75.60
2017-11-16T05:45:33.716Z,75.20
2017-11-16T05:48:00.201Z,75.10
2017-11-16T05:50:26.777Z,75.40
2017-11-16T05:52:53.318Z,76.10
2017-11-16T05:55:20.580Z,76.70
2017-11-16T05:57:48.025Z,76.80
2017-11-16T06:00:14.482Z,76.70
2017-11-16T06:02:41.625Z,76.40
2017-11-16T06:05:08.012Z,76.40
2017-11-16T06:07:34.439Z,76.00
2017-11-16T06:10:00.820Z,75.30
2017-11-16T06:12:27.317Z,75.30
2017-11-16T06:14:53.716Z,75.60
2017-11-16T06:17:20.129Z,74.90
2017-11-16T06:19:47.436Z,76.10
2017-11-16T06:22:13.812Z,76.10
2017-11-16T06:24:40.957Z,76.50
2017-11-16T06:27:08.141Z,76.70
2017-11-16T06:29:34.496Z,76.70
2017-11-16T06:32:00.884Z,76.20
2017-11-16T06:34:28.042Z,78.10
2017-11-16T06:36:54.546Z,78.00
2017-11-16T06:39:20.952Z,78.10
2017-11-16T06:41:47.349Z,78.10
2017-11-16T06:44:13.756Z,78.10
2017-11-16T06:46:40.873Z,76.80
2017-11-16T06:49:07.260Z,76.80
2017-11-16T06:51:33.662Z,76.70
2017-11-16T06:54:00.033Z,76.30
2017-11-16T06:56:26.418Z,76.80
2017-11-16T06:58:52.817Z,77.20
2017-11-16T07:01:19.189Z,75.60
2017-11-16T07:03:46.344Z,76.60
2017-11-16T07:06:12.701Z,76.60
2017-11-16T07:08:39.100Z,77.00
2017-11-16T07:11:05.480Z,74.40
2017-11-16T07:13:31.861Z,75.10
2017-11-16T07:15:58.297Z,76.20
2017-11-16T07:18:24.681Z,76.80
2017-11-16T07:20:51.077Z,76.80
2017-11-16T07:23:18.218Z,76.90
2017-11-16T07:25:45.378Z,76.30
2017-11-16T07:28:12.513Z,77.20
2017-11-16T07:30:38.875Z,77.10
2017-11-16T07:33:05.313Z,77.60
2017-11-16T07:35:31.673Z,77.60
2017-11-16T07:37:58.104Z,77.50
2017-11-16T07:40:24.565Z,77.80
2017-11-16T07:42:50.985Z,77.50
2017-11-16T07:45:18.155Z,78.40
2017-11-16T07:47:44.593Z,79.20
2017-11-16T07:50:11.018Z,79.40
2017-11-16T07:52:37.490Z,79.40
2017-11-16T07:55:03.856Z,77.70
2017-11-16T07:57:30.289Z,76.80
2017-11-16T07:59:56.653Z,76.70
2017-11-16T08:02:23.032Z,76.30
2017-11-16T08:04:49.415Z,75.80
2017-11-16T08:07:15.773Z,76.00
2017-11-16T08:09:42.173Z,76.90
2017-11-16T08:12:08.560Z,76.30
2017-11-16T08:14:34.984Z,76.40
2017-11-16T08:17:01.441Z,76.70
2017-11-16T08:19:27.840Z,76.60
2017-11-16T08:21:54.272Z,75.50
2017-11-16T08:24:20.773Z,74.80
2017-11-16T08:26:47.199Z,74.40
2017-11-16T08:29:13.597Z,75.90
2017-11-16T08:31:39.984Z,75.80
2017-11-16T08:34:07.136Z,74.90
2017-11-16T08:36:34.313Z,73.20
2017-11-16T08:39:00.836Z,73.10
2017-11-16T08:41:27.244Z,74.20
2017-11-16T08:43:54.388Z,73.40
2017-11-16T08:46:20.803Z,73.40
2017-11-16T08:48:47.294Z,72.40
2017-11-16T08:51:13.740Z,71.70
2017-11-16T08:53:40.154Z,70.60
2017-11-16T08:56:06.593Z,69.90
2017-11-16T08:58:33.060Z,69.70
2017-11-16T09:00:59.514Z,68.90
2017-11-16T09:03:25.908Z,67.90
2017-11-16T09:05:52.376Z,68.60
2017-11-16T09:08:18.817Z,70.10
2017-11-16T09:10:45.336Z,68.70
2017-11-16T09:13:11.857Z,69.00
2017-11-16T09:15:39.065Z,70.90
2017-11-16T09:18:05.529Z,70.00
2017-11-16T09:20:31.969Z,69.80
2017-11-16T09:22:58.525Z,69.50
2017-11-16T09:25:25.005Z,69.80
2017-11-16T09:27:52.177Z,67.30
2017-11-16T09:30:18.633Z,67.20
2017-11-16T09:32:45.070Z,67.00
2017-11-16T09:35:11.572Z,66.10
2017-11-16T09:37:38.059Z,66.20
2017-11-16T09:40:04.496Z,64.80
2017-11-16T09:42:31.716Z,65.50
2017-11-16T09:44:58.109Z,65.50
2017-11-16T09:47:24.509Z,65.20
2017-11-16T09:49:50.932Z,63.10
2017-11-16T09:52:17.349Z,63.60
2017-11-16T09:54:43.757Z,64.50
2017-11-16T09:57:10.177Z,64.40
2017-11-16T09:59:36.600Z,63.50
2017-11-16T10:02:03.009Z,64.10
2017-11-16T10:04:29.404Z,64.60
2017-11-16T10:06:55.773Z,63.90
2017-11-16T10:09:22.242Z,62.40
2017-11-16T10:11:48.620Z,63.20
2017-11-16T10:14:15.756Z,61.50
2017-11-16T10:16:42.161Z,61.50
2017-11-16T10:19:08.533Z,62.10
2017-11-16T10:21:34.965Z,61.20
2017-11-16T10:24:01.342Z,61.60
2017-11-16T10:26:27.714Z,61.30
2017-11-16T10:28:54.120Z,63.10
2017-11-16T10:31:20.566Z,62.40
2017-11-16T10:33:46.984Z,60.60
2017-11-16T10:36:13.408Z,61.10
2017-11-16T10:38:39.830Z,60.60
2017-11-16T10:41:07.021Z,61.30
2017-11-16T10:43:33.485Z,61.20
2017-11-16T10:46:00.035Z,61.80
2017-11-16T10:48:26.463Z,61.60
2017-11-16T10:50:52.901Z,63.90
2017-11-16T10:53:20.098Z,63.20
2017-11-16T10:55:46.516Z,63.20
2017-11-16T10:58:12.949Z,61.70
2017-11-16T11:00:39.324Z,62.10
2017-11-16T11:03:05.738Z,61.20
2017-11-16T11:05:32.170Z,61.50
2017-11-16T11:07:58.541Z,61.50
2017-11-16T11:10:24.966Z,61.10
2017-11-16T11:12:51.396Z,60.10
2017-11-16T11:15:17.815Z,60.90
2017-11-16T11:17:44.228Z,61.30
2017-11-16T11:20:10.645Z,60.70
2017-11-16T11:22:37.043Z,60.10
2017-11-16T11:25:03.478Z,60.10
2017-11-16T11:27:29.893Z,61.00
2017-11-16T11:29:56.260Z,60.40
2017-11-16T11:32:23.450Z,60.00
2017-11-16T11:34:50.710Z,59.90
2017-11-16T11:37:17.101Z,61.00
2017-11-16T11:39:44.224Z,58.80
2017-11-16T11:42:10.648Z,58.80
2017-11-16T11:44:37.054Z,59.40
2017-11-16T11:47:03.548Z,58.90
2017-11-16T11:49:30.681Z,59.10
2017-11-16T11:51:57.107Z,59.10
2017-11-16T11:54:24.311Z,59.40
2017-11-16T11:56:50.692Z,59.30
2017-11-16T11:59:17.065Z,57.60
2017-11-16T12:01:43.470Z,58.20
2017-11-16T12:04:10.645Z,57.70
2017-11-16T12:06:37.077Z,57.60
2017-11-16T12:09:03.492Z,57.60
2017-11-16T12:11:30.649Z,58.00
2017-11-16T12:13:57.029Z,57.90
2017-11-16T12:16:23.400Z,58.40
2017-11-16T12:18:50.547Z,58.20
2017-11-16T12:21:17.677Z,58.10
2017-11-16T12:23:44.119Z,58.00
2017-11-16T12:26:10.529Z,58.60
2017-11-16T12:28:36.946Z,58.20
2017-11-16T12:31:03.440Z,58.00
2017-11-16T12:33:30.607Z,57.60
2017-11-16T12:35:57.048Z,57.60
2017-11-16T12:38:23.469Z,57.50
2017-11-16T12:40:49.889Z,59.50
2017-11-16T12:43:16.414Z,59.30
2017-11-16T12:45:43.649Z,58.30
2017-11-16T12:48:10.095Z,58.30
2017-11-16T12:50:37.335Z,59.00
2017-11-16T12:53:03.742Z,58.90
2017-11-16T12:55:30.254Z,60.00
2017-11-16T12:57:56.761Z,59.40
2017-11-16T13:00:23.886Z,59.80
2017-11-16T13:02:50.357Z,59.80
2017-11-16T13:05:16.865Z,59.60
2017-11-16T13:07:44.032Z,59.50
2017-11-16T13:10:10.501Z,59.50
2017-11-16T13:12:36.865Z,59.50
2017-11-16T13:15:03.450Z,59.60
2017-11-16T13:17:29.861Z,59.40
2017-11-16T13:19:56.994Z,59.20
2017-11-16T13:22:23.517Z,59.20
2017-11-16T13:24:49.988Z,59.90
2017-11-16T13:27:17.222Z,60.50
2017-11-16T13:29:44.373Z,60.20
2017-11-16T13:32:11.509Z,60.10
2017-11-16T13:34:37.991Z,60.10
2017-11-16T13:37:04.383Z,59.60
2017-11-16T13:39:30.869Z,60.30
2017-11-16T13:41:57.261Z,59.40
2017-11-16T13:44:24.461Z,59.80
2017-11-16T13:46:50.815Z,59.80
2017-11-16T13:49:17.196Z,60.10
2017-11-16T13:51:43.698Z,60.60
2017-11-16T13:54:10.086Z,60.30
2017-11-16T13:56:37.611Z,61.90
2017-11-16T13:59:04.812Z,62.30
2017-11-16T14:01:31.254Z,62.30
2017-11-16T14:03:57.737Z,62.30
2017-11-16T14:06:24.136Z,62.10
2017-11-16T14:08:50.509Z,62.50
2017-11-16T14:11:16.987Z,62.00
2017-11-16T14:13:43.360Z,62.30
2017-11-16T14:16:09.872Z,61.20
2017-11-16T14:18:36.986Z,60.80
2017-11-16T14:21:03.461Z,60.70
2017-11-16T14:23:30.599Z,60.90
2017-11-16T14:25:57.071Z,60.90
2017-11-16T14:28:23.546Z,62.40
2017-11-16T14:30:49.931Z,61.80
2017-11-16T14:33:16.448Z,62.20
2017-11-16T14:35:43.901Z,63.30
2017-11-16T14:38:11.026Z,61.90
2017-11-16T14:40:37.408Z,61.90
2017-11-16T14:43:03.911Z,62.30
2017-11-16T14:45:31.188Z,62.60
2017-11-16T14:47:57.560Z,62.60
2017-11-16T14:50:24.077Z,62.90
2017-11-16T14:52:50.453Z,62.70
2017-11-16T14:55:16.811Z,63.40
2017-11-16T14:57:44.080Z,64.90
2017-11-16T15:00:10.452Z,64.90
2017-11-16T15:02:37.858Z,65.10
2017-11-16T15:05:04.378Z,64.80
2017-11-16T15:07:31.530Z,63.50
2017-11-16T15:09:58.048Z,63.50
2017-11-16T15:12:24.503Z,64.00
2017-11-16T15:14:51.812Z,64.30
2017-11-16T15:17:18.175Z,64.30
2017-11-16T15:19:45.273Z,64.70
2017-11-16T15:22:11.742Z,64.10
2017-11-16T15:24:38.213Z,64.70
2017-11-16T15:27:04.760Z,65.40
2017-11-16T15:29:31.246Z,65.50
2017-11-16T15:31:57.651Z,65.50
2017-11-16T15:34:24.019Z,65.30
2017-11-16T15:36:50.442Z,65.80
2017-11-16T15:39:16.822Z,65.40
2017-11-16T15:41:43.216Z,65.90
2017-11-16T15:44:10.400Z,65.90
2017-11-16T15:46:36.776Z,65.90
2017-11-16T15:49:03.182Z,65.60
2017-11-16T15:51:29.637Z,66.10
2017-11-16T15:53:56.084Z,65.90
2017-11-16T15:56:23.291Z,65.60
2017-11-16T15:58:49.726Z,65.60
2017-11-16T16:01:16.181Z,66.10
2017-11-16T16:03:42.564Z,66.30
2017-11-16T16:06:09.010Z,66.10
2017-11-16T16:08:35.448Z,65.80
2017-11-16T16:11:01.901Z,66.00
2017-11-16T16:13:28.351Z,65.60
2017-11-16T16:15:54.724Z,66.00
2017-11-16T16:18:21.932Z,66.10
2017-11-16T16:20:48.309Z,66.00
2017-11-16T16:23:15.448Z,66.10
2017-11-16T16:25:42.706Z,66.80
2017-11-16T16:28:09.989Z,66.70
2017-11-16T16:30:36.384Z,66.70
2017-11-16T16:33:02.874Z,67.30
2017-11-16T16:35:29.255Z,65.90
2017-11-16T16:37:56.448Z,66.10
2017-11-16T16:40:22.929Z,66.10
2017-11-16T16:42:49.325Z,66.90
2017-11-16T16:45:15.830Z,66.70
2017-11-16T16:47:42.266Z,66.10
2017-11-16T16:50:08.657Z,66.50
2017-11-16T16:52:35.157Z,66.80
2017-11-16T16:55:01.668Z,67.10
2017-11-16T16:57:28.038Z,66.40
2017-11-16T16:59:55.201Z,66.40
2017-11-16T17:02:21.668Z,67.10
2017-11-16T17:04:48.781Z,68.00
2017-11-16T17:07:15.253Z,68.00
2017-11-16T17:09:42.373Z,68.30
2017-11-16T17:12:08.853Z,68.10
2017-11-16T17:14:35.238Z,68.10
2017-11-16T17:17:01.729Z,67.60
2017-11-16T17:19:28.229Z,67.90
2017-11-16T17:21:55.368Z,67.60
2017-11-16T17:24:22.048Z,67.60
2017-11-16T17:26:48.548Z,67.60
2017-11-16T17:29:15.790Z,68.70
2017-11-16T17:31:42.269Z,68.70
2017-11-16T17:34:08.645Z,68.40
2017-11-16T17:36:35.141Z,68.30
2017-11-16T17:39:02.056Z,68.80
2017-11-16T17:41:28.608Z,69.00
2017-11-16T17:43:55.116Z,69.40
2017-11-16T17:46:22.250Z,70.00
2017-11-16T17:48:48.732Z,70.00
2017-11-16T17:51:15.488Z,69.20
2017-11-16T17:53:42.976Z,69.30
2017-11-16T17:56:09.480Z,69.30
2017-11-16T17:58:35.864Z,69.30
2017-11-16T18:01:02.336Z,70.60
2017-11-16T18:03:28.813Z,68.90
2017-11-16T18:05:55.472Z,69.20
2017-11-16T18:08:22.584Z,70.10
2017-11-16T18:10:49.315Z,70.10
2017-11-16T18:13:15.975Z,70.40
2017-11-16T18:15:42.468Z,71.80
2017-11-16T18:18:08.832Z,72.30
2017-11-16T18:20:35.336Z,71.20
2017-11-16T18:23:01.773Z,70.10
2017-11-16T18:25:28.248Z,69.70
2017-11-16T18:27:55.080Z,69.70
2017-11-16T18:30:21.576Z,70.50
2017-11-16T18:32:48.097Z,70.50
2017-11-16T18:35:14.460Z,71.30
2017-11-16T18:37:41.074Z,71.80
2017-11-16T18:40:07.465Z,72.10
2017-11-16T18:42:33.953Z,71.70
2017-11-16T18:45:00.436Z,71.40
2017-11-16T18:47:26.857Z,71.50
2017-11-16T18:49:53.254Z,71.90
2017-11-16T18:52:19.809Z,71.90
2017-11-16T18:54:46.185Z,71.80
2017-11-16T18:57:13.386Z,71.70
2017-11-16T18:59:39.969Z,71.60
2017-11-16T19:02:08.105Z,73.30
2017-11-16T19:04:35.469Z,73.30
2017-11-16T19:07:01.837Z,72.00
2017-11-16T19:09:28.946Z,73.00
2017-11-16T19:11:55.718Z,72.90
2017-11-16T19:14:22.271Z,72.70
2017-11-16T19:16:48.784Z,72.40
2017-11-16T19:19:16.380Z,72.30
2017-11-16T19:21:43.952Z,72.40
2017-11-16T19:24:10.321Z,72.30
2017-11-16T19:26:36.844Z,73.60
2017-11-16T19:29:05.144Z,74.30
2017-11-16T19:31:31.743Z,74.30
2017-11-16T19:33:58.104Z,74.90
2017-11-16T19:36:24.485Z,74.70
2017-11-16T19:38:50.990Z,75.20
2017-11-16T19:41:18.168Z,75.60
2017-11-16T19:43:44.545Z,75.40
2017-11-16T19:46:11.089Z,76.00
2017-11-16T19:48:38.462Z,76.00
2017-11-16T19:51:05.644Z,75.40
2017-11-16T19:53:32.041Z,75.40
2017-11-16T19:55:59.289Z,76.40
2017-11-16T19:58:26.755Z,76.20
2017-11-16T20:00:53.178Z,76.20
2017-11-16T20:03:19.757Z,75.90
2017-11-16T20:05:46.461Z,74.90
2017-11-16T20:08:13.033Z,75.80
2017-11-16T20:10:40.473Z,75.90
2017-11-16T20:13:07.221Z,75.90
2017-11-16T20:15:33.728Z,76.30
2017-11-16T20:18:00.849Z,76.00
2017-11-16T20:20:27.381Z,75.80
2017-11-16T20:22:53.753Z,76.10
2017-11-16T20:25:21.076Z,76.50
2017-11-16T20:27:47.577Z,76.40
2017-11-16T20:30:13.995Z,76.40
2017-11-16T20:32:40.556Z,76.90
2017-11-16T20:35:07.099Z,77.00
2017-11-16T20:40:39.577Z,75.10
2017-11-16T20:43:06.969Z,74.90
2017-11-16T20:45:40.391Z,76.40
2017-11-16T20:48:24.620Z,75.80
2017-11-16T20:50:51.029Z,75.70
2017-11-16T20:53:17.674Z,74.80
2017-11-16T20:55:45.290Z,74.80
2017-11-16T20:58:12.673Z,74.70
2017-11-16T21:00:39.925Z,75.70
2017-11-16T21:03:06.327Z,75.50
2017-11-16T21:05:32.713Z,75.20
2017-11-16T21:07:59.217Z,75.30
2017-11-16T21:10:25.564Z,75.50
2017-11-16T21:12:53.946Z,75.30
2017-11-16T21:15:20.736Z,75.30
2017-11-16T21:17:47.220Z,76.00
2017-11-16T21:20:13.656Z,75.20
2017-11-16T21:22:40.043Z,75.60
2017-11-16T21:25:06.463Z,76.20
2017-11-16T21:27:33.623Z,75.90
2017-11-16T21:30:00.053Z,75.80
2017-11-16T21:32:26.511Z,76.10
2017-11-16T21:34:52.929Z,76.30
2017-11-16T21:37:19.436Z,76.60
2017-11-16T21:39:46.557Z,74.70
2017-11-16T21:42:13.058Z,74.60
2017-11-16T21:44:39.637Z,74.70
2017-11-16T21:47:06.251Z,74.30
2017-11-16T21:49:32.660Z,75.10
2017-11-16T21:51:59.222Z,75.70
2017-11-16T21:54:25.623Z,75.70
2017-11-16T21:56:52.038Z,76.50
2017-11-16T21:59:18.476Z,76.30
2017-11-16T22:03:44.053Z,76.00
2017-11-16T22:06:10.400Z,75.60
2017-11-16T22:08:36.809Z,76.20
2017-11-16T22:11:28.627Z,76.60
2017-11-16T22:13:55.089Z,76.60
2017-11-16T22:16:21.530Z,77.30
2017-11-16T22:18:47.961Z,77.20
2017-11-16T22:21:15.188Z,77.50
2017-11-16T22:23:41.728Z,77.50
2017-11-16T22:26:08.155Z,77.00
2017-11-16T22:28:34.580Z,77.70
2017-11-16T22:31:01.160Z,77.90
2017-11-16T22:33:27.810Z,77.50
2017-11-16T22:35:54.264Z,77.60
2017-11-16T22:38:20.652Z,77.10
2017-11-16T22:40:47.828Z,78.00
2017-11-16T22:43:14.279Z,78.00
2017-11-16T22:45:40.700Z,77.70
2017-11-16T22:48:07.099Z,77.30
2017-11-16T22:50:34.250Z,77.90
2017-11-16T22:53:01.924Z,76.30
2017-11-16T22:55:28.537Z,76.30
2017-11-16T22:57:55.769Z,76.60
2017-11-16T23:00:24.077Z,76.60
2017-11-16T23:02:51.271Z,76.80
2017-11-16T23:05:17.682Z,76.80
2017-11-16T23:07:44.073Z,76.40
2017-11-16T23:10:10.490Z,77.00
2017-11-16T23:12:36.909Z,77.80
2017-11-16T23:15:03.440Z,78.30
2017-11-16T23:17:29.863Z,77.90
2017-11-16T23:19:56.261Z,77.30
2017-11-16T23:22:23.478Z,76.80
2017-11-16T23:24:49.908Z,76.80
2017-11-16T23:27:16.389Z,77.90
2017-11-16T23:29:43.553Z,77.80
2017-11-16T23:32:10.061Z,77.80
2017-11-16T23:34:37.219Z,76.20
2017-11-16T23:37:04.347Z,76.80
2017-11-16T23:39:30.789Z,76.80
2017-11-16T23:41:57.269Z,76.60
2017-11-16T23:44:23.689Z,77.10
2017-11-16T23:46:50.109Z,77.80
2017-11-16T23:49:16.534Z,77.90
2017-11-16T23:51:43.785Z,77.90
2017-11-16T23:54:10.957Z,78.00
2017-11-16T23:56:37.375Z,77.90
2017-11-16T23:59:04.536Z,77.90
