createdAt,value
2023-05-04T00:00:30.361Z,1010.52
2023-05-04T00:01:30.308Z,1010.50
2023-05-04T00:02:30.358Z,1010.48
2023-05-04T00:03:30.410Z,1010.46
2023-05-04T00:04:30.306Z,1010.41
2023-05-04T00:05:30.332Z,1010.40
2023-05-04T00:06:30.251Z,1010.41
2023-05-04T00:07:30.204Z,1010.39
2023-05-04T00:08:30.201Z,1010.39
2023-05-04T00:09:30.203Z,1010.37
2023-05-04T00:10:30.233Z,1010.34
2023-05-04T00:11:30.157Z,1010.34
2023-05-04T00:12:30.213Z,1010.31
2023-05-04T00:13:30.180Z,1010.36
2023-05-04T00:14:30.131Z,1010.28
2023-05-04T00:15:30.150Z,1010.30
2023-05-04T00:16:30.211Z,1010.31
2023-05-04T00:17:30.111Z,1010.30
2023-05-04T00:18:30.091Z,1010.28
2023-05-04T00:19:30.126Z,1010.29
2023-05-04T00:20:30.100Z,1010.27
2023-05-04T00:21:30.093Z,1010.30
2023-05-04T00:22:30.071Z,1010.31
2023-05-04T00:23:30.012Z,1010.38
2023-05-04T00:24:30.039Z,1010.32
2023-05-04T00:25:30.054Z,1010.32
2023-05-04T00:26:30.035Z,1010.33
2023-05-04T00:27:30.027Z,1010.32
2023-05-04T00:28:29.974Z,1010.32
2023-05-04T00:29:29.979Z,1010.30
2023-05-04T00:30:29.977Z,1010.28
2023-05-04T00:31:30.001Z,1010.30
2023-05-04T00:32:29.996Z,1010.28
2023-05-04T00:33:29.896Z,1010.29
2023-05-04T00:34:29.923Z,1010.29
2023-05-04T00:35:29.912Z,1010.24
2023-05-04T00:36:29.902Z,1010.21
2023-05-04T00:37:29.869Z,1010.19
2023-05-04T00:38:29.841Z,1010.17
2023-05-04T00:39:29.913Z,1010.25
2023-05-04T00:40:29.816Z,1010.23
2023-05-04T00:41:29.843Z,1010.18
2023-05-04T00:42:29.823Z,1010.24
2023-05-04T00:43:29.827Z,1010.22
2023-05-04T00:44:29.797Z,1010.18
2023-05-04T00:45:29.774Z,1010.14
2023-05-04T00:46:29.770Z,1010.17
2023-05-04T00:47:29.804Z,1010.14
2023-05-04T00:48:29.767Z,1010.12
2023-05-04T00:49:29.760Z,1010.12
2023-05-04T00:50:29.729Z,1010.06
2023-05-04T00:51:29.730Z,1010.10
2023-05-04T00:52:29.707Z,1010.05
2023-05-04T00:53:29.732Z,1010.10
2023-05-04T00:54:29.655Z,1010.03
2023-05-04T00:55:29.664Z,1010.03
2023-05-04T00:56:29.687Z,1010.04
2023-05-04T00:57:29.639Z,1010.04
2023-05-04T00:58:29.608Z,1009.97
2023-05-04T00:59:29.633Z,1010.01
2023-05-04T01:00:29.590Z,1010.01
2023-05-04T01:01:29.695Z,1010.04
2023-05-04T01:02:29.594Z,1010.00
2023-05-04T01:03:29.613Z,1009.98
2023-05-04T01:04:29.536Z,1009.99
2023-05-04T01:05:29.597Z,1009.94
2023-05-04T01:06:29.540Z,1009.94
2023-05-04T01:07:29.523Z,1009.91
2023-05-04T01:08:29.519Z,1009.89
2023-05-04T01:09:29.524Z,1009.90
2023-05-04T01:10:29.493Z,1009.92
2023-05-04T01:11:29.564Z,1009.89
2023-05-04T01:12:29.462Z,1009.90
2023-05-04T01:13:29.447Z,1009.82
2023-05-04T01:14:29.427Z,1009.80
2023-05-04T01:15:29.473Z,1009.82
2023-05-04T01:16:29.469Z,1009.80
2023-05-04T01:17:29.458Z,1009.78
2023-05-04T01:18:29.430Z,1009.85
2023-05-04T01:19:29.410Z,1009.88
2023-05-04T01:20:29.383Z,1009.88
2023-05-04T01:21:29.381Z,1009.90
2023-05-04T01:22:29.688Z,1009.93
2023-05-04T01:23:29.360Z,1009.90
2023-05-04T01:24:29.306Z,1009.92
2023-05-04T01:25:29.337Z,1009.89
2023-05-04T01:26:29.305Z,1009.89
2023-05-04T01:27:29.341Z,1009.90
2023-05-04T01:28:29.262Z,1009.87
2023-05-04T01:29:29.271Z,1009.90
2023-05-04T01:30:29.262Z,1009.90
2023-05-04T01:31:29.294Z,1009.85
2023-05-04T01:32:29.369Z,1009.90
2023-05-04T01:33:29.268Z,1009.87
2023-05-04T01:34:29.199Z,1009.87
2023-05-04T01:35:29.219Z,1009.87
2023-05-04T01:36:29.178Z,1009.84
2023-05-04T01:37:29.168Z,1009.88
2023-05-04T01:38:29.185Z,1009.88
2023-05-04T01:39:29.142Z,1009.87
2023-05-04T01:40:29.151Z,1009.85
2023-05-04T01:41:29.171Z,1009.84
2023-05-04T01:42:29.122Z,1009.85
2023-05-04T01:43:29.118Z,1009.90
2023-05-04T01:44:29.077Z,1009.88
2023-05-04T01:45:29.097Z,1009.85
2023-05-04T01:46:29.156Z,1009.83
2023-05-04T01:47:29.123Z,1009.84
2023-05-04T01:48:29.065Z,1009.87
2023-05-04T01:49:29.085Z,1009.85
2023-05-04T01:50:29.053Z,1009.87
2023-05-04T01:51:29.148Z,1009.86
2023-05-04T01:52:29.007Z,1009.85
2023-05-04T01:53:28.993Z,1009.80
2023-05-04T01:54:29.020Z,1009.83
2023-05-04T01:55:29.010Z,1009.86
2023-05-04T01:56:28.968Z,1009.82
2023-05-04T01:57:28.933Z,1009.83
2023-05-04T01:58:28.914Z,1009.83
2023-05-04T01:59:28.962Z,1009.88
2023-05-04T02:00:28.936Z,1009.83
2023-05-04T02:01:28.919Z,1009.88
2023-05-04T02:02:29.011Z,1009.90
2023-05-04T02:03:28.982Z,1009.91
2023-05-04T02:04:28.882Z,1009.90
2023-05-04T02:05:28.896Z,1009.89
2023-05-04T02:06:28.849Z,1009.87
2023-05-04T02:07:28.824Z,1009.86
2023-05-04T02:08:28.797Z,1009.84
2023-05-04T02:09:28.844Z,1009.83
2023-05-04T02:10:28.827Z,1009.81
2023-05-04T02:11:28.772Z,1009.79
2023-05-04T02:12:28.794Z,1009.74
2023-05-04T02:13:28.744Z,1009.78
2023-05-04T02:14:28.724Z,1009.76
2023-05-04T02:15:28.761Z,1009.71
2023-05-04T02:16:28.794Z,1009.71
2023-05-04T02:17:28.716Z,1009.70
2023-05-04T02:18:28.699Z,1009.69
2023-05-04T02:19:28.730Z,1009.68
2023-05-04T02:20:28.694Z,1009.63
2023-05-04T02:21:28.661Z,1009.66
2023-05-04T02:22:28.638Z,1009.63
2023-05-04T02:23:28.672Z,1009.67
2023-05-04T02:24:28.608Z,1009.66
2023-05-04T02:25:28.660Z,1009.66
2023-05-04T02:26:28.615Z,1009.71
2023-05-04T02:27:28.586Z,1009.67
2023-05-04T02:28:28.577Z,1009.70
2023-05-04T02:29:28.625Z,1009.70
2023-05-04T02:30:28.567Z,1009.68
2023-05-04T02:31:28.577Z,1009.68
2023-05-04T02:32:28.614Z,1009.68
2023-05-04T02:33:28.521Z,1009.61
2023-05-04T02:34:28.535Z,1009.63
2023-05-04T02:35:28.506Z,1009.64
2023-05-04T02:36:28.535Z,1009.69
2023-05-04T02:37:28.501Z,1009.67
2023-05-04T02:38:28.455Z,1009.65
2023-05-04T02:39:28.466Z,1009.66
2023-05-04T02:40:28.451Z,1009.60
2023-05-04T02:41:28.470Z,1009.62
2023-05-04T02:42:28.482Z,1009.66
2023-05-04T02:43:28.438Z,1009.62
2023-05-04T02:44:28.401Z,1009.67
2023-05-04T02:45:28.424Z,1009.69
2023-05-04T02:46:28.376Z,1009.64
2023-05-04T02:47:28.472Z,1009.62
2023-05-04T02:48:28.366Z,1009.68
2023-05-04T02:49:28.350Z,1009.62
2023-05-04T02:50:28.318Z,1009.60
2023-05-04T02:51:28.339Z,1009.63
2023-05-04T02:52:28.309Z,1009.64
2023-05-04T02:53:28.289Z,1009.65
2023-05-04T02:54:28.299Z,1009.74
2023-05-04T02:55:28.310Z,1009.72
2023-05-04T02:56:28.261Z,1009.63
2023-05-04T02:57:28.255Z,1009.71
2023-05-04T02:58:28.246Z,1009.64
2023-05-04T02:59:28.223Z,1009.66
2023-05-04T03:00:28.224Z,1009.71
2023-05-04T03:01:28.326Z,1009.64
2023-05-04T03:02:28.254Z,1009.66
2023-05-04T03:03:28.230Z,1009.65
2023-05-04T03:04:28.231Z,1009.67
2023-05-04T03:05:28.206Z,1009.64
2023-05-04T03:06:28.136Z,1009.61
2023-05-04T03:07:28.161Z,1009.61
2023-05-04T03:08:28.176Z,1009.63
2023-05-04T03:09:28.096Z,1009.58
2023-05-04T03:10:28.132Z,1009.59
2023-05-04T03:11:28.116Z,1009.58
2023-05-04T03:12:28.100Z,1009.56
2023-05-04T03:13:28.074Z,1009.57
2023-05-04T03:14:28.078Z,1009.53
2023-05-04T03:15:28.103Z,1009.54
2023-05-04T03:16:28.061Z,1009.57
2023-05-04T03:17:28.018Z,1009.56
2023-05-04T03:18:28.031Z,1009.53
2023-05-04T03:19:27.991Z,1009.49
2023-05-04T03:20:28.050Z,1009.54
2023-05-04T03:21:28.041Z,1009.49
2023-05-04T03:22:27.991Z,1009.51
2023-05-04T03:23:27.948Z,1009.50
2023-05-04T03:24:27.938Z,1009.47
2023-05-04T03:25:27.994Z,1009.50
2023-05-04T03:26:27.920Z,1009.45
2023-05-04T03:27:27.905Z,1009.49
2023-05-04T03:28:27.916Z,1009.49
2023-05-04T03:29:27.913Z,1009.49
2023-05-04T03:30:27.908Z,1009.48
2023-05-04T03:31:27.950Z,1009.49
2023-05-04T03:32:27.910Z,1009.49
2023-05-04T03:33:27.862Z,1009.45
2023-05-04T03:34:27.907Z,1009.46
2023-05-04T03:35:27.799Z,1009.41
2023-05-04T03:36:27.806Z,1009.43
2023-05-04T03:37:27.853Z,1009.36
2023-05-04T03:38:27.785Z,1009.41
2023-05-04T03:39:27.797Z,1009.41
2023-05-04T03:40:27.756Z,1009.36
2023-05-04T03:41:27.764Z,1009.36
2023-05-04T03:42:27.786Z,1009.29
2023-05-04T03:43:27.710Z,1009.36
2023-05-04T03:44:27.740Z,1009.34
2023-05-04T03:45:27.688Z,1009.29
2023-05-04T03:46:27.763Z,1009.30
2023-05-04T03:47:27.733Z,1009.33
2023-05-04T03:48:27.691Z,1009.29
2023-05-04T03:49:27.642Z,1009.31
2023-05-04T03:50:34.907Z,1009.29
2023-05-04T03:51:27.633Z,1009.26
2023-05-04T03:52:27.668Z,1009.23
2023-05-04T03:53:27.624Z,1009.29
2023-05-04T03:54:27.625Z,1009.24
2023-05-04T03:55:27.582Z,1009.26
2023-05-04T03:56:27.601Z,1009.21
2023-05-04T03:57:27.642Z,1009.22
2023-05-04T03:58:27.584Z,1009.23
2023-05-04T03:59:27.524Z,1009.25
2023-05-04T04:00:27.553Z,1009.23
2023-05-04T04:01:27.500Z,1009.20
2023-05-04T04:02:27.629Z,1009.19
2023-05-04T04:03:27.601Z,1009.19
2023-05-04T04:04:27.589Z,1009.18
2023-05-04T04:05:27.517Z,1009.20
2023-05-04T04:06:27.485Z,1009.24
2023-05-04T04:07:27.473Z,1009.24
2023-05-04T04:08:27.495Z,1009.23
2023-05-04T04:09:27.463Z,1009.23
2023-05-04T04:10:27.476Z,1009.24
2023-05-04T04:11:27.485Z,1009.25
2023-05-04T04:12:27.437Z,1009.24
2023-05-04T04:13:27.358Z,1009.26
2023-05-04T04:14:27.398Z,1009.23
2023-05-04T04:15:27.388Z,1009.23
2023-05-04T04:16:27.510Z,1009.21
2023-05-04T04:17:27.430Z,1009.25
2023-05-04T04:18:27.362Z,1009.30
2023-05-04T04:19:27.366Z,1009.28
2023-05-04T04:20:27.335Z,1009.29
2023-05-04T04:21:27.337Z,1009.36
2023-05-04T04:22:27.308Z,1009.35
2023-05-04T04:23:27.254Z,1009.33
2023-05-04T04:24:27.354Z,1009.30
2023-05-04T04:25:27.284Z,1009.34
2023-05-04T04:26:27.251Z,1009.25
2023-05-04T04:27:27.248Z,1009.26
2023-05-04T04:28:27.235Z,1009.31
2023-05-04T04:29:27.225Z,1009.21
2023-05-04T04:30:27.222Z,1009.27
2023-05-04T04:31:27.269Z,1009.23
2023-05-04T04:32:27.208Z,1009.27
2023-05-04T04:33:27.162Z,1009.27
2023-05-04T04:34:27.197Z,1009.28
2023-05-04T04:35:27.117Z,1009.29
2023-05-04T04:36:27.137Z,1009.28
2023-05-04T04:37:27.121Z,1009.24
2023-05-04T04:38:27.122Z,1009.31
2023-05-04T04:39:27.090Z,1009.27
2023-05-04T04:40:27.089Z,1009.23
2023-05-04T04:41:27.070Z,1009.20
2023-05-04T04:42:27.072Z,1009.23
2023-05-04T04:43:27.038Z,1009.21
2023-05-04T04:44:27.042Z,1009.19
2023-05-04T04:45:26.995Z,1009.22
2023-05-04T04:46:27.027Z,1009.25
2023-05-04T04:47:27.040Z,1009.23
2023-05-04T04:48:27.000Z,1009.19
2023-05-04T04:49:26.959Z,1009.19
2023-05-04T04:50:26.986Z,1009.19
2023-05-04T04:51:26.940Z,1009.16
2023-05-04T04:52:26.928Z,1009.18
2023-05-04T04:53:26.943Z,1009.22
2023-05-04T04:54:26.911Z,1009.20
2023-05-04T04:55:26.927Z,1009.23
2023-05-04T04:56:26.901Z,1009.26
2023-05-04T04:57:26.862Z,1009.26
2023-05-04T04:58:26.909Z,1009.28
2023-05-04T04:59:26.891Z,1009.26
2023-05-04T05:00:26.865Z,1009.28
2023-05-04T05:01:26.896Z,1009.25
2023-05-04T05:02:26.937Z,1009.20
2023-05-04T05:03:26.823Z,1009.16
2023-05-04T05:04:26.815Z,1009.16
2023-05-04T05:05:26.776Z,1009.17
2023-05-04T05:06:26.839Z,1009.15
2023-05-04T05:07:26.751Z,1009.17
2023-05-04T05:08:26.758Z,1009.13
2023-05-04T05:09:26.756Z,1009.18
2023-05-04T05:10:26.752Z,1009.17
2023-05-04T05:11:26.724Z,1009.08
2023-05-04T05:12:26.711Z,1009.10
2023-05-04T05:13:26.688Z,1009.14
2023-05-04T05:14:26.749Z,1009.11
2023-05-04T05:15:26.679Z,1009.10
2023-05-04T05:16:26.696Z,1009.13
2023-05-04T05:17:26.749Z,1009.14
2023-05-04T05:18:26.680Z,1009.14
2023-05-04T05:19:26.639Z,1009.15
2023-05-04T05:20:26.636Z,1009.13
2023-05-04T05:21:26.628Z,1009.13
2023-05-04T05:22:26.620Z,1009.12
2023-05-04T05:23:26.588Z,1009.11
2023-05-04T05:24:26.573Z,1009.12
2023-05-04T05:25:26.580Z,1009.17
2023-05-04T05:26:26.542Z,1009.14
2023-05-04T05:27:26.570Z,1009.18
2023-05-04T05:28:26.544Z,1009.19
2023-05-04T05:29:26.524Z,1009.21
2023-05-04T05:30:26.499Z,1009.19
2023-05-04T05:31:26.594Z,1009.18
2023-05-04T05:32:26.556Z,1009.17
2023-05-04T05:33:26.450Z,1009.19
2023-05-04T05:34:26.469Z,1009.17
2023-05-04T05:35:26.561Z,1009.15
2023-05-04T05:36:26.427Z,1009.13
2023-05-04T05:37:26.421Z,1009.10
2023-05-04T05:38:26.438Z,1009.05
2023-05-04T05:39:26.417Z,1009.09
2023-05-04T05:40:30.995Z,1009.10
2023-05-04T05:41:26.386Z,1009.08
2023-05-04T05:42:27.382Z,1009.10
2023-05-04T05:43:27.463Z,1009.08
2023-05-04T05:44:26.378Z,1009.10
2023-05-04T05:45:26.311Z,1009.09
2023-05-04T05:46:26.428Z,1009.10
2023-05-04T05:47:26.414Z,1009.13
2023-05-04T05:48:26.322Z,1009.10
2023-05-04T05:49:26.268Z,1009.13
2023-05-04T05:50:26.265Z,1009.09
2023-05-04T05:51:26.272Z,1009.05
2023-05-04T05:52:26.271Z,1008.99
2023-05-04T05:53:26.247Z,1009.04
2023-05-04T05:54:26.222Z,1008.98
2023-05-04T05:55:26.199Z,1008.98
2023-05-04T05:56:26.263Z,1008.98
2023-05-04T05:57:26.225Z,1008.98
2023-05-04T05:58:26.898Z,1008.96
2023-05-04T05:59:26.154Z,1008.96
2023-05-04T06:00:26.180Z,1008.94
2023-05-04T06:01:26.184Z,1008.97
2023-05-04T06:02:27.943Z,1009.01
2023-05-04T06:03:26.326Z,1008.96
2023-05-04T06:04:26.138Z,1008.95
2023-05-04T06:05:26.114Z,1008.91
2023-05-04T06:06:26.149Z,1008.94
2023-05-04T06:07:26.064Z,1008.93
2023-05-04T06:08:26.091Z,1008.89
2023-05-04T06:09:26.109Z,1008.89
2023-05-04T06:10:26.064Z,1008.85
2023-05-04T06:11:26.043Z,1008.86
2023-05-04T06:12:26.065Z,1008.81
2023-05-04T06:13:25.989Z,1008.81
2023-05-04T06:14:26.210Z,1008.82
2023-05-04T06:15:25.988Z,1008.79
2023-05-04T06:16:26.035Z,1008.83
2023-05-04T06:17:25.989Z,1008.85
2023-05-04T06:18:25.965Z,1008.90
2023-05-04T06:19:25.942Z,1008.86
2023-05-04T06:20:25.956Z,1008.88
2023-05-04T06:21:25.920Z,1008.85
2023-05-04T06:22:25.934Z,1008.76
2023-05-04T06:23:25.899Z,1008.75
2023-05-04T06:24:25.912Z,1008.75
2023-05-04T06:25:26.234Z,1008.69
2023-05-04T06:26:25.849Z,1008.70
2023-05-04T06:27:25.853Z,1008.69
2023-05-04T06:28:25.967Z,1008.68
2023-05-04T06:29:25.831Z,1008.69
2023-05-04T06:30:25.805Z,1008.70
2023-05-04T06:31:25.885Z,1008.68
2023-05-04T06:32:25.836Z,1008.67
2023-05-04T06:33:25.751Z,1008.62
2023-05-04T06:34:25.753Z,1008.63
2023-05-04T06:35:25.776Z,1008.62
2023-05-04T06:36:25.768Z,1008.60
2023-05-04T06:37:25.765Z,1008.67
2023-05-04T06:38:25.716Z,1008.65
2023-05-04T06:39:25.730Z,1008.62
2023-05-04T06:40:25.691Z,1008.69
2023-05-04T06:41:25.750Z,1008.71
2023-05-04T06:42:25.681Z,1008.70
2023-05-04T06:43:25.664Z,1008.66
2023-05-04T06:44:25.646Z,1008.67
2023-05-04T06:45:25.634Z,1008.65
2023-05-04T06:46:25.707Z,1008.65
2023-05-04T06:47:25.685Z,1008.66
2023-05-04T06:48:25.588Z,1008.67
2023-05-04T06:49:25.576Z,1008.65
2023-05-04T06:50:25.602Z,1008.68
2023-05-04T06:51:25.734Z,1008.72
2023-05-04T06:52:25.554Z,1008.68
2023-05-04T06:53:25.557Z,1008.68
2023-05-04T06:54:25.596Z,1008.72
2023-05-04T06:55:25.513Z,1008.72
2023-05-04T06:56:25.513Z,1008.71
2023-05-04T06:57:25.530Z,1008.68
2023-05-04T06:58:25.506Z,1008.59
2023-05-04T06:59:25.461Z,1008.63
2023-05-04T07:00:25.508Z,1008.61
2023-05-04T07:01:25.544Z,1008.60
2023-05-04T07:02:25.491Z,1008.64
2023-05-04T07:03:25.479Z,1008.59
2023-05-04T07:04:25.447Z,1008.62
2023-05-04T07:05:25.389Z,1008.59
2023-05-04T07:06:25.471Z,1008.65
2023-05-04T07:07:25.378Z,1008.62
2023-05-04T07:08:25.419Z,1008.64
2023-05-04T07:09:25.390Z,1008.69
2023-05-04T07:10:25.360Z,1008.65
2023-05-04T07:11:25.363Z,1008.65
2023-05-04T07:12:25.347Z,1008.68
2023-05-04T07:13:25.338Z,1008.63
2023-05-04T07:14:25.300Z,1008.63
2023-05-04T07:15:25.341Z,1008.59
2023-05-04T07:16:25.318Z,1008.56
2023-05-04T07:17:25.326Z,1008.57
2023-05-04T07:18:25.283Z,1008.58
2023-05-04T07:19:25.269Z,1008.58
2023-05-04T07:20:26.336Z,1008.56
2023-05-04T07:21:28.137Z,1008.55
2023-05-04T07:22:25.196Z,1008.50
2023-05-04T07:23:25.202Z,1008.49
2023-05-04T07:24:25.180Z,1008.47
2023-05-04T07:25:25.234Z,1008.54
2023-05-04T07:26:25.178Z,1008.50
2023-05-04T07:27:25.149Z,1008.49
2023-05-04T07:28:25.247Z,1008.48
2023-05-04T07:29:25.146Z,1008.51
2023-05-04T07:30:25.164Z,1008.50
2023-05-04T07:31:25.245Z,1008.41
2023-05-04T07:32:25.283Z,1008.39
2023-05-04T07:33:25.179Z,1008.43
2023-05-04T07:34:33.995Z,1008.41
2023-05-04T07:35:26.069Z,1008.46
2023-05-04T07:36:25.052Z,1008.42
2023-05-04T07:37:25.114Z,1008.47
2023-05-04T07:38:25.154Z,1008.43
2023-05-04T07:39:25.042Z,1008.39
2023-05-04T07:40:25.070Z,1008.44
2023-05-04T07:41:25.023Z,1008.38
2023-05-04T07:42:25.155Z,1008.36
2023-05-04T07:43:24.967Z,1008.36
2023-05-04T07:44:24.945Z,1008.29
2023-05-04T07:45:24.936Z,1008.29
2023-05-04T07:46:25.043Z,1008.31
2023-05-04T07:47:24.984Z,1008.29
2023-05-04T07:48:26.657Z,1008.31
2023-05-04T07:49:24.895Z,1008.31
2023-05-04T07:50:24.913Z,1008.31
2023-05-04T07:51:24.930Z,1008.28
2023-05-04T07:52:24.847Z,1008.31
2023-05-04T07:53:24.872Z,1008.30
2023-05-04T07:54:24.864Z,1008.32
2023-05-04T07:55:24.857Z,1008.31
2023-05-04T07:56:24.804Z,1008.32
2023-05-04T07:57:24.823Z,1008.32
2023-05-04T07:58:24.989Z,1008.34
2023-05-04T07:59:24.783Z,1008.35
2023-05-04T08:00:24.830Z,1008.37
2023-05-04T08:01:24.789Z,1008.33
2023-05-04T08:02:24.862Z,1008.35
2023-05-04T08:03:24.956Z,1008.33
2023-05-04T08:04:24.713Z,1008.31
2023-05-04T08:05:24.718Z,1008.32
2023-05-04T08:06:24.679Z,1008.33
2023-05-04T08:07:24.715Z,1008.31
2023-05-04T08:08:25.028Z,1008.31
2023-05-04T08:09:24.693Z,1008.31
2023-05-04T08:10:24.739Z,1008.29
2023-05-04T08:11:24.674Z,1008.27
2023-05-04T08:12:24.652Z,1008.29
2023-05-04T08:13:24.669Z,1008.28
2023-05-04T08:14:24.648Z,1008.29
2023-05-04T08:15:24.644Z,1008.30
2023-05-04T08:16:24.593Z,1008.27
2023-05-04T08:17:24.570Z,1008.23
2023-05-04T08:18:24.594Z,1008.21
2023-05-04T08:19:24.572Z,1008.18
2023-05-04T08:20:24.595Z,1008.24
2023-05-04T08:21:24.523Z,1008.24
2023-05-04T08:22:24.504Z,1008.22
2023-05-04T08:23:24.548Z,1008.21
2023-05-04T08:24:24.507Z,1008.22
2023-05-04T08:25:24.512Z,1008.26
2023-05-04T08:26:24.485Z,1008.21
2023-05-04T08:27:24.454Z,1008.25
2023-05-04T08:28:24.509Z,1008.21
2023-05-04T08:29:24.466Z,1008.17
2023-05-04T08:30:24.470Z,1008.21
2023-05-04T08:31:24.458Z,1008.17
2023-05-04T08:32:24.409Z,1008.13
2023-05-04T08:33:24.414Z,1008.12
2023-05-04T08:34:24.533Z,1008.08
2023-05-04T08:35:24.425Z,1008.07
2023-05-04T08:36:24.343Z,1008.13
2023-05-04T08:37:24.367Z,1008.10
2023-05-04T08:38:24.354Z,1008.10
2023-05-04T08:39:24.321Z,1008.10
2023-05-04T08:40:24.399Z,1008.08
2023-05-04T08:41:24.296Z,1008.06
2023-05-04T08:42:24.271Z,1008.04
2023-05-04T08:43:24.305Z,1008.05
2023-05-04T08:44:24.261Z,1008.06
2023-05-04T08:45:24.332Z,1008.02
2023-05-04T08:46:24.638Z,1008.01
2023-05-04T08:47:24.285Z,1008.00
2023-05-04T08:48:24.201Z,1008.01
2023-05-04T08:49:24.265Z,1007.98
2023-05-04T08:50:24.207Z,1007.94
2023-05-04T08:51:24.213Z,1007.93
2023-05-04T08:52:24.191Z,1007.90
2023-05-04T08:53:24.190Z,1007.98
2023-05-04T08:54:24.322Z,1007.93
2023-05-04T08:55:24.148Z,1007.93
2023-05-04T08:56:24.109Z,1007.92
2023-05-04T08:57:24.116Z,1007.92
2023-05-04T08:58:24.108Z,1007.92
2023-05-04T08:59:24.132Z,1007.94
2023-05-04T09:00:24.292Z,1007.93
2023-05-04T09:01:24.139Z,1007.86
2023-05-04T09:02:24.253Z,1007.91
2023-05-04T09:03:24.182Z,1007.86
2023-05-04T09:04:24.029Z,1007.83
2023-05-04T09:05:48.210Z,1007.86
2023-05-04T09:06:24.035Z,1007.86
2023-05-04T09:07:24.050Z,1007.88
2023-05-04T09:08:24.015Z,1007.80
2023-05-04T09:09:23.979Z,1007.80
2023-05-04T09:10:23.988Z,1007.83
2023-05-04T09:11:23.938Z,1007.84
2023-05-04T09:12:23.961Z,1007.86
2023-05-04T09:13:23.924Z,1007.80
2023-05-04T09:14:23.965Z,1007.81
2023-05-04T09:15:23.898Z,1007.84
2023-05-04T09:16:23.953Z,1007.86
2023-05-04T09:17:23.912Z,1007.81
2023-05-04T09:18:23.906Z,1007.87
2023-05-04T09:19:23.844Z,1007.79
2023-05-04T09:20:23.881Z,1007.78
2023-05-04T09:21:23.885Z,1007.75
2023-05-04T09:22:23.889Z,1007.77
2023-05-04T09:23:23.926Z,1007.80
2023-05-04T09:24:23.856Z,1007.77
2023-05-04T09:25:23.776Z,1007.77
2023-05-04T09:26:23.880Z,1007.83
2023-05-04T09:27:23.780Z,1007.76
2023-05-04T09:28:23.754Z,1007.77
2023-05-04T09:29:23.752Z,1007.78
2023-05-04T09:30:23.757Z,1007.77
2023-05-04T09:31:23.889Z,1007.76
2023-05-04T09:32:23.730Z,1007.71
2023-05-04T09:33:59.386Z,1007.76
2023-05-04T09:34:23.701Z,1007.80
2023-05-04T09:35:32.458Z,1007.75
2023-05-04T09:36:24.652Z,1007.76
2023-05-04T09:37:23.663Z,1007.74
2023-05-04T09:38:23.618Z,1007.78
2023-05-04T09:39:23.638Z,1007.72
2023-05-04T09:40:23.685Z,1007.74
2023-05-04T09:41:23.625Z,1007.72
2023-05-04T09:42:23.574Z,1007.69
2023-05-04T09:43:23.613Z,1007.68
2023-05-04T09:44:23.564Z,1007.72
2023-05-04T09:45:23.589Z,1007.71
2023-05-04T09:46:23.603Z,1007.67
2023-05-04T09:47:23.580Z,1007.67
2023-05-04T09:48:23.530Z,1007.57
2023-05-04T09:49:23.504Z,1007.60
2023-05-04T09:50:23.675Z,1007.56
2023-05-04T09:51:30.515Z,1007.54
2023-05-04T09:52:23.458Z,1007.51
2023-05-04T09:53:23.521Z,1007.44
2023-05-04T09:54:23.431Z,1007.45
2023-05-04T09:55:23.472Z,1007.40
2023-05-04T09:56:23.419Z,1007.42
2023-05-04T09:57:23.521Z,1007.45
2023-05-04T09:58:23.385Z,1007.35
2023-05-04T09:59:23.442Z,1007.38
2023-05-04T10:00:23.432Z,1007.37
2023-05-04T10:01:23.427Z,1007.37
2023-05-04T10:02:23.621Z,1007.34
2023-05-04T10:03:23.353Z,1007.34
2023-05-04T10:04:23.343Z,1007.33
2023-05-04T10:05:23.373Z,1007.38
2023-05-04T10:06:23.334Z,1007.30
2023-05-04T10:07:23.292Z,1007.30
2023-05-04T10:08:23.355Z,1007.30
2023-05-04T10:09:23.313Z,1007.26
2023-05-04T10:10:23.290Z,1007.27
2023-05-04T10:11:23.285Z,1007.21
2023-05-04T10:12:23.219Z,1007.23
2023-05-04T10:13:23.246Z,1007.23
2023-05-04T10:14:23.219Z,1007.20
2023-05-04T10:15:23.209Z,1007.20
2023-05-04T10:16:23.311Z,1007.19
2023-05-04T10:17:23.220Z,1007.18
2023-05-04T10:18:23.356Z,1007.18
2023-05-04T10:19:23.189Z,1007.16
2023-05-04T10:20:23.165Z,1007.18
2023-05-04T10:21:23.243Z,1007.13
2023-05-04T10:22:23.110Z,1007.11
2023-05-04T10:23:23.929Z,1007.11
2023-05-04T10:24:23.133Z,1007.13
2023-05-04T10:25:23.090Z,1007.06
2023-05-04T10:26:23.094Z,1007.10
2023-05-04T10:27:23.073Z,1007.09
2023-05-04T10:28:23.113Z,1007.06
2023-05-04T10:29:23.882Z,1006.98
2023-05-04T10:30:23.022Z,1006.98
2023-05-04T10:31:23.072Z,1006.99
2023-05-04T10:32:23.099Z,1006.98
2023-05-04T10:33:22.998Z,1006.97
2023-05-04T10:34:23.015Z,1006.98
2023-05-04T10:35:23.004Z,1006.89
2023-05-04T10:36:22.945Z,1006.84
2023-05-04T10:37:22.978Z,1006.84
2023-05-04T10:38:22.949Z,1006.88
2023-05-04T10:39:23.016Z,1006.85
2023-05-04T10:40:22.903Z,1006.85
2023-05-04T10:41:22.949Z,1006.80
2023-05-04T10:42:22.916Z,1006.77
2023-05-04T10:43:22.914Z,1006.80
2023-05-04T10:44:22.875Z,1006.77
2023-05-04T10:45:22.937Z,1006.78
2023-05-04T10:46:22.843Z,1006.76
2023-05-04T10:47:22.879Z,1006.78
2023-05-04T10:48:22.850Z,1006.78
2023-05-04T10:49:22.870Z,1006.77
2023-05-04T10:50:22.889Z,1006.74
2023-05-04T10:51:22.971Z,1006.75
2023-05-04T10:52:22.854Z,1006.65
2023-05-04T10:53:22.800Z,1006.64
2023-05-04T10:54:22.787Z,1006.66
2023-05-04T10:55:22.784Z,1006.64
2023-05-04T10:56:22.723Z,1006.63
2023-05-04T10:57:22.776Z,1006.64
2023-05-04T10:58:22.763Z,1006.59
2023-05-04T10:59:22.698Z,1006.60
2023-05-04T11:00:22.739Z,1006.60
2023-05-04T11:01:22.782Z,1006.54
2023-05-04T11:02:22.955Z,1006.52
2023-05-04T11:03:22.793Z,1006.49
2023-05-04T11:04:22.786Z,1006.47
2023-05-04T11:05:22.635Z,1006.46
2023-05-04T11:06:23.981Z,1006.43
2023-05-04T11:07:22.634Z,1006.42
2023-05-04T11:08:22.618Z,1006.41
2023-05-04T11:09:22.591Z,1006.44
2023-05-04T11:10:22.582Z,1006.45
2023-05-04T11:11:22.645Z,1006.37
2023-05-04T11:12:22.574Z,1006.34
2023-05-04T11:13:22.658Z,1006.36
2023-05-04T11:14:22.572Z,1006.33
2023-05-04T11:15:22.586Z,1006.35
2023-05-04T11:16:22.649Z,1006.37
2023-05-04T11:17:28.114Z,1006.31
2023-05-04T11:18:23.479Z,1006.25
2023-05-04T11:19:22.500Z,1006.30
2023-05-04T11:20:22.466Z,1006.25
2023-05-04T11:21:22.477Z,1006.20
2023-05-04T11:22:22.477Z,1006.19
2023-05-04T11:23:22.443Z,1006.21
2023-05-04T11:24:22.449Z,1006.20
2023-05-04T11:25:22.386Z,1006.20
2023-05-04T11:26:22.413Z,1006.16
2023-05-04T11:27:22.365Z,1006.17
2023-05-04T11:28:22.390Z,1006.12
2023-05-04T11:29:22.389Z,1006.18
2023-05-04T11:30:22.407Z,1006.13
2023-05-04T11:31:22.452Z,1006.16
2023-05-04T11:32:22.379Z,1006.13
2023-05-04T11:33:22.355Z,1006.16
2023-05-04T11:34:22.291Z,1006.11
2023-05-04T11:35:22.295Z,1006.11
2023-05-04T11:36:22.297Z,1006.08
2023-05-04T11:37:22.272Z,1006.11
2023-05-04T11:38:22.305Z,1006.06
2023-05-04T11:39:22.247Z,1006.07
2023-05-04T11:40:22.228Z,1006.04
2023-05-04T11:41:22.245Z,1005.96
2023-05-04T11:42:22.202Z,1005.92
2023-05-04T11:43:22.194Z,1005.92
2023-05-04T11:44:22.182Z,1005.91
2023-05-04T11:45:22.279Z,1005.95
2023-05-04T11:46:22.189Z,1005.98
2023-05-04T11:47:22.126Z,1005.90
2023-05-04T11:48:22.175Z,1005.94
2023-05-04T11:49:22.160Z,1005.92
2023-05-04T11:50:22.165Z,1005.88
2023-05-04T11:51:22.086Z,1005.84
2023-05-04T11:52:22.091Z,1005.82
2023-05-04T11:53:22.056Z,1005.81
2023-05-04T11:54:22.115Z,1005.80
2023-05-04T11:55:22.128Z,1005.76
2023-05-04T11:56:22.114Z,1005.77
2023-05-04T11:57:22.016Z,1005.72
2023-05-04T11:58:22.045Z,1005.77
2023-05-04T11:59:22.023Z,1005.71
2023-05-04T12:00:22.024Z,1005.71
2023-05-04T12:01:21.976Z,1005.69
2023-05-04T12:02:22.035Z,1005.69
2023-05-04T12:03:22.158Z,1005.65
2023-05-04T12:04:21.993Z,1005.63
2023-05-04T12:05:21.969Z,1005.57