createdAt,value
2023-01-21T00:02:56.738Z,20.80
2023-01-21T00:08:01.812Z,22.17
2023-01-21T00:13:06.822Z,17.17
2023-01-21T00:18:09.699Z,26.80
2023-01-21T00:23:12.940Z,18.47
2023-01-21T00:28:17.019Z,23.43
2023-01-21T00:33:19.780Z,25.53
2023-01-21T00:38:22.505Z,17.70
2023-01-21T00:43:26.669Z,19.60
2023-01-21T00:48:29.457Z,21.13
2023-01-21T00:53:34.793Z,25.13
2023-01-21T00:58:39.341Z,19.17
2023-01-21T01:03:42.679Z,21.10
2023-01-21T01:08:46.217Z,19.70
2023-01-21T01:13:50.324Z,18.70
2023-01-21T01:18:53.452Z,18.27
2023-01-21T01:24:00.525Z,16.53
2023-01-21T01:29:05.648Z,16.63
2023-01-21T01:34:08.491Z,15.67
2023-01-21T01:39:11.296Z,14.43
2023-01-21T01:44:51.668Z,11.53
2023-01-21T01:49:56.215Z,14.43
2023-01-21T01:55:00.982Z,14.03
2023-01-21T02:00:05.928Z,14.53
2023-01-21T02:05:14.524Z,14.33
2023-01-21T02:10:21.361Z,13.07
2023-01-21T02:15:29.332Z,15.87
2023-01-21T02:21:16.574Z,13.03
2023-01-21T02:26:54.856Z,13.87
2023-01-21T02:32:11.909Z,15.83
2023-01-21T02:37:18.772Z,14.80
2023-01-21T02:42:25.846Z,14.60
2023-01-21T02:47:31.445Z,18.47
2023-01-21T02:52:35.662Z,16.77
2023-01-21T02:57:44.707Z,14.47
2023-01-21T03:03:20.112Z,14.40
2023-01-21T03:08:30.348Z,17.67
2023-01-21T03:13:53.082Z,15.73
2023-01-21T03:18:56.772Z,16.77
2023-01-21T03:24:01.101Z,19.13
2023-01-21T03:29:07.544Z,13.77
2023-01-21T03:34:12.875Z,15.63
2023-01-21T03:39:19.718Z,15.47
2023-01-21T03:44:22.601Z,16.37
2023-01-21T03:49:29.761Z,17.10
2023-01-21T03:54:34.015Z,13.53
2023-01-21T03:59:36.755Z,14.27
2023-01-21T04:04:39.584Z,15.20
2023-01-21T04:09:43.895Z,14.23
2023-01-21T04:14:46.646Z,13.97
2023-01-21T04:19:49.396Z,15.80
2023-01-21T04:24:53.464Z,14.73
2023-01-21T04:29:56.185Z,16.37
2023-01-21T04:34:58.864Z,14.70
2023-01-21T04:40:03.206Z,14.30
2023-01-21T04:45:07.236Z,17.63
2023-01-21T04:50:11.525Z,18.33
2023-01-21T04:55:15.664Z,18.70
2023-01-21T05:00:19.366Z,18.03
2023-01-21T05:05:22.188Z,19.07
2023-01-21T05:10:26.385Z,15.40
2023-01-21T05:15:29.305Z,13.00
2023-01-21T05:20:32.225Z,15.07
2023-01-21T05:25:36.349Z,12.13
2023-01-21T05:30:41.027Z,10.23
2023-01-21T05:35:44.516Z,12.77
2023-01-21T05:40:48.691Z,9.03
2023-01-21T05:45:51.419Z,10.73
2023-01-21T05:50:54.912Z,9.30
2023-01-21T05:55:59.920Z,9.03
2023-01-21T06:01:02.650Z,8.30
2023-01-21T06:06:05.937Z,9.93
2023-01-21T06:11:10.061Z,11.43
2023-01-21T06:16:12.861Z,9.73
2023-01-21T06:21:15.578Z,8.90
2023-01-21T06:26:19.754Z,8.17
2023-01-21T06:31:22.576Z,11.30
2023-01-21T06:36:25.508Z,8.70
2023-01-21T06:41:29.641Z,9.33
2023-01-21T06:46:32.404Z,9.13
2023-01-21T06:51:35.149Z,9.20
2023-01-21T06:56:40.987Z,9.97
2023-01-21T07:01:43.705Z,10.60
2023-01-21T07:06:46.435Z,10.00
2023-01-21T07:11:50.644Z,9.93
2023-01-21T07:16:53.559Z,11.07
2023-01-21T07:21:56.322Z,13.57
2023-01-21T07:27:00.366Z,9.93
2023-01-21T07:32:03.226Z,11.00
2023-01-21T07:37:05.947Z,9.63
2023-01-21T07:42:10.790Z,10.50
2023-01-21T07:47:13.529Z,10.23
2023-01-21T07:52:16.227Z,12.97
2023-01-21T07:57:20.443Z,13.50
2023-01-21T08:02:23.472Z,14.50
2023-01-21T08:07:26.251Z,12.07
2023-01-21T08:12:30.412Z,11.67
2023-01-21T08:17:33.106Z,13.73
2023-01-21T08:22:35.792Z,11.13
2023-01-21T08:27:39.865Z,13.03
2023-01-21T08:32:42.606Z,9.97
2023-01-21T08:37:45.370Z,12.77
2023-01-21T08:42:49.473Z,12.97
2023-01-21T08:47:52.176Z,15.40
2023-01-21T08:52:56.081Z,9.53
2023-01-21T08:58:00.827Z,10.70
2023-01-21T09:03:03.848Z,9.07
2023-01-21T09:08:06.726Z,10.70
2023-01-21T09:13:11.912Z,9.47
2023-01-21T09:18:14.654Z,9.80
2023-01-21T09:23:27.600Z,8.57
2023-01-21T09:28:33.069Z,10.07
2023-01-21T09:33:37.645Z,7.80
2023-01-21T09:38:42.648Z,10.53
2023-01-21T09:43:48.995Z,9.40
2023-01-21T09:48:52.008Z,8.33
2023-01-21T09:53:57.211Z,8.03
2023-01-21T09:59:05.409Z,7.10
2023-01-21T10:04:29.304Z,5.07
2023-01-21T10:09:43.503Z,6.43
2023-01-21T10:15:10.271Z,6.60
2023-01-21T10:20:15.666Z,9.60
2023-01-21T10:25:21.321Z,6.17
2023-01-21T10:30:28.848Z,7.93
2023-01-21T10:35:43.578Z,9.07
2023-01-21T10:40:49.991Z,8.70
2023-01-21T10:45:59.041Z,8.27
2023-01-21T10:51:06.155Z,8.07
2023-01-21T10:56:17.331Z,9.80
2023-01-21T11:01:24.277Z,8.13
2023-01-21T11:06:27.301Z,9.63
2023-01-21T11:11:32.142Z,8.40
2023-01-21T11:16:42.907Z,9.57
2023-01-21T11:22:04.035Z,8.80
2023-01-21T11:27:06.755Z,7.53
2023-01-21T11:32:18.453Z,8.13
2023-01-21T11:37:24.466Z,7.87
2023-01-21T11:42:27.755Z,8.77
2023-01-21T11:47:37.973Z,8.67
2023-01-21T11:52:40.837Z,9.13
2023-01-21T11:57:46.999Z,11.17
2023-01-21T12:02:53.147Z,7.83
2023-01-21T12:07:56.668Z,9.20
2023-01-21T12:13:15.597Z,11.63
2023-01-21T12:18:30.039Z,8.63
2023-01-21T12:23:49.132Z,12.30
2023-01-21T12:29:03.505Z,9.43
2023-01-21T12:34:12.782Z,11.00
2023-01-21T12:39:20.973Z,13.43
2023-01-21T12:44:28.846Z,11.00
2023-01-21T12:49:50.031Z,8.57
2023-01-21T12:54:58.783Z,9.03
2023-01-21T13:00:05.340Z,8.70
2023-01-21T13:05:14.180Z,8.77
2023-01-21T13:10:20.606Z,8.77
2023-01-21T13:15:26.440Z,9.30
2023-01-21T13:20:31.752Z,9.30
2023-01-21T13:25:42.197Z,9.13
2023-01-21T13:30:49.527Z,14.07
2023-01-21T13:36:01.379Z,10.40
2023-01-21T13:41:15.070Z,9.90
2023-01-21T13:46:26.950Z,9.77
2023-01-21T13:51:45.093Z,8.40
2023-01-21T13:57:03.790Z,10.23
2023-01-21T14:02:09.889Z,8.30
2023-01-21T14:07:17.576Z,7.13
2023-01-21T14:12:24.122Z,7.37
2023-01-21T14:17:45.704Z,9.23
2023-01-21T14:23:00.966Z,8.10
2023-01-21T14:28:09.985Z,7.27
2023-01-21T14:33:15.853Z,6.80
2023-01-21T14:38:27.543Z,6.97
2023-01-21T14:43:49.170Z,8.43
2023-01-21T14:49:00.137Z,7.70
2023-01-21T14:54:05.799Z,7.17
2023-01-21T14:59:26.232Z,9.10
2023-01-21T15:04:30.419Z,9.87
2023-01-21T15:09:37.198Z,9.80
2023-01-21T15:14:41.772Z,9.87
2023-01-21T15:19:44.634Z,8.73
2023-01-21T15:25:19.081Z,12.03
2023-01-21T15:30:29.735Z,7.40
2023-01-21T15:35:34.681Z,8.20
2023-01-21T15:40:41.362Z,8.20
2023-01-21T15:45:50.819Z,8.23
2023-01-21T15:50:58.029Z,7.63
2023-01-21T15:56:14.633Z,9.10
2023-01-21T16:01:23.437Z,6.13
2023-01-21T16:06:30.735Z,6.20
2023-01-21T16:11:46.212Z,7.40
2023-01-21T16:16:57.222Z,8.70
2023-01-21T16:22:02.214Z,10.93
2023-01-21T16:27:20.179Z,8.30
2023-01-21T16:32:22.970Z,8.70
2023-01-21T16:37:27.152Z,8.73
2023-01-21T16:42:44.247Z,9.37
2023-01-21T16:47:47.932Z,7.93
2023-01-21T16:52:51.093Z,8.30
2023-01-21T16:57:56.758Z,8.67
2023-01-21T17:03:00.508Z,6.47
2023-01-21T17:08:04.972Z,6.93
2023-01-21T17:13:15.847Z,5.20
2023-01-21T17:18:20.943Z,6.80
2023-01-21T17:23:26.602Z,5.50
2023-01-21T17:28:32.794Z,6.47
2023-01-21T17:33:35.628Z,4.90
2023-01-21T17:38:42.875Z,5.17
2023-01-21T17:43:50.036Z,4.87
2023-01-21T17:48:54.841Z,4.37
2023-01-21T17:53:59.875Z,5.37
2023-01-21T17:59:04.629Z,3.20
2023-01-21T18:04:07.320Z,4.03
2023-01-21T18:09:11.419Z,3.60
2023-01-21T18:14:17.353Z,3.13
2023-01-21T18:19:38.625Z,2.63
2023-01-21T18:24:41.431Z,4.37
2023-01-21T18:29:45.733Z,2.30
2023-01-21T18:34:48.567Z,3.47
2023-01-21T18:39:51.354Z,2.20
2023-01-21T18:44:55.385Z,2.13
2023-01-21T18:50:02.832Z,2.63
2023-01-21T18:55:07.129Z,4.30
2023-01-21T19:00:19.152Z,1.83
2023-01-21T19:05:22.522Z,3.73
2023-01-21T19:10:25.301Z,2.13
2023-01-21T19:15:29.837Z,2.57
2023-01-21T19:20:32.645Z,3.83
2023-01-21T19:25:35.364Z,1.63
2023-01-21T19:30:44.932Z,2.57
2023-01-21T19:35:47.800Z,1.60
2023-01-21T19:40:50.747Z,2.57
2023-01-21T19:45:55.780Z,1.70
2023-01-21T19:50:58.640Z,1.33
2023-01-21T19:56:02.567Z,1.40
2023-01-21T20:01:06.703Z,2.40
2023-01-21T20:06:11.306Z,1.73
2023-01-21T20:11:14.048Z,3.70
2023-01-21T20:16:20.884Z,2.10
2023-01-21T20:21:23.757Z,1.20
2023-01-21T20:26:28.483Z,1.93
2023-01-21T20:31:33.027Z,1.10
2023-01-21T20:36:36.823Z,2.60
2023-01-21T20:41:40.826Z,4.67
2023-01-21T20:46:45.753Z,2.60
2023-01-21T20:51:48.543Z,1.57
2023-01-21T20:56:51.306Z,1.87
2023-01-21T21:01:56.038Z,2.03
2023-01-21T21:06:58.819Z,1.77
2023-01-21T21:12:01.711Z,2.20
2023-01-21T21:17:06.779Z,2.50
2023-01-21T21:22:09.715Z,1.57
2023-01-21T21:27:13.390Z,1.40
2023-01-21T21:32:17.647Z,2.43
2023-01-21T21:37:20.407Z,1.50
2023-01-21T21:42:40.808Z,1.83
2023-01-21T21:48:02.614Z,2.00
2023-01-21T21:53:05.451Z,2.00
2023-01-21T21:58:08.190Z,1.90
2023-01-21T22:03:13.807Z,1.40
2023-01-21T22:08:16.635Z,1.80
2023-01-21T22:13:19.445Z,1.87
2023-01-21T22:18:23.635Z,2.17
2023-01-21T22:23:26.319Z,2.33
2023-01-21T22:28:29.384Z,2.30
2023-01-21T22:33:33.763Z,1.70
2023-01-21T22:38:40.307Z,2.00
2023-01-21T22:43:44.729Z,1.47
2023-01-21T22:48:49.133Z,2.30
2023-01-21T22:53:52.080Z,1.50
2023-01-21T22:58:54.979Z,1.53
2023-01-21T23:04:00.031Z,1.40
2023-01-21T23:09:02.847Z,3.03
2023-01-21T23:14:05.572Z,3.70
2023-01-21T23:19:09.604Z,2.20
2023-01-21T23:24:12.416Z,2.67
2023-01-21T23:29:15.068Z,3.60
2023-01-21T23:34:22.599Z,2.37
2023-01-21T23:39:25.475Z,1.77
2023-01-21T23:44:28.194Z,4.00
2023-01-21T23:49:32.592Z,1.90
2023-01-21T23:54:35.386Z,3.00
2023-01-21T23:59:38.194Z,2.37
