createdAt,value
2023-03-25T00:00:17.595Z,11.67
2023-03-25T00:02:48.275Z,11.58
2023-03-25T00:05:18.994Z,11.51
2023-03-25T00:07:53.141Z,11.62
2023-03-25T00:10:21.861Z,11.54
2023-03-25T00:12:50.335Z,11.53
2023-03-25T00:15:19.326Z,11.62
2023-03-25T00:17:47.691Z,11.47
2023-03-25T00:20:16.087Z,11.55
2023-03-25T00:22:44.895Z,11.56
2023-03-25T00:25:17.768Z,11.50
2023-03-25T00:27:47.925Z,11.56
2023-03-25T00:30:21.201Z,11.60
2023-03-25T00:32:52.710Z,11.48
2023-03-25T00:35:22.359Z,11.43
2023-03-25T00:37:57.737Z,11.53
2023-03-25T00:40:29.411Z,11.52
2023-03-25T00:42:58.487Z,11.50
2023-03-25T00:45:26.783Z,11.60
2023-03-25T00:47:55.396Z,11.67
2023-03-25T00:50:25.019Z,11.63
2023-03-25T00:52:54.593Z,11.53
2023-03-25T00:55:23.228Z,11.42
2023-03-25T00:57:52.932Z,11.49
2023-03-25T01:00:21.510Z,11.54
2023-03-25T01:02:53.775Z,11.49
2023-03-25T01:05:22.644Z,11.52
2023-03-25T01:07:51.961Z,11.45
2023-03-25T01:10:21.299Z,11.39
2023-03-25T01:12:49.894Z,11.42
2023-03-25T01:15:21.715Z,11.37
2023-03-25T01:17:50.527Z,11.45
2023-03-25T01:20:19.036Z,11.33
2023-03-25T01:22:47.841Z,11.41
2023-03-25T01:25:16.189Z,11.36
2023-03-25T01:27:44.595Z,11.35
2023-03-25T01:30:16.251Z,11.36
2023-03-25T01:32:46.226Z,11.40
2023-03-25T01:35:14.656Z,11.38
2023-03-25T01:37:44.664Z,11.25
2023-03-25T01:40:20.545Z,11.29
2023-03-25T01:42:48.931Z,11.19
2023-03-25T01:45:23.758Z,11.16
2023-03-25T01:48:04.644Z,11.09
2023-03-25T01:50:34.148Z,11.13
2023-03-25T01:53:04.662Z,11.12
2023-03-25T01:55:35.841Z,11.17
2023-03-25T01:58:11.930Z,11.24
2023-03-25T02:00:41.398Z,11.24
2023-03-25T02:03:13.087Z,11.16
2023-03-25T02:05:47.978Z,11.24
2023-03-25T02:08:17.014Z,11.20
2023-03-25T02:10:48.308Z,11.31
2023-03-25T02:13:18.089Z,11.32
2023-03-25T02:16:10.140Z,11.30
2023-03-25T02:18:52.358Z,11.21
2023-03-25T02:21:52.977Z,11.23
2023-03-25T02:24:55.234Z,11.25
2023-03-25T02:27:42.028Z,11.25
2023-03-25T02:30:56.347Z,11.27
2023-03-25T02:34:07.993Z,11.18
2023-03-25T02:37:26.420Z,11.22
2023-03-25T02:40:01.563Z,11.23
2023-03-25T02:42:38.882Z,11.18
2023-03-25T02:45:13.250Z,11.21
2023-03-25T02:47:47.224Z,11.28
2023-03-25T02:50:19.216Z,11.33
2023-03-25T02:52:52.055Z,11.20
2023-03-25T02:55:25.445Z,11.32
2023-03-25T02:57:57.286Z,11.24
2023-03-25T03:00:29.833Z,11.37
2023-03-25T03:03:01.332Z,11.30
2023-03-25T03:05:34.001Z,11.29
2023-03-25T03:08:19.624Z,11.29
2023-03-25T03:10:56.212Z,11.23
2023-03-25T03:13:38.427Z,11.09
2023-03-25T03:16:15.296Z,11.06
2023-03-25T03:18:52.775Z,10.95
2023-03-25T03:21:30.318Z,10.87
2023-03-25T03:24:07.081Z,10.87
2023-03-25T03:26:41.794Z,10.95
2023-03-25T03:29:16.157Z,10.90
2023-03-25T03:32:05.557Z,10.94
2023-03-25T03:34:45.053Z,10.85
2023-03-25T03:37:16.930Z,10.82
2023-03-25T03:39:49.108Z,10.77
2023-03-25T03:42:25.096Z,10.87
2023-03-25T03:44:58.077Z,10.94
2023-03-25T03:47:30.581Z,10.97
2023-03-25T03:50:06.559Z,10.98
2023-03-25T03:52:39.052Z,10.93
2023-03-25T03:55:14.086Z,10.98
2023-03-25T03:57:49.441Z,11.01
2023-03-25T04:00:22.385Z,10.95
2023-03-25T04:02:55.229Z,10.98
2023-03-25T04:05:31.059Z,10.94
2023-03-25T04:08:03.878Z,10.95
2023-03-25T04:10:40.403Z,10.94
2023-03-25T04:13:13.988Z,10.86
2023-03-25T04:15:43.766Z,10.72
2023-03-25T04:18:12.210Z,10.82
2023-03-25T04:20:44.621Z,10.87
2023-03-25T04:23:16.091Z,10.92
2023-03-25T04:25:47.720Z,10.87
2023-03-25T04:28:18.136Z,10.85
2023-03-25T04:30:48.692Z,10.80
2023-03-25T04:33:17.765Z,10.82
2023-03-25T04:35:46.941Z,10.82
2023-03-25T04:38:18.161Z,10.78
2023-03-25T04:40:47.734Z,10.78
2023-03-25T04:43:18.545Z,10.78
2023-03-25T04:45:54.548Z,10.76
2023-03-25T04:48:26.073Z,10.70
2023-03-25T04:50:55.898Z,10.74
2023-03-25T04:53:24.394Z,10.75
2023-03-25T04:55:52.957Z,10.72
2023-03-25T04:58:23.079Z,10.77
2023-03-25T05:00:54.002Z,10.76
2023-03-25T05:03:24.341Z,10.62
2023-03-25T05:05:53.503Z,10.50
2023-03-25T05:08:22.620Z,10.68
2023-03-25T05:10:51.408Z,10.63
2023-03-25T05:13:19.893Z,10.67
2023-03-25T05:15:49.933Z,10.62
2023-03-25T05:18:18.884Z,10.68
2023-03-25T05:20:51.096Z,10.69
2023-03-25T05:23:19.733Z,10.60
2023-03-25T05:25:50.556Z,10.62
2023-03-25T05:28:20.054Z,9.91
2023-03-25T05:30:49.807Z,10.70
2023-03-25T05:33:19.304Z,10.70
2023-03-25T05:35:48.540Z,10.71
2023-03-25T05:38:18.841Z,10.69
2023-03-25T05:40:48.016Z,10.82
2023-03-25T05:43:16.875Z,10.72
2023-03-25T05:45:46.965Z,10.72
2023-03-25T05:48:16.669Z,10.77
2023-03-25T05:50:45.169Z,10.80
2023-03-25T05:53:16.581Z,10.79
2023-03-25T05:55:44.919Z,10.78
2023-03-25T05:58:13.147Z,10.73
2023-03-25T06:00:42.320Z,10.72
2023-03-25T06:03:11.382Z,10.72
2023-03-25T06:05:42.241Z,10.74
2023-03-25T06:08:11.164Z,10.73
2023-03-25T06:10:40.266Z,10.74
2023-03-25T06:13:08.588Z,10.73
2023-03-25T06:15:40.686Z,10.77
2023-03-25T06:18:10.559Z,10.71
2023-03-25T06:20:39.030Z,10.77
2023-03-25T06:23:10.005Z,10.87
2023-03-25T06:25:38.336Z,10.84
2023-03-25T06:28:06.899Z,10.78
2023-03-25T06:30:35.329Z,10.89
2023-03-25T06:33:06.162Z,10.82
2023-03-25T06:35:34.563Z,10.83
2023-03-25T06:38:03.542Z,10.82
2023-03-25T06:40:43.876Z,10.83
2023-03-25T06:43:12.639Z,10.80
2023-03-25T06:46:00.735Z,10.85
2023-03-25T06:48:48.862Z,10.88
2023-03-25T06:51:17.224Z,10.83
2023-03-25T06:53:45.631Z,10.91
2023-03-25T06:56:17.501Z,10.89
2023-03-25T06:58:46.868Z,10.93
2023-03-25T07:01:15.549Z,10.91
2023-03-25T07:03:44.305Z,10.89
2023-03-25T07:06:17.863Z,11.05
2023-03-25T07:08:46.428Z,11.07
2023-03-25T07:11:18.554Z,10.99
2023-03-25T07:13:46.910Z,11.00
2023-03-25T07:16:16.814Z,11.13
2023-03-25T07:18:45.437Z,11.09
2023-03-25T07:21:13.813Z,11.14
2023-03-25T07:23:43.286Z,11.20
2023-03-25T07:26:13.304Z,11.08
2023-03-25T07:28:43.225Z,11.07
2023-03-25T07:31:13.619Z,11.10
2023-03-25T07:33:42.249Z,11.18
2023-03-25T07:36:13.650Z,11.16
2023-03-25T07:38:42.366Z,11.16
2023-03-25T07:41:15.567Z,11.14
2023-03-25T07:43:59.650Z,11.20
2023-03-25T07:46:31.817Z,11.22
2023-03-25T07:49:00.201Z,11.27
2023-03-25T07:51:28.583Z,11.13
2023-03-25T07:53:56.894Z,11.25
2023-03-25T07:56:34.605Z,11.17
2023-03-25T07:59:05.306Z,11.14
2023-03-25T08:01:33.703Z,11.23
2023-03-25T08:04:02.227Z,11.25
2023-03-25T08:06:31.173Z,11.31
2023-03-25T08:08:59.575Z,11.35
2023-03-25T08:11:27.889Z,11.34
2023-03-25T08:13:56.341Z,11.38
2023-03-25T08:16:26.413Z,11.26
2023-03-25T08:18:54.798Z,10.77
2023-03-25T08:21:25.259Z,11.36
2023-03-25T08:23:58.425Z,11.48
2023-03-25T08:26:26.984Z,11.52
2023-03-25T08:28:57.865Z,11.57
2023-03-25T08:31:31.021Z,11.70
2023-03-25T08:33:59.909Z,11.69
2023-03-25T08:36:28.738Z,11.78
2023-03-25T08:38:57.162Z,11.71
2023-03-25T08:41:26.704Z,11.57
2023-03-25T08:43:55.352Z,11.72
2023-03-25T08:46:23.977Z,11.69
2023-03-25T08:48:54.135Z,11.74
2023-03-25T08:51:22.477Z,11.73
2023-03-25T08:53:50.904Z,11.76
2023-03-25T08:56:19.243Z,11.74
2023-03-25T08:58:47.665Z,11.28
2023-03-25T09:01:16.025Z,11.76
2023-03-25T09:03:44.379Z,11.75
2023-03-25T09:06:14.082Z,11.88
2023-03-25T09:08:42.388Z,11.86
2023-03-25T09:11:12.044Z,11.81
2023-03-25T09:13:40.452Z,11.86
2023-03-25T09:16:10.830Z,11.80
2023-03-25T09:18:39.567Z,11.75
2023-03-25T09:21:08.441Z,11.81
2023-03-25T09:23:38.152Z,11.88
2023-03-25T09:26:07.466Z,11.97
2023-03-25T09:28:35.801Z,12.06
2023-03-25T09:31:04.162Z,11.91
2023-03-25T09:33:32.591Z,11.97
2023-03-25T09:36:01.208Z,11.96
2023-03-25T09:38:29.532Z,11.99
2023-03-25T09:40:59.463Z,12.16
2023-03-25T09:43:42.361Z,12.16
2023-03-25T09:46:10.832Z,12.28
2023-03-25T09:48:41.623Z,12.24
2023-03-25T09:51:14.284Z,12.43
2023-03-25T09:53:48.011Z,12.55
2023-03-25T09:56:22.716Z,12.53
2023-03-25T09:58:53.909Z,12.45
2023-03-25T10:01:39.289Z,12.43
2023-03-25T10:04:45.371Z,12.39
2023-03-25T10:07:33.265Z,12.36
2023-03-25T10:10:12.439Z,12.53
2023-03-25T10:12:50.798Z,12.55
2023-03-25T10:15:32.701Z,12.67
2023-03-25T10:18:20.489Z,12.70
2023-03-25T10:21:01.613Z,12.72
2023-03-25T10:23:38.033Z,12.55
2023-03-25T10:26:14.724Z,12.59
2023-03-25T10:28:53.130Z,12.62
2023-03-25T10:31:26.342Z,12.57
2023-03-25T10:33:56.594Z,12.65
2023-03-25T10:36:34.254Z,12.58
2023-03-25T10:39:05.036Z,12.32
2023-03-25T10:41:37.361Z,12.67
2023-03-25T10:44:12.534Z,12.84
2023-03-25T10:46:48.055Z,12.86
2023-03-25T10:49:21.226Z,12.93
2023-03-25T10:51:53.894Z,12.92
2023-03-25T10:54:26.531Z,13.07
2023-03-25T10:56:57.961Z,13.13
2023-03-25T10:59:34.852Z,13.18
2023-03-25T11:02:16.271Z,13.24
2023-03-25T11:04:47.504Z,13.38
2023-03-25T11:07:22.195Z,13.52
2023-03-25T11:09:51.766Z,13.67
2023-03-25T11:12:30.171Z,13.45
2023-03-25T11:15:08.737Z,13.43
2023-03-25T11:17:37.367Z,13.27
2023-03-25T11:20:11.120Z,13.01
2023-03-25T11:22:47.107Z,13.01
2023-03-25T11:25:21.331Z,13.08
2023-03-25T11:27:54.267Z,13.20
2023-03-25T11:30:26.708Z,13.54
2023-03-25T11:33:02.408Z,13.68
2023-03-25T11:35:34.443Z,13.85
2023-03-25T11:38:15.108Z,13.96
2023-03-25T11:40:52.550Z,14.15
2023-03-25T11:43:23.614Z,14.01
2023-03-25T11:45:54.616Z,14.02
2023-03-25T11:48:25.833Z,13.93
2023-03-25T11:51:00.301Z,13.90
2023-03-25T11:53:33.808Z,13.49
2023-03-25T11:56:06.006Z,13.50
2023-03-25T11:58:37.170Z,13.57
2023-03-25T12:01:18.340Z,13.65
2023-03-25T12:03:47.182Z,13.75
2023-03-25T12:06:20.657Z,13.80
2023-03-25T12:08:53.372Z,13.86
2023-03-25T12:11:29.447Z,14.08
2023-03-25T12:14:20.618Z,14.27
2023-03-25T12:17:00.135Z,14.40
2023-03-25T12:19:40.367Z,14.25
2023-03-25T12:22:27.464Z,14.47
2023-03-25T12:25:13.283Z,14.45
2023-03-25T12:27:58.498Z,14.50
2023-03-25T12:30:45.487Z,14.36
2023-03-25T12:33:35.233Z,14.38
2023-03-25T12:36:28.165Z,14.53
2023-03-25T12:39:14.103Z,14.64
2023-03-25T12:41:50.987Z,14.31
2023-03-25T12:44:43.799Z,14.22
2023-03-25T12:47:23.328Z,14.05
2023-03-25T12:50:11.152Z,13.82
2023-03-25T12:52:49.336Z,13.78
2023-03-25T12:55:52.146Z,13.52
2023-03-25T12:59:10.916Z,13.00
2023-03-25T13:01:49.848Z,13.71
2023-03-25T13:04:41.869Z,13.63
2023-03-25T13:07:16.989Z,13.68
2023-03-25T13:09:56.033Z,13.75
2023-03-25T13:12:32.727Z,13.73
2023-03-25T13:15:09.475Z,13.67
2023-03-25T13:17:42.662Z,13.61
2023-03-25T13:20:12.486Z,13.37
2023-03-25T13:22:46.788Z,13.40
2023-03-25T13:25:27.056Z,13.05
2023-03-25T13:27:59.756Z,12.92
2023-03-25T13:30:34.437Z,12.81
2023-03-25T13:33:13.695Z,12.81
2023-03-25T13:35:48.957Z,12.92
2023-03-25T13:38:27.257Z,12.95
2023-03-25T13:41:09.897Z,12.93
2023-03-25T13:43:49.567Z,13.17
2023-03-25T13:46:22.582Z,13.29
2023-03-25T13:48:56.803Z,13.42
2023-03-25T13:51:25.497Z,13.52
2023-03-25T13:53:59.906Z,13.54
2023-03-25T13:57:00.513Z,13.67
2023-03-25T14:00:08.068Z,13.74
2023-03-25T14:03:48.753Z,13.65
2023-03-25T14:06:59.248Z,14.03
2023-03-25T14:09:58.022Z,14.13
2023-03-25T14:12:30.359Z,14.22
2023-03-25T14:15:06.592Z,14.26
2023-03-25T14:17:37.337Z,14.29
2023-03-25T14:20:08.415Z,14.28
2023-03-25T14:22:43.896Z,14.45
2023-03-25T14:25:22.373Z,14.36
2023-03-25T14:27:52.646Z,14.34
2023-03-25T14:30:24.334Z,14.22
2023-03-25T14:32:56.235Z,14.14
2023-03-25T14:35:49.509Z,13.96
2023-03-25T14:38:51.581Z,13.93
2023-03-25T14:41:59.728Z,13.95
2023-03-25T14:44:32.887Z,13.91
2023-03-25T14:47:26.602Z,13.79
2023-03-25T14:50:01.526Z,13.74
2023-03-25T14:52:33.918Z,13.73
2023-03-25T14:55:10.507Z,13.70
2023-03-25T14:57:44.317Z,13.59
2023-03-25T15:00:26.873Z,13.57
2023-03-25T15:03:04.023Z,13.32
2023-03-25T15:05:35.263Z,13.27
2023-03-25T15:08:16.745Z,13.35
2023-03-25T15:10:50.064Z,13.13
2023-03-25T15:13:27.831Z,13.14
2023-03-25T15:16:01.462Z,13.06
2023-03-25T15:19:03.200Z,12.91
2023-03-25T15:22:23.981Z,12.88
2023-03-25T15:24:57.690Z,12.75
2023-03-25T15:27:43.003Z,13.00
2023-03-25T15:30:33.876Z,13.01
2023-03-25T15:33:14.306Z,13.07
2023-03-25T15:35:57.839Z,13.17
2023-03-25T15:38:52.856Z,13.16
2023-03-25T15:41:51.557Z,13.07
2023-03-25T15:44:56.803Z,12.59
2023-03-25T15:48:07.344Z,13.20
2023-03-25T15:50:49.866Z,13.22
2023-03-25T15:53:52.007Z,13.30
2023-03-25T15:56:25.102Z,13.29
2023-03-25T15:58:59.484Z,13.15
2023-03-25T16:01:32.060Z,13.18
2023-03-25T16:04:06.157Z,13.26
2023-03-25T16:06:41.919Z,13.19
2023-03-25T16:09:19.241Z,13.36
2023-03-25T16:11:48.033Z,13.28
2023-03-25T16:14:19.365Z,13.30
2023-03-25T16:16:51.274Z,13.32
2023-03-25T16:19:23.257Z,13.20
2023-03-25T16:21:53.822Z,13.22
2023-03-25T16:24:29.556Z,13.17
2023-03-25T16:26:57.897Z,13.22
2023-03-25T16:29:27.735Z,13.16
2023-03-25T16:31:59.109Z,13.00
2023-03-25T16:34:29.529Z,13.03
2023-03-25T16:36:57.875Z,12.98
2023-03-25T16:39:28.030Z,13.04
2023-03-25T16:42:06.282Z,13.00
2023-03-25T16:44:35.484Z,12.90
2023-03-25T16:47:04.412Z,12.87
2023-03-25T16:49:37.291Z,12.87
2023-03-25T16:52:11.917Z,12.71
2023-03-25T16:54:49.013Z,12.75
2023-03-25T16:57:22.048Z,12.76
2023-03-25T16:59:53.268Z,12.79
2023-03-25T17:02:28.682Z,12.79
2023-03-25T17:05:16.210Z,12.80
2023-03-25T17:07:44.725Z,12.82
2023-03-25T17:10:23.099Z,12.69
2023-03-25T17:12:58.027Z,12.89
2023-03-25T17:15:28.253Z,12.75
2023-03-25T17:18:01.279Z,12.85
2023-03-25T17:20:36.020Z,12.76
2023-03-25T17:23:08.295Z,12.85
2023-03-25T17:25:52.493Z,12.77
2023-03-25T17:28:38.031Z,12.74
2023-03-25T17:31:28.195Z,12.75
2023-03-25T17:34:03.161Z,12.75
2023-03-25T17:36:34.197Z,12.76
2023-03-25T17:39:05.310Z,12.74
2023-03-25T17:41:40.335Z,12.73
2023-03-25T17:44:09.123Z,12.66
2023-03-25T17:46:37.417Z,12.70
2023-03-25T17:49:16.588Z,12.69
2023-03-25T17:51:46.368Z,12.79
2023-03-25T17:54:15.532Z,12.81
2023-03-25T17:56:47.792Z,12.78
2023-03-25T17:59:19.234Z,12.75
2023-03-25T18:01:50.096Z,12.82
2023-03-25T18:04:20.742Z,12.73
2023-03-25T18:06:49.367Z,12.86
2023-03-25T18:09:20.407Z,12.83
2023-03-25T18:11:53.659Z,12.67
2023-03-25T18:14:22.612Z,12.82
2023-03-25T18:16:51.435Z,12.80
2023-03-25T18:19:22.602Z,12.69
2023-03-25T18:21:51.370Z,12.76
2023-03-25T18:24:20.050Z,12.67
2023-03-25T18:26:49.900Z,12.66
2023-03-25T18:29:21.191Z,12.58
2023-03-25T18:31:49.875Z,12.63
2023-03-25T18:34:20.511Z,12.58
2023-03-25T18:36:49.575Z,12.57
2023-03-25T18:39:20.589Z,12.62
2023-03-25T18:41:50.501Z,12.46
2023-03-25T18:44:19.331Z,12.69
2023-03-25T18:46:47.732Z,12.61
2023-03-25T18:49:19.151Z,12.64
2023-03-25T18:51:48.487Z,12.66
2023-03-25T18:54:17.593Z,12.59
2023-03-25T18:56:46.616Z,12.51
2023-03-25T18:59:18.954Z,12.33
2023-03-25T19:01:47.468Z,12.48
2023-03-25T19:04:16.330Z,12.51
2023-03-25T19:06:44.774Z,12.54
2023-03-25T19:09:18.786Z,12.24
2023-03-25T19:11:48.125Z,12.44
2023-03-25T19:14:17.813Z,12.34
2023-03-25T19:16:57.157Z,12.55
2023-03-25T19:19:31.824Z,12.48
2023-03-25T19:22:00.197Z,12.39
2023-03-25T19:24:28.527Z,12.34
2023-03-25T19:26:56.873Z,12.28
2023-03-25T19:29:26.558Z,12.15
2023-03-25T19:31:54.910Z,11.90
2023-03-25T19:34:23.295Z,11.94
2023-03-25T19:36:53.936Z,11.89
2023-03-25T19:39:22.717Z,11.85
2023-03-25T19:41:52.807Z,11.92
2023-03-25T19:44:21.568Z,11.89
2023-03-25T19:46:51.313Z,12.11
2023-03-25T19:49:32.516Z,12.11
2023-03-25T19:52:05.404Z,12.10
2023-03-25T19:54:33.686Z,11.95
2023-03-25T19:57:02.097Z,12.01
2023-03-25T19:59:30.599Z,12.03
2023-03-25T20:02:01.275Z,12.13
2023-03-25T20:04:29.757Z,12.26
2023-03-25T20:06:58.145Z,12.35
2023-03-25T20:09:30.178Z,12.43
2023-03-25T20:11:58.772Z,12.41
2023-03-25T20:14:27.156Z,12.50
2023-03-25T20:16:55.578Z,12.51
2023-03-25T20:19:26.902Z,12.54
2023-03-25T20:21:55.284Z,12.59
2023-03-25T20:24:23.572Z,11.93
2023-03-25T20:26:51.993Z,12.59
2023-03-25T20:29:22.205Z,12.67
2023-03-25T20:31:50.742Z,12.71
2023-03-25T20:34:19.151Z,12.73
2023-03-25T20:36:49.898Z,12.67
2023-03-25T20:39:18.101Z,12.60
2023-03-25T20:41:46.504Z,12.55
2023-03-25T20:44:14.976Z,12.57
2023-03-25T20:46:46.171Z,12.57
2023-03-25T20:49:15.627Z,12.53
2023-03-25T20:51:44.808Z,12.27
2023-03-25T20:54:16.148Z,12.44
2023-03-25T20:56:45.928Z,12.43
2023-03-25T20:59:16.931Z,12.41
2023-03-25T21:01:45.610Z,12.45
2023-03-25T21:04:14.847Z,12.44
2023-03-25T21:06:43.236Z,12.37
2023-03-25T21:09:11.574Z,12.20
2023-03-25T21:11:41.330Z,12.18
2023-03-25T21:14:10.830Z,12.18
2023-03-25T21:16:40.363Z,12.13
2023-03-25T21:19:08.999Z,12.07
2023-03-25T21:21:38.606Z,12.02
2023-03-25T21:24:08.107Z,11.97
2023-03-25T21:26:36.570Z,11.98
2023-03-25T21:29:06.383Z,11.82
2023-03-25T21:31:34.883Z,12.00
2023-03-25T21:34:03.371Z,12.10
2023-03-25T21:36:32.412Z,12.10
2023-03-25T21:39:04.082Z,12.15
2023-03-25T21:41:32.489Z,11.45
2023-03-25T21:44:00.771Z,12.19
2023-03-25T21:46:30.445Z,12.21
2023-03-25T21:49:00.866Z,12.23
2023-03-25T21:51:32.451Z,12.24
2023-03-25T21:54:01.341Z,12.26
2023-03-25T21:56:32.449Z,12.33
2023-03-25T21:59:01.795Z,12.33
2023-03-25T22:01:32.582Z,12.35
2023-03-25T22:04:03.004Z,12.37
2023-03-25T22:06:35.067Z,12.19
2023-03-25T22:09:06.186Z,12.49
2023-03-25T22:11:37.483Z,12.47
2023-03-25T22:14:06.711Z,12.46
2023-03-25T22:16:36.920Z,12.50
2023-03-25T22:19:05.727Z,12.54
2023-03-25T22:21:37.421Z,12.50
2023-03-25T22:24:08.391Z,12.52
2023-03-25T22:26:39.831Z,12.60
2023-03-25T22:29:11.383Z,12.59
2023-03-25T22:31:42.860Z,12.55
2023-03-25T22:34:15.770Z,12.56
2023-03-25T22:36:50.167Z,12.66
2023-03-25T22:39:19.532Z,12.67
2023-03-25T22:41:48.046Z,12.74
2023-03-25T22:44:18.085Z,12.77
2023-03-25T22:46:49.455Z,12.75
2023-03-25T22:49:20.090Z,12.66
2023-03-25T22:51:48.550Z,12.77
2023-03-25T22:54:16.948Z,12.77
2023-03-25T22:56:45.678Z,12.76
2023-03-25T22:59:15.515Z,12.73
2023-03-25T23:01:44.632Z,12.69
2023-03-25T23:04:15.037Z,12.54
2023-03-25T23:06:47.123Z,12.65
2023-03-25T23:09:39.539Z,12.68
2023-03-25T23:12:09.995Z,12.64
2023-03-25T23:14:39.817Z,12.70
2023-03-25T23:17:08.604Z,12.40
2023-03-25T23:19:38.363Z,12.68
2023-03-25T23:22:07.185Z,12.61
2023-03-25T23:24:36.987Z,12.63
2023-03-25T23:27:07.108Z,12.64
2023-03-25T23:29:37.397Z,12.62
2023-03-25T23:32:08.024Z,12.63
2023-03-25T23:34:40.128Z,12.60
2023-03-25T23:37:10.198Z,12.63
2023-03-25T23:39:40.338Z,12.58
2023-03-25T23:42:09.395Z,12.58
2023-03-25T23:44:37.681Z,12.56
2023-03-25T23:47:06.370Z,12.60
2023-03-25T23:49:38.123Z,12.61
2023-03-25T23:52:11.363Z,12.60
2023-03-25T23:54:40.975Z,12.57
2023-03-25T23:57:09.397Z,12.51
2023-03-25T23:59:37.805Z,12.49
