createdAt,value
2023-05-09T00:02:29.679Z,67.00
2023-05-09T00:05:32.743Z,66.91
2023-05-09T00:08:36.126Z,67.13
2023-05-09T00:11:39.421Z,67.37
2023-05-09T00:14:42.679Z,67.65
2023-05-09T00:17:46.072Z,67.36
2023-05-09T00:20:49.791Z,67.76
2023-05-09T00:23:52.894Z,68.00
2023-05-09T00:26:55.613Z,67.77
2023-05-09T00:29:58.687Z,67.91
2023-05-09T00:33:01.620Z,69.10
2023-05-09T00:36:05.239Z,69.46
2023-05-09T00:39:08.174Z,69.87
2023-05-09T00:42:11.175Z,69.86
2023-05-09T00:45:13.869Z,70.66
2023-05-09T00:48:17.270Z,71.39
2023-05-09T00:51:20.570Z,71.91
2023-05-09T00:54:23.451Z,71.37
2023-05-09T00:57:26.251Z,71.22
2023-05-09T01:00:29.367Z,72.63
2023-05-09T01:03:33.005Z,73.32
2023-05-09T01:06:52.477Z,73.92
2023-05-09T01:10:23.539Z,74.09
2023-05-09T01:13:36.150Z,74.51
2023-05-09T01:16:46.838Z,75.36
2023-05-09T01:20:13.151Z,76.27
2023-05-09T01:23:31.379Z,75.78
2023-05-09T01:26:46.650Z,76.56
2023-05-09T01:29:57.190Z,76.14
2023-05-09T01:33:06.465Z,76.39
2023-05-09T01:36:15.120Z,77.21
2023-05-09T01:39:19.180Z,76.65
2023-05-09T01:42:22.829Z,77.32
2023-05-09T01:45:27.506Z,77.70
2023-05-09T01:48:31.538Z,77.48
2023-05-09T01:51:36.696Z,76.95
2023-05-09T01:54:40.611Z,77.19
2023-05-09T01:57:45.197Z,78.18
2023-05-09T02:00:50.603Z,79.32
2023-05-09T02:03:54.378Z,78.89
2023-05-09T02:06:58.018Z,79.19
2023-05-09T02:10:02.308Z,79.71
2023-05-09T02:13:05.234Z,80.15
2023-05-09T02:16:09.290Z,81.05
2023-05-09T02:19:14.547Z,81.94
2023-05-09T02:22:17.489Z,82.93
2023-05-09T02:25:20.361Z,83.38
2023-05-09T02:28:25.459Z,83.88
2023-05-09T02:31:29.791Z,83.95
2023-05-09T02:34:33.184Z,84.87
2023-05-09T02:37:37.085Z,83.86
2023-05-09T02:40:42.989Z,83.52
2023-05-09T02:43:46.045Z,83.29
2023-05-09T02:46:48.686Z,83.09
2023-05-09T02:49:51.638Z,83.20
2023-05-09T02:52:54.436Z,83.01
2023-05-09T02:55:57.346Z,83.36
2023-05-09T02:59:00.089Z,83.62
2023-05-09T03:02:03.189Z,84.11
2023-05-09T03:05:06.310Z,84.46
2023-05-09T03:08:09.842Z,84.69
2023-05-09T03:11:12.435Z,85.54
2023-05-09T03:14:15.503Z,84.86
2023-05-09T03:17:21.330Z,83.84
2023-05-09T03:20:26.836Z,83.10
2023-05-09T03:23:29.724Z,82.81
2023-05-09T03:26:32.672Z,82.29
2023-05-09T03:29:36.071Z,81.86
2023-05-09T03:32:39.912Z,81.55
2023-05-09T03:35:42.459Z,82.41
2023-05-09T03:38:45.584Z,81.12
2023-05-09T03:41:49.199Z,81.64
2023-05-09T03:44:53.029Z,81.47
2023-05-09T03:47:56.567Z,81.39
2023-05-09T03:50:59.773Z,82.20
2023-05-09T03:54:02.926Z,81.51
2023-05-09T03:57:05.930Z,80.93
2023-05-09T04:00:10.431Z,81.95
2023-05-09T04:03:16.585Z,81.21
2023-05-09T04:06:20.626Z,80.69
2023-05-09T04:09:24.048Z,81.23
2023-05-09T04:12:27.502Z,81.14
2023-05-09T04:15:30.830Z,79.67
2023-05-09T04:18:34.107Z,78.47
2023-05-09T04:21:36.830Z,79.06
2023-05-09T04:24:39.924Z,78.38
2023-05-09T04:27:42.636Z,77.69
2023-05-09T04:30:46.423Z,77.52
2023-05-09T04:33:49.168Z,78.09
2023-05-09T04:36:52.230Z,77.21
2023-05-09T04:39:55.229Z,77.02
2023-05-09T04:42:59.687Z,75.67
2023-05-09T04:46:02.651Z,75.40
2023-05-09T04:49:05.802Z,75.03
2023-05-09T04:52:08.508Z,74.23
2023-05-09T04:55:11.645Z,74.04
2023-05-09T04:58:14.563Z,74.61
2023-05-09T05:01:17.995Z,73.31
2023-05-09T05:04:20.750Z,73.31
2023-05-09T05:07:24.661Z,73.02
2023-05-09T05:10:27.474Z,72.55
2023-05-09T05:13:32.009Z,71.89
2023-05-09T05:16:35.359Z,69.97
2023-05-09T05:19:38.354Z,71.14
2023-05-09T05:22:41.362Z,69.92
2023-05-09T05:25:44.373Z,70.45
2023-05-09T05:28:48.186Z,67.31
2023-05-09T05:31:51.258Z,68.16
2023-05-09T05:34:53.932Z,69.86
2023-05-09T05:37:56.951Z,68.80
2023-05-09T05:41:00.806Z,67.16
2023-05-09T05:44:04.001Z,67.14
2023-05-09T05:47:07.255Z,66.45
2023-05-09T05:50:12.095Z,66.09
2023-05-09T05:53:15.429Z,65.49
2023-05-09T05:56:19.134Z,66.02
2023-05-09T05:59:21.955Z,65.35
2023-05-09T06:02:25.184Z,64.08
2023-05-09T06:05:28.328Z,63.27
2023-05-09T06:08:31.470Z,64.68
2023-05-09T06:11:34.420Z,64.15
2023-05-09T06:14:36.975Z,61.87
2023-05-09T06:17:40.415Z,60.23
2023-05-09T06:20:43.052Z,59.36
2023-05-09T06:26:52.048Z,58.70
2023-05-09T06:29:55.030Z,58.05
2023-05-09T06:32:58.378Z,57.97
2023-05-09T06:36:01.353Z,58.11
2023-05-09T06:39:04.195Z,57.10
2023-05-09T06:42:07.077Z,56.84
2023-05-09T06:45:13.032Z,56.84
2023-05-09T06:48:16.092Z,56.36
2023-05-09T06:51:18.721Z,55.87
2023-05-09T06:54:21.631Z,55.61
2023-05-09T06:57:24.333Z,54.47
2023-05-09T07:00:27.325Z,53.34
2023-05-09T07:03:30.389Z,52.46
2023-05-09T07:06:33.937Z,52.17
2023-05-09T07:09:37.647Z,51.31
2023-05-09T07:12:41.569Z,52.98
2023-05-09T07:15:44.504Z,53.08
2023-05-09T07:18:47.500Z,51.76
2023-05-09T07:21:50.108Z,52.21
2023-05-09T07:24:53.063Z,50.53
2023-05-09T07:27:55.695Z,50.74
2023-05-09T07:30:58.632Z,52.56
2023-05-09T07:34:01.170Z,50.84
2023-05-09T07:37:04.020Z,49.68
2023-05-09T07:40:07.310Z,49.97
2023-05-09T07:43:10.212Z,49.70
2023-05-09T07:46:12.989Z,50.84
2023-05-09T07:49:16.047Z,48.15
2023-05-09T07:52:18.700Z,48.30
2023-05-09T07:55:21.572Z,50.34
2023-05-09T07:58:24.226Z,48.85
2023-05-09T08:01:27.137Z,47.85
2023-05-09T08:04:30.118Z,47.41
2023-05-09T08:07:32.682Z,47.05
2023-05-09T08:10:35.721Z,47.67
2023-05-09T08:13:38.387Z,47.21
2023-05-09T08:16:43.455Z,46.19
2023-05-09T08:19:46.200Z,45.78
2023-05-09T08:22:49.032Z,45.78
2023-05-09T08:25:55.035Z,44.43
2023-05-09T08:28:58.077Z,44.93
2023-05-09T08:32:01.087Z,44.55
2023-05-09T08:35:04.267Z,44.51
2023-05-09T08:38:06.879Z,44.80
2023-05-09T08:41:09.832Z,44.83
2023-05-09T08:44:13.028Z,43.78
2023-05-09T08:47:16.106Z,43.82
2023-05-09T08:50:20.434Z,43.58
2023-05-09T08:53:23.536Z,43.66
2023-05-09T08:56:26.684Z,44.10
2023-05-09T08:59:31.013Z,44.13
2023-05-09T09:02:35.561Z,43.04
2023-05-09T09:05:42.782Z,41.28
2023-05-09T09:08:46.506Z,40.43
2023-05-09T09:11:49.771Z,39.73
2023-05-09T09:15:00.224Z,40.12
2023-05-09T09:18:11.593Z,39.68
2023-05-09T09:21:19.516Z,39.83
2023-05-09T09:24:23.168Z,40.72
2023-05-09T09:27:25.728Z,38.79
2023-05-09T09:30:29.388Z,38.71
2023-05-09T09:33:32.070Z,38.38
2023-05-09T09:36:36.846Z,38.55
2023-05-09T09:39:53.980Z,38.44
2023-05-09T09:42:56.823Z,38.36
2023-05-09T09:46:04.102Z,37.51
2023-05-09T09:49:19.200Z,37.26
2023-05-09T09:52:25.235Z,36.62
2023-05-09T09:55:29.375Z,36.10
2023-05-09T09:58:32.047Z,35.80
2023-05-09T10:01:35.019Z,35.35
2023-05-09T10:04:39.326Z,35.61
2023-05-09T10:07:41.931Z,35.74
2023-05-09T10:10:45.088Z,35.32
2023-05-09T10:13:47.939Z,37.78
2023-05-09T10:17:02.172Z,38.90
2023-05-09T10:20:06.171Z,36.45
2023-05-09T10:23:12.018Z,35.46
2023-05-09T10:26:19.823Z,34.73
2023-05-09T10:29:25.367Z,34.12
2023-05-09T10:32:29.954Z,34.06
2023-05-09T10:35:47.116Z,34.58
2023-05-09T10:38:54.907Z,35.44
2023-05-09T10:41:59.137Z,36.03
2023-05-09T10:45:01.991Z,35.57
2023-05-09T10:48:08.814Z,33.88
2023-05-09T10:51:12.791Z,33.17
2023-05-09T10:54:30.070Z,33.92
2023-05-09T10:57:34.564Z,34.84
2023-05-09T11:00:41.840Z,33.70
2023-05-09T11:03:58.957Z,33.36
2023-05-09T11:07:01.966Z,32.62
2023-05-09T11:10:16.838Z,32.26
2023-05-09T11:13:25.118Z,33.30
2023-05-09T11:16:27.874Z,32.99
2023-05-09T11:19:43.084Z,33.58
2023-05-09T11:22:47.207Z,33.85
2023-05-09T11:25:50.207Z,34.86
2023-05-09T11:28:54.246Z,34.33
2023-05-09T11:32:10.163Z,33.47
2023-05-09T11:35:18.023Z,33.03
2023-05-09T11:38:22.846Z,32.70
2023-05-09T11:41:27.045Z,33.14
2023-05-09T11:44:33.521Z,33.59
2023-05-09T11:47:37.833Z,33.48
2023-05-09T11:50:41.707Z,32.25
2023-05-09T11:53:46.910Z,31.93
2023-05-09T11:56:49.766Z,32.99
2023-05-09T11:59:52.956Z,32.78
2023-05-09T12:02:56.440Z,33.47
2023-05-09T12:05:59.402Z,33.73
2023-05-09T12:09:02.011Z,34.03
2023-05-09T12:12:12.249Z,34.39
2023-05-09T12:15:15.959Z,34.75
2023-05-09T12:18:19.041Z,35.13
2023-05-09T12:21:22.759Z,35.18
2023-05-09T12:24:29.283Z,33.08
2023-05-09T12:27:33.104Z,32.26
2023-05-09T12:30:36.183Z,33.01
2023-05-09T12:33:39.419Z,33.79
2023-05-09T12:36:52.029Z,34.83
2023-05-09T12:40:06.309Z,35.20
2023-05-09T12:43:09.165Z,34.21
2023-05-09T12:46:11.763Z,34.71
2023-05-09T12:49:22.112Z,33.33
2023-05-09T12:52:24.975Z,33.91
2023-05-09T12:55:28.009Z,33.75
2023-05-09T12:58:32.925Z,35.25
2023-05-09T13:01:36.317Z,34.55
2023-05-09T13:04:38.821Z,35.02
2023-05-09T13:07:43.410Z,34.84
2023-05-09T13:10:46.147Z,34.85
2023-05-09T13:13:49.011Z,35.56
2023-05-09T13:16:51.659Z,35.19
2023-05-09T13:19:54.511Z,34.63
2023-05-09T13:22:57.705Z,35.70
2023-05-09T13:26:00.601Z,35.94
2023-05-09T13:29:03.491Z,35.85
2023-05-09T13:32:07.205Z,35.97
2023-05-09T13:35:10.015Z,35.53
2023-05-09T13:38:12.828Z,33.78
2023-05-09T13:41:20.150Z,33.51
2023-05-09T13:44:26.667Z,32.72
2023-05-09T13:47:29.220Z,32.13
2023-05-09T13:50:32.626Z,32.20
2023-05-09T13:53:37.354Z,32.85
2023-05-09T13:56:42.920Z,33.83
2023-05-09T13:59:45.635Z,34.85
2023-05-09T14:02:48.663Z,35.66
2023-05-09T14:05:51.932Z,35.26
2023-05-09T14:08:56.168Z,35.35
2023-05-09T14:11:59.033Z,35.66
2023-05-09T14:15:02.301Z,36.13
2023-05-09T14:18:05.244Z,36.28
2023-05-09T14:21:08.039Z,35.25
2023-05-09T14:24:15.079Z,34.02
2023-05-09T14:27:18.491Z,33.59
2023-05-09T14:30:21.700Z,34.25
2023-05-09T14:33:24.399Z,34.92
2023-05-09T14:36:28.959Z,33.48
2023-05-09T14:39:31.577Z,31.79
2023-05-09T14:42:35.622Z,31.96
2023-05-09T14:45:38.411Z,33.39
2023-05-09T14:48:41.395Z,34.85
2023-05-09T14:51:44.464Z,34.86
2023-05-09T14:54:47.463Z,35.68
2023-05-09T14:57:50.092Z,35.75
2023-05-09T15:00:53.581Z,36.54
2023-05-09T15:03:56.332Z,33.85
2023-05-09T15:06:59.737Z,28.54
2023-05-09T15:10:03.479Z,24.31
2023-05-09T15:13:06.418Z,23.79
2023-05-09T15:16:09.100Z,26.30
2023-05-09T15:19:12.100Z,29.13
2023-05-09T15:22:14.891Z,31.24
2023-05-09T15:25:18.134Z,33.50
2023-05-09T15:28:20.697Z,30.78
2023-05-09T15:31:24.938Z,24.75
2023-05-09T15:34:27.700Z,21.33
2023-05-09T15:37:30.618Z,22.10
2023-05-09T15:40:33.386Z,23.89
2023-05-09T15:43:36.219Z,26.83
2023-05-09T15:46:38.836Z,28.29
2023-05-09T15:49:41.810Z,29.15
2023-05-09T15:52:44.436Z,31.13
2023-05-09T15:55:47.360Z,32.56
2023-05-09T15:58:50.010Z,34.04
2023-05-09T16:01:53.642Z,35.33
2023-05-09T16:04:56.676Z,36.13
2023-05-09T16:07:59.187Z,36.33
2023-05-09T16:11:02.188Z,35.99
2023-05-09T16:14:07.545Z,35.22
2023-05-09T16:17:10.517Z,34.38
2023-05-09T16:20:14.268Z,33.55
2023-05-09T16:23:17.527Z,33.56
2023-05-09T16:26:20.109Z,34.08
2023-05-09T16:29:23.118Z,34.45
2023-05-09T16:32:25.704Z,34.37
2023-05-09T16:35:28.958Z,34.01
2023-05-09T16:38:31.714Z,33.76
2023-05-09T16:41:34.850Z,34.35
2023-05-09T16:44:37.579Z,35.33
2023-05-09T16:47:40.755Z,36.26
2023-05-09T16:50:45.262Z,37.42
2023-05-09T16:53:48.205Z,37.38
2023-05-09T16:56:50.782Z,37.73
2023-05-09T16:59:53.906Z,38.35
2023-05-09T17:02:56.524Z,38.50
2023-05-09T17:05:59.464Z,38.97
2023-05-09T17:09:02.017Z,39.06
2023-05-09T17:12:05.227Z,39.46
2023-05-09T17:15:09.158Z,40.35
2023-05-09T17:18:15.315Z,39.99
2023-05-09T17:21:23.039Z,40.54
2023-05-09T17:24:25.965Z,40.59
2023-05-09T17:27:28.587Z,40.91
2023-05-09T17:30:31.625Z,40.37
2023-05-09T17:33:34.358Z,40.90
2023-05-09T17:36:37.180Z,41.04
2023-05-09T17:39:40.766Z,41.85
2023-05-09T17:42:43.698Z,41.59
2023-05-09T17:45:46.698Z,42.19
2023-05-09T17:48:49.884Z,42.47
2023-05-09T17:51:52.620Z,42.55
2023-05-09T17:54:56.292Z,42.79
2023-05-09T17:57:58.964Z,43.37
2023-05-09T18:01:04.173Z,43.85
2023-05-09T18:04:07.294Z,43.88
2023-05-09T18:07:09.825Z,43.94
2023-05-09T18:10:13.194Z,45.29
2023-05-09T18:13:16.568Z,44.73
2023-05-09T18:16:19.553Z,45.74
2023-05-09T18:19:22.312Z,46.42
2023-05-09T18:22:25.604Z,47.55
2023-05-09T18:25:28.217Z,47.54
2023-05-09T18:28:39.024Z,47.49
2023-05-09T18:31:41.839Z,48.04
2023-05-09T18:34:44.865Z,48.42
2023-05-09T18:37:47.512Z,48.51
2023-05-09T18:40:52.103Z,48.63
2023-05-09T18:43:57.159Z,48.75
2023-05-09T18:47:00.113Z,49.07
2023-05-09T18:50:04.816Z,50.02
2023-05-09T18:53:07.723Z,49.54
2023-05-09T18:56:10.495Z,49.48
2023-05-09T18:59:16.216Z,50.15
2023-05-09T19:02:19.533Z,50.53
2023-05-09T19:05:22.773Z,50.00
2023-05-09T19:08:26.949Z,50.42
2023-05-09T19:11:30.330Z,50.78
2023-05-09T19:14:33.367Z,50.74
2023-05-09T19:17:36.759Z,50.76
2023-05-09T19:20:49.170Z,50.88
2023-05-09T19:23:52.595Z,51.63
2023-05-09T19:26:55.712Z,52.16
2023-05-09T19:29:59.467Z,52.43
2023-05-09T19:33:02.471Z,52.13
2023-05-09T19:36:06.277Z,52.69
2023-05-09T19:39:09.344Z,53.47
2023-05-09T19:42:12.584Z,53.85
2023-05-09T19:45:15.731Z,54.15
2023-05-09T19:48:19.115Z,54.13
2023-05-09T19:51:22.115Z,54.09
2023-05-09T19:54:27.086Z,54.96
2023-05-09T19:57:29.984Z,55.35
2023-05-09T20:00:33.458Z,55.38
2023-05-09T20:03:37.184Z,56.04
2023-05-09T20:06:40.181Z,56.58
2023-05-09T20:09:43.514Z,56.82
2023-05-09T20:12:46.187Z,57.37
2023-05-09T20:15:50.211Z,57.91
2023-05-09T20:18:52.993Z,59.95
2023-05-09T20:21:56.009Z,60.30
2023-05-09T20:24:58.700Z,62.02
2023-05-09T20:28:01.643Z,64.08
2023-05-09T20:31:04.271Z,62.77
2023-05-09T20:34:10.657Z,64.98
2023-05-09T20:37:13.406Z,65.10
2023-05-09T20:40:16.518Z,64.47
2023-05-09T20:43:19.892Z,65.49
2023-05-09T20:46:22.808Z,66.95
2023-05-09T20:49:25.821Z,68.52
2023-05-09T20:52:28.802Z,69.69
2023-05-09T20:55:31.408Z,70.86
2023-05-09T20:58:34.593Z,72.24
2023-05-09T21:01:37.402Z,72.94
2023-05-09T21:04:40.365Z,74.82
2023-05-09T21:07:43.021Z,76.69
2023-05-09T21:10:46.035Z,78.21
2023-05-09T21:13:48.711Z,80.91
2023-05-09T21:16:51.950Z,81.03
2023-05-09T21:19:54.616Z,81.96
2023-05-09T21:22:57.552Z,83.25
2023-05-09T21:26:00.839Z,83.80
2023-05-09T21:29:03.775Z,83.03
2023-05-09T21:32:06.435Z,82.18
2023-05-09T21:35:12.605Z,81.66
2023-05-09T21:38:15.186Z,79.76
2023-05-09T21:41:18.168Z,79.77
2023-05-09T21:44:20.788Z,79.07
2023-05-09T21:47:23.761Z,79.22
2023-05-09T21:50:26.615Z,77.34
2023-05-09T21:53:29.584Z,76.95
2023-05-09T21:56:32.157Z,76.43
2023-05-09T21:59:34.893Z,76.29
2023-05-09T22:02:38.783Z,75.81
2023-05-09T22:05:41.774Z,76.61
2023-05-09T22:08:44.341Z,78.62
2023-05-09T22:11:47.269Z,77.82
2023-05-09T22:14:56.213Z,76.79
2023-05-09T22:18:00.008Z,76.60
2023-05-09T22:21:02.661Z,74.85
2023-05-09T22:24:06.992Z,76.09
2023-05-09T22:27:10.271Z,76.81
2023-05-09T22:30:13.591Z,77.69
2023-05-09T22:33:16.300Z,76.64
2023-05-09T22:36:19.777Z,76.53
2023-05-09T22:39:22.337Z,75.32
2023-05-09T22:42:25.223Z,75.44
2023-05-09T22:45:27.842Z,76.33
2023-05-09T22:48:30.654Z,76.87
2023-05-09T22:51:33.474Z,77.22
2023-05-09T22:54:36.318Z,76.54
2023-05-09T22:57:40.228Z,76.63
2023-05-09T23:00:43.112Z,77.16
2023-05-09T23:03:45.657Z,75.03
2023-05-09T23:07:07.835Z,75.18
2023-05-09T23:10:29.457Z,76.03
2023-05-09T23:13:32.536Z,77.24
2023-05-09T23:16:35.437Z,76.35
2023-05-09T23:19:38.312Z,77.84
2023-05-09T23:22:40.994Z,77.59
2023-05-09T23:25:44.429Z,78.27
2023-05-09T23:28:47.052Z,78.10
2023-05-09T23:31:50.168Z,78.07
2023-05-09T23:34:53.445Z,78.12
2023-05-09T23:37:56.519Z,78.25
2023-05-09T23:41:00.099Z,79.14
2023-05-09T23:44:03.500Z,79.93
2023-05-09T23:47:06.299Z,80.60
2023-05-09T23:50:09.331Z,81.19
2023-05-09T23:53:12.062Z,82.38
2023-05-09T23:56:15.101Z,83.25
2023-05-09T23:59:17.683Z,83.09
