createdAt,value
2023-06-20T00:00:25.223Z,75.09
2023-06-20T00:01:25.197Z,75.40
2023-06-20T00:02:25.222Z,75.80
2023-06-20T00:03:25.176Z,76.27
2023-06-20T00:04:25.179Z,76.85
2023-06-20T00:05:25.388Z,77.39
2023-06-20T00:06:25.132Z,77.83
2023-06-20T00:07:25.123Z,78.31
2023-06-20T00:08:25.151Z,78.81
2023-06-20T00:09:25.103Z,78.95
2023-06-20T00:10:25.082Z,79.55
2023-06-20T00:11:25.079Z,80.92
2023-06-20T00:12:25.067Z,81.00
2023-06-20T00:13:25.062Z,81.10
2023-06-20T00:14:25.082Z,81.18
2023-06-20T00:15:25.266Z,81.16
2023-06-20T00:16:25.002Z,81.07
2023-06-20T00:17:25.020Z,80.79
2023-06-20T00:18:24.996Z,80.92
2023-06-20T00:19:24.969Z,81.02
2023-06-20T00:20:24.982Z,81.77
2023-06-20T00:21:24.938Z,81.67
2023-06-20T00:22:24.932Z,82.40
2023-06-20T00:23:24.924Z,82.66
2023-06-20T00:24:24.994Z,82.81
2023-06-20T00:25:25.098Z,83.18
2023-06-20T00:26:24.914Z,83.25
2023-06-20T00:27:24.867Z,83.54
2023-06-20T00:28:24.864Z,83.28
2023-06-20T00:29:24.845Z,83.67
2023-06-20T00:30:24.836Z,83.81
2023-06-20T00:31:24.810Z,83.63
2023-06-20T00:32:24.831Z,84.00
2023-06-20T00:33:24.772Z,84.72
2023-06-20T00:34:24.825Z,85.16
2023-06-20T00:35:25.003Z,85.13
2023-06-20T00:36:24.749Z,85.38
2023-06-20T00:37:24.731Z,85.40
2023-06-20T00:38:24.753Z,85.64
2023-06-20T00:39:24.709Z,85.95
2023-06-20T00:40:24.699Z,86.28
2023-06-20T00:41:24.701Z,86.28
2023-06-20T00:42:24.702Z,86.26
2023-06-20T00:43:24.659Z,85.93
2023-06-20T00:44:24.665Z,86.06
2023-06-20T00:45:24.915Z,85.85
2023-06-20T00:46:24.738Z,85.84
2023-06-20T00:47:24.648Z,85.74
2023-06-20T00:48:24.599Z,85.39
2023-06-20T00:49:24.589Z,85.22
2023-06-20T00:50:24.612Z,85.38
2023-06-20T00:51:24.571Z,85.14
2023-06-20T00:52:24.550Z,85.02
2023-06-20T00:53:24.532Z,85.04
2023-06-20T00:54:24.520Z,85.11
2023-06-20T00:55:24.766Z,84.97
2023-06-20T00:56:24.522Z,84.64
2023-06-20T00:57:24.474Z,84.78
2023-06-20T00:58:24.456Z,84.90
2023-06-20T00:59:24.452Z,85.03
2023-06-20T01:00:30.890Z,85.25
2023-06-20T01:01:24.450Z,85.22
2023-06-20T01:02:24.560Z,85.09
2023-06-20T01:03:24.545Z,85.72
2023-06-20T01:04:24.371Z,85.73
2023-06-20T01:05:24.527Z,86.44
2023-06-20T01:06:24.345Z,86.11
2023-06-20T01:07:24.334Z,86.37
2023-06-20T01:08:24.358Z,86.82
2023-06-20T01:09:24.318Z,87.24
2023-06-20T01:10:24.304Z,86.96
2023-06-20T01:11:24.289Z,87.19
2023-06-20T01:12:24.271Z,86.71
2023-06-20T01:13:24.268Z,87.28
2023-06-20T01:14:24.290Z,87.20
2023-06-20T01:15:24.526Z,87.34
2023-06-20T01:16:24.242Z,87.13
2023-06-20T01:17:24.257Z,87.22
2023-06-20T01:18:24.199Z,87.25
2023-06-20T01:19:24.221Z,87.52
2023-06-20T01:20:24.199Z,87.67
2023-06-20T01:21:24.160Z,88.03
2023-06-20T01:22:24.154Z,87.45
2023-06-20T01:23:24.135Z,87.62
2023-06-20T01:24:24.161Z,87.31
2023-06-20T01:25:24.284Z,87.48
2023-06-20T01:26:24.125Z,87.41
2023-06-20T01:27:24.094Z,87.38
2023-06-20T01:28:24.086Z,87.66
2023-06-20T01:29:24.052Z,88.01
2023-06-20T01:30:24.036Z,87.95
2023-06-20T01:31:24.036Z,87.66
2023-06-20T01:32:24.079Z,87.79
2023-06-20T01:33:24.014Z,88.06
2023-06-20T01:34:24.039Z,88.03
2023-06-20T01:35:24.404Z,87.92
2023-06-20T01:36:23.991Z,87.81
2023-06-20T01:37:23.957Z,88.06
2023-06-20T01:38:23.974Z,87.93
2023-06-20T01:39:23.929Z,87.85
2023-06-20T01:40:23.911Z,86.77
2023-06-20T01:41:23.895Z,86.75
2023-06-20T01:42:23.896Z,86.88
2023-06-20T01:43:23.874Z,86.33
2023-06-20T01:44:23.889Z,86.38
2023-06-20T01:45:24.079Z,86.67
2023-06-20T01:46:23.870Z,85.41
2023-06-20T01:47:23.921Z,85.59
2023-06-20T01:48:23.802Z,85.64
2023-06-20T01:49:23.787Z,85.91
2023-06-20T01:50:23.811Z,84.94
2023-06-20T01:51:23.773Z,85.12
2023-06-20T01:52:23.772Z,84.99
2023-06-20T01:53:23.741Z,85.01
2023-06-20T01:54:23.732Z,85.42
2023-06-20T01:55:23.947Z,85.28
2023-06-20T01:56:23.731Z,85.87
2023-06-20T01:57:23.687Z,85.35
2023-06-20T01:58:23.736Z,85.37
2023-06-20T01:59:23.732Z,85.16
2023-06-20T02:00:23.651Z,86.61
2023-06-20T02:01:23.641Z,88.22
2023-06-20T02:02:23.710Z,89.16
2023-06-20T02:03:23.662Z,89.86
2023-06-20T02:04:23.598Z,90.41
2023-06-20T02:05:23.865Z,90.77
2023-06-20T02:06:23.620Z,91.09
2023-06-20T02:07:23.621Z,91.52
2023-06-20T02:08:23.624Z,91.89
2023-06-20T02:09:23.540Z,92.15
2023-06-20T02:10:23.568Z,92.25
2023-06-20T02:11:23.506Z,92.30
2023-06-20T02:12:23.538Z,92.36
2023-06-20T02:13:23.501Z,92.63
2023-06-20T02:14:23.596Z,92.82
2023-06-20T02:15:23.948Z,93.00
2023-06-20T02:16:23.458Z,93.17
2023-06-20T02:17:23.521Z,93.28
2023-06-20T02:18:23.414Z,93.48
2023-06-20T02:19:23.406Z,93.61
2023-06-20T02:20:23.430Z,93.69
2023-06-20T02:21:23.375Z,93.85
2023-06-20T02:22:23.359Z,93.99
2023-06-20T02:23:23.345Z,94.11
2023-06-20T02:24:23.365Z,94.22
2023-06-20T02:25:23.444Z,94.32
2023-06-20T02:26:23.351Z,94.44
2023-06-20T02:27:23.291Z,94.55
2023-06-20T02:28:23.304Z,94.66
2023-06-20T02:29:23.272Z,94.90
2023-06-20T02:30:23.254Z,94.99
2023-06-20T02:31:23.260Z,95.00
2023-06-20T02:32:23.295Z,95.05
2023-06-20T02:33:23.217Z,95.15
2023-06-20T02:34:23.271Z,95.14
2023-06-20T02:35:23.304Z,95.11
2023-06-20T02:36:23.175Z,95.13
2023-06-20T02:37:23.159Z,95.19
2023-06-20T02:38:23.198Z,95.29
2023-06-20T02:39:23.154Z,95.43
2023-06-20T02:40:23.119Z,95.55
2023-06-20T02:41:23.115Z,95.68
2023-06-20T02:42:23.091Z,95.76
2023-06-20T02:43:23.081Z,95.84
2023-06-20T02:44:23.113Z,95.92
2023-06-20T02:45:23.409Z,95.97
2023-06-20T02:46:23.107Z,96.06
2023-06-20T02:47:23.060Z,96.12
2023-06-20T02:48:23.042Z,96.19
2023-06-20T02:49:23.000Z,96.27
2023-06-20T02:50:23.019Z,96.33
2023-06-20T02:51:22.989Z,96.41
2023-06-20T02:52:22.962Z,96.47
2023-06-20T02:53:22.984Z,96.53
2023-06-20T02:54:22.961Z,96.58
2023-06-20T02:55:23.068Z,96.71
2023-06-20T02:56:22.966Z,96.80
2023-06-20T02:57:22.936Z,96.89
2023-06-20T02:58:22.967Z,96.96
2023-06-20T02:59:22.874Z,97.02
2023-06-20T03:00:22.877Z,97.04
2023-06-20T03:01:22.901Z,97.05
2023-06-20T03:02:22.960Z,97.05
2023-06-20T03:03:22.897Z,97.09
2023-06-20T03:04:22.805Z,97.05
2023-06-20T03:05:22.936Z,97.04
2023-06-20T03:06:22.785Z,97.06
2023-06-20T03:07:22.772Z,97.07
2023-06-20T03:08:22.789Z,97.03
2023-06-20T03:09:22.743Z,96.96
2023-06-20T03:10:22.743Z,96.93
2023-06-20T03:11:22.713Z,96.96
2023-06-20T03:12:22.723Z,96.98
2023-06-20T03:13:22.697Z,97.09
2023-06-20T03:14:22.746Z,97.15
2023-06-20T03:15:22.754Z,97.22
2023-06-20T03:16:22.722Z,97.30
2023-06-20T03:17:22.667Z,97.32
2023-06-20T03:18:22.631Z,97.35
2023-06-20T03:19:22.685Z,97.37
2023-06-20T03:20:22.673Z,97.43
2023-06-20T03:21:29.429Z,97.49
2023-06-20T03:22:22.593Z,97.55
2023-06-20T03:23:22.574Z,97.62
2023-06-20T03:24:22.563Z,97.69
2023-06-20T03:25:22.557Z,97.74
2023-06-20T03:26:22.556Z,97.78
2023-06-20T03:27:22.511Z,97.82
2023-06-20T03:28:22.522Z,97.85
2023-06-20T03:29:22.515Z,97.88
2023-06-20T03:30:22.500Z,97.87
2023-06-20T03:31:22.503Z,97.91
2023-06-20T03:32:22.487Z,97.94
2023-06-20T03:33:22.434Z,97.96
2023-06-20T03:34:22.423Z,97.98
2023-06-20T03:35:22.425Z,98.02
2023-06-20T03:36:22.413Z,98.11
2023-06-20T03:37:22.388Z,98.18
2023-06-20T03:38:22.405Z,98.23
2023-06-20T03:39:22.380Z,98.27
2023-06-20T03:40:22.352Z,98.35
2023-06-20T03:41:22.335Z,98.37
2023-06-20T03:42:22.318Z,98.41
2023-06-20T03:43:22.328Z,98.45
2023-06-20T03:44:22.320Z,98.48
2023-06-20T03:45:22.315Z,98.52
2023-06-20T03:46:22.325Z,98.56
2023-06-20T03:47:22.326Z,98.57
2023-06-20T03:48:22.239Z,98.58
2023-06-20T03:49:22.232Z,98.62
2023-06-20T03:50:22.250Z,98.66
2023-06-20T03:51:22.207Z,98.70
2023-06-20T03:52:22.200Z,98.74
2023-06-20T03:53:22.193Z,98.80
2023-06-20T03:54:22.175Z,98.85
2023-06-20T03:55:22.183Z,98.88
2023-06-20T03:56:22.182Z,98.92
2023-06-20T03:57:22.130Z,98.97
2023-06-20T03:58:22.219Z,99.01
2023-06-20T03:59:22.096Z,99.04
2023-06-20T04:00:22.113Z,99.06
2023-06-20T04:01:22.112Z,99.10
2023-06-20T04:02:22.103Z,99.11
2023-06-20T04:03:22.144Z,99.14
2023-06-20T04:04:22.030Z,99.14
2023-06-20T04:05:22.030Z,99.17
2023-06-20T04:06:22.004Z,99.17
2023-06-20T04:07:22.004Z,99.20
2023-06-20T04:08:22.014Z,99.20
2023-06-20T04:09:22.010Z,99.21
2023-06-20T04:10:21.965Z,99.21
2023-06-20T04:11:21.942Z,99.23
2023-06-20T04:12:21.929Z,99.22
2023-06-20T04:13:21.910Z,99.23
2023-06-20T04:14:21.953Z,99.21
2023-06-20T04:15:21.893Z,99.23
2023-06-20T04:16:21.893Z,99.26
2023-06-20T04:17:21.895Z,99.28
2023-06-20T04:18:21.855Z,99.30
2023-06-20T04:19:21.847Z,99.29
2023-06-20T04:20:21.867Z,99.30
2023-06-20T04:21:21.853Z,99.30
2023-06-20T04:22:21.807Z,99.27
2023-06-20T04:23:21.792Z,99.28
2023-06-20T04:24:21.859Z,99.27
2023-06-20T04:25:21.766Z,99.26
2023-06-20T04:26:21.790Z,99.26
2023-06-20T04:27:21.738Z,99.25
2023-06-20T04:28:21.758Z,99.25
2023-06-20T04:29:21.727Z,99.25
2023-06-20T04:30:21.704Z,99.25
2023-06-20T04:31:21.674Z,99.26
2023-06-20T04:32:21.736Z,99.26
2023-06-20T04:33:21.673Z,99.27
2023-06-20T04:34:21.641Z,99.28
2023-06-20T04:35:21.622Z,99.28
2023-06-20T04:36:21.630Z,99.30
2023-06-20T04:37:21.607Z,99.29
2023-06-20T04:38:21.695Z,99.29
2023-06-20T04:39:21.626Z,99.32
2023-06-20T04:40:21.576Z,99.32
2023-06-20T04:41:21.564Z,99.31
2023-06-20T04:42:21.527Z,99.34
2023-06-20T04:43:21.531Z,99.32
2023-06-20T04:44:21.541Z,99.30
2023-06-20T04:45:21.523Z,99.26
2023-06-20T04:46:21.484Z,99.21
2023-06-20T04:47:21.512Z,99.17
2023-06-20T04:48:21.556Z,99.10
2023-06-20T04:49:21.459Z,99.04
2023-06-20T04:50:21.457Z,98.94
2023-06-20T04:51:21.430Z,98.82
2023-06-20T04:52:21.415Z,98.74
2023-06-20T04:53:21.393Z,98.60
2023-06-20T04:54:21.392Z,98.50
2023-06-20T04:55:21.378Z,98.40
2023-06-20T04:56:21.395Z,98.33
2023-06-20T04:57:21.346Z,98.25
2023-06-20T04:58:21.337Z,98.10
2023-06-20T04:59:21.316Z,98.00
2023-06-20T05:00:21.333Z,97.87
2023-06-20T05:01:21.319Z,97.81
2023-06-20T05:02:21.324Z,97.64
2023-06-20T05:03:21.380Z,97.49
2023-06-20T05:04:21.288Z,97.38
2023-06-20T05:05:21.266Z,97.30
2023-06-20T05:06:21.262Z,97.15
2023-06-20T05:07:21.213Z,97.06
2023-06-20T05:08:21.249Z,97.02
2023-06-20T05:09:21.194Z,96.87
2023-06-20T05:10:21.176Z,96.80
2023-06-20T05:11:21.154Z,96.68
2023-06-20T05:12:21.163Z,96.57
2023-06-20T05:13:21.144Z,96.32
2023-06-20T05:14:21.156Z,96.01
2023-06-20T05:15:21.120Z,95.59
2023-06-20T05:16:21.185Z,95.51
2023-06-20T05:17:21.155Z,95.32
2023-06-20T05:18:21.076Z,95.21
2023-06-20T05:19:21.059Z,94.80
2023-06-20T05:20:21.083Z,94.58
2023-06-20T05:21:21.031Z,94.51
2023-06-20T05:22:21.018Z,94.42
2023-06-20T05:23:21.113Z,94.66
2023-06-20T05:24:21.053Z,94.65
2023-06-20T05:25:21.016Z,94.30
2023-06-20T05:26:21.012Z,94.28
2023-06-20T05:27:20.962Z,93.38
2023-06-20T05:28:20.937Z,92.58
2023-06-20T05:29:20.960Z,92.64
2023-06-20T05:30:20.926Z,92.18
2023-06-20T05:31:20.971Z,91.72
2023-06-20T05:32:21.110Z,91.38
2023-06-20T05:33:20.950Z,91.28
2023-06-20T05:34:20.893Z,91.26
2023-06-20T05:35:20.849Z,90.72
2023-06-20T05:36:20.873Z,90.83
2023-06-20T05:37:20.843Z,90.26
2023-06-20T05:38:20.859Z,90.25
2023-06-20T05:39:20.808Z,88.92
2023-06-20T05:40:20.838Z,89.47
2023-06-20T05:41:20.782Z,89.66
2023-06-20T05:42:20.770Z,89.50
2023-06-20T05:43:20.754Z,88.43
2023-06-20T05:44:20.814Z,88.12
2023-06-20T05:45:20.743Z,88.43
2023-06-20T05:46:20.802Z,86.96
2023-06-20T05:47:20.735Z,86.69
2023-06-20T05:48:20.697Z,87.02
2023-06-20T05:49:20.683Z,87.16
2023-06-20T05:50:20.697Z,86.47
2023-06-20T05:51:20.792Z,86.70
2023-06-20T05:52:20.641Z,86.47
2023-06-20T05:53:20.624Z,86.16
2023-06-20T05:54:20.620Z,85.16
2023-06-20T05:55:20.605Z,85.45
2023-06-20T05:56:20.630Z,84.61
2023-06-20T05:57:20.581Z,84.12
2023-06-20T05:58:20.558Z,85.02
2023-06-20T05:59:20.563Z,84.51
2023-06-20T06:00:20.587Z,84.54
2023-06-20T06:01:20.560Z,84.80
2023-06-20T06:02:20.572Z,85.03
2023-06-20T06:03:20.704Z,85.10
2023-06-20T06:04:20.582Z,84.63
2023-06-20T06:05:20.496Z,83.06
2023-06-20T06:06:20.478Z,83.15
2023-06-20T06:07:20.464Z,82.66
2023-06-20T06:08:20.488Z,82.07
2023-06-20T06:09:20.442Z,82.43
2023-06-20T06:10:20.443Z,82.03
2023-06-20T06:11:20.404Z,81.15
2023-06-20T06:12:20.415Z,79.68
2023-06-20T06:13:20.384Z,80.19
2023-06-20T06:14:20.404Z,78.83
2023-06-20T06:15:20.373Z,78.44
2023-06-20T06:16:20.379Z,76.85
2023-06-20T06:17:20.359Z,77.69
2023-06-20T06:18:20.327Z,77.81
2023-06-20T06:19:20.309Z,76.71
2023-06-20T06:20:20.355Z,75.77
2023-06-20T06:21:20.292Z,76.84
2023-06-20T06:22:20.267Z,76.42
2023-06-20T06:23:20.262Z,76.28
2023-06-20T06:24:20.273Z,75.92
2023-06-20T06:25:20.223Z,76.56
2023-06-20T06:26:20.252Z,76.59
2023-06-20T06:27:20.205Z,75.19
2023-06-20T06:28:20.198Z,76.01
2023-06-20T06:29:20.180Z,75.97
2023-06-20T06:30:20.182Z,75.69
2023-06-20T06:31:20.195Z,75.35
2023-06-20T06:32:20.236Z,75.55
2023-06-20T06:33:20.132Z,75.73
2023-06-20T06:34:20.135Z,75.98
2023-06-20T06:35:20.133Z,75.86
2023-06-20T06:36:20.108Z,74.95
2023-06-20T06:37:20.071Z,74.80
2023-06-20T06:38:20.112Z,74.05
2023-06-20T06:39:20.063Z,73.73
2023-06-20T06:40:20.076Z,74.04
2023-06-20T06:41:20.045Z,74.43
2023-06-20T06:42:20.031Z,74.93
2023-06-20T06:43:20.010Z,75.35
2023-06-20T06:44:20.033Z,74.51
2023-06-20T06:45:19.981Z,73.55
2023-06-20T06:46:19.996Z,73.04
2023-06-20T06:47:20.015Z,72.73
2023-06-20T06:48:19.944Z,72.16
2023-06-20T06:49:19.968Z,71.24
2023-06-20T06:50:19.959Z,71.01
2023-06-20T06:51:19.903Z,69.47
2023-06-20T06:52:19.907Z,68.99
2023-06-20T06:53:19.883Z,67.17
2023-06-20T06:54:19.866Z,67.99
2023-06-20T06:55:19.866Z,68.40
2023-06-20T06:56:19.881Z,68.73
2023-06-20T06:57:19.835Z,67.92
2023-06-20T06:58:19.813Z,68.47
2023-06-20T06:59:19.812Z,66.37
2023-06-20T07:00:19.801Z,65.86
2023-06-20T07:01:19.803Z,65.07
2023-06-20T07:02:19.848Z,63.91
2023-06-20T07:03:19.877Z,61.37
2023-06-20T07:04:19.760Z,62.24
2023-06-20T07:05:19.745Z,61.17
2023-06-20T07:06:19.717Z,61.29
2023-06-20T07:07:19.706Z,61.05
2023-06-20T07:08:19.730Z,60.65
2023-06-20T07:09:19.690Z,61.28
2023-06-20T07:10:19.676Z,60.94
2023-06-20T07:11:19.678Z,59.75
2023-06-20T07:12:19.656Z,59.41
2023-06-20T07:13:19.659Z,59.50
2023-06-20T07:14:19.672Z,59.99
2023-06-20T07:15:19.640Z,58.77
2023-06-20T07:16:19.630Z,59.00
2023-06-20T07:17:19.663Z,58.74
2023-06-20T07:18:19.599Z,58.17
2023-06-20T07:19:19.596Z,56.76
2023-06-20T07:20:19.630Z,57.28
2023-06-20T07:21:19.566Z,57.25
2023-06-20T07:22:19.564Z,58.52
2023-06-20T07:23:19.542Z,58.69
2023-06-20T07:24:19.583Z,58.80
2023-06-20T07:25:19.534Z,56.73
2023-06-20T07:26:19.542Z,57.60
2023-06-20T07:27:19.512Z,57.08
2023-06-20T07:28:19.487Z,58.41
2023-06-20T07:29:19.488Z,58.28
2023-06-20T07:30:19.481Z,56.53
2023-06-20T07:31:19.516Z,57.87
2023-06-20T07:32:19.521Z,58.34
2023-06-20T07:33:19.439Z,59.05
2023-06-20T07:34:19.444Z,59.40
2023-06-20T07:35:19.452Z,58.59
2023-06-20T07:36:19.410Z,58.61
2023-06-20T07:37:19.407Z,59.34
2023-06-20T07:38:20.118Z,59.50
2023-06-20T07:39:19.378Z,57.07
2023-06-20T07:40:19.360Z,56.75
2023-06-20T07:41:19.360Z,56.78
2023-06-20T07:42:19.356Z,55.84
2023-06-20T07:43:19.332Z,55.99
2023-06-20T07:44:19.371Z,52.95
2023-06-20T07:45:19.324Z,52.92
2023-06-20T07:46:19.378Z,53.82
2023-06-20T07:47:19.360Z,53.06
2023-06-20T07:48:19.293Z,52.96
2023-06-20T07:49:19.325Z,53.19
2023-06-20T07:50:19.319Z,54.58
2023-06-20T07:51:19.275Z,53.79
2023-06-20T07:52:19.255Z,53.42
2023-06-20T07:53:19.256Z,51.07
2023-06-20T07:54:19.239Z,52.52
2023-06-20T07:55:28.844Z,51.89
2023-06-20T07:56:19.240Z,50.38
2023-06-20T07:57:19.261Z,49.69
2023-06-20T07:58:19.204Z,50.26
2023-06-20T07:59:19.225Z,50.18
2023-06-20T08:00:19.223Z,48.82
2023-06-20T08:01:19.302Z,49.00
2023-06-20T08:02:19.209Z,47.63
2023-06-20T08:03:19.230Z,47.54
2023-06-20T08:04:19.160Z,48.21
2023-06-20T08:05:19.130Z,47.81
2023-06-20T08:06:19.121Z,46.99
2023-06-20T08:07:19.115Z,46.60
2023-06-20T08:08:19.161Z,45.69
2023-06-20T08:09:19.098Z,44.62
2023-06-20T08:10:19.384Z,44.97
2023-06-20T08:11:19.085Z,44.52
2023-06-20T08:12:19.106Z,43.56
2023-06-20T08:13:19.140Z,43.76
2023-06-20T08:14:19.070Z,44.81
2023-06-20T08:15:19.041Z,42.96
2023-06-20T08:16:19.119Z,43.40
2023-06-20T08:17:19.086Z,41.62
2023-06-20T08:18:19.017Z,43.32
2023-06-20T08:19:19.053Z,44.16
2023-06-20T08:20:19.047Z,43.45
2023-06-20T08:21:19.021Z,43.19
2023-06-20T08:22:19.016Z,42.47
2023-06-20T08:23:18.968Z,40.79
2023-06-20T08:24:18.987Z,40.66
2023-06-20T08:25:18.969Z,41.16
2023-06-20T08:26:18.989Z,42.25
2023-06-20T08:27:18.936Z,41.10
2023-06-20T08:28:18.992Z,41.57
2023-06-20T08:29:18.924Z,42.07
2023-06-20T08:30:18.941Z,41.45
2023-06-20T08:31:19.007Z,39.49
2023-06-20T08:32:18.951Z,39.74
2023-06-20T08:33:18.939Z,40.24
2023-06-20T08:34:18.955Z,40.52
2023-06-20T08:35:18.916Z,39.01
2023-06-20T08:36:18.907Z,38.32
2023-06-20T08:37:18.975Z,39.25
2023-06-20T08:38:18.894Z,39.97
2023-06-20T08:39:18.847Z,39.50
2023-06-20T08:40:18.889Z,40.67
2023-06-20T08:41:21.490Z,40.53
2023-06-20T08:42:18.830Z,40.52
2023-06-20T08:43:18.872Z,41.88
2023-06-20T08:44:18.859Z,40.46
2023-06-20T08:45:18.821Z,38.94
2023-06-20T08:46:19.602Z,38.75
2023-06-20T08:47:18.850Z,39.03
2023-06-20T08:48:18.797Z,38.28
2023-06-20T08:49:18.872Z,38.52
2023-06-20T08:50:18.844Z,37.31
2023-06-20T08:51:18.786Z,36.76
2023-06-20T08:52:18.817Z,36.31
2023-06-20T08:53:20.571Z,36.78
2023-06-20T08:54:18.758Z,37.57
2023-06-20T08:55:18.791Z,38.80
2023-06-20T08:56:18.798Z,37.97
2023-06-20T08:57:18.758Z,38.12
2023-06-20T08:58:18.793Z,40.17
2023-06-20T08:59:18.718Z,39.31
2023-06-20T09:00:18.735Z,38.35
2023-06-20T09:01:18.821Z,37.89
2023-06-20T09:02:18.776Z,37.07
2023-06-20T09:03:18.935Z,38.76
2023-06-20T09:04:18.733Z,38.48
2023-06-20T09:05:18.692Z,37.12
2023-06-20T09:06:18.672Z,38.04
2023-06-20T09:07:18.737Z,37.65
2023-06-20T09:08:18.742Z,38.17
2023-06-20T09:09:18.655Z,39.14
2023-06-20T09:10:18.736Z,39.44
2023-06-20T09:11:18.639Z,39.91
2023-06-20T09:12:18.630Z,37.65
2023-06-20T09:13:18.773Z,36.16
2023-06-20T09:14:18.665Z,35.58
2023-06-20T09:15:18.655Z,35.42
2023-06-20T09:16:18.676Z,35.33
2023-06-20T09:17:18.698Z,36.05
2023-06-20T09:18:18.601Z,36.64
2023-06-20T09:19:18.672Z,36.79
2023-06-20T09:20:18.618Z,38.55
2023-06-20T09:21:18.585Z,37.86
2023-06-20T09:22:18.640Z,38.66
2023-06-20T09:23:18.564Z,36.88
2023-06-20T09:24:18.559Z,36.35
2023-06-20T09:25:18.643Z,36.81
2023-06-20T09:26:18.584Z,35.04
2023-06-20T09:27:18.556Z,36.60
2023-06-20T09:28:18.951Z,35.17
2023-06-20T09:29:18.524Z,36.31
2023-06-20T09:30:18.541Z,36.28
2023-06-20T09:31:18.925Z,36.84
2023-06-20T09:32:18.676Z,38.08
2023-06-20T09:33:18.494Z,36.82
2023-06-20T09:34:18.908Z,37.27
2023-06-20T09:35:18.486Z,37.57
2023-06-20T09:36:18.507Z,37.26
2023-06-20T09:37:18.477Z,36.63
2023-06-20T09:38:18.600Z,36.99
2023-06-20T09:39:18.458Z,37.03
2023-06-20T09:40:18.461Z,36.18
2023-06-20T09:41:18.642Z,34.77
2023-06-20T09:42:18.518Z,34.96
2023-06-20T09:43:18.520Z,34.39
2023-06-20T09:44:18.460Z,34.62
2023-06-20T09:45:18.483Z,34.67
2023-06-20T09:46:18.527Z,34.41
2023-06-20T09:47:18.442Z,32.97
2023-06-20T09:48:18.466Z,33.63
2023-06-20T09:49:18.439Z,32.27
2023-06-20T09:50:18.556Z,33.38
2023-06-20T09:51:18.396Z,33.22
2023-06-20T09:52:18.379Z,33.70
2023-06-20T09:53:18.398Z,33.96
2023-06-20T09:54:18.370Z,34.28
2023-06-20T09:55:18.358Z,33.88
2023-06-20T09:56:18.436Z,35.02
2023-06-20T09:57:18.351Z,34.42
2023-06-20T09:58:18.344Z,33.90
2023-06-20T09:59:18.360Z,32.23
2023-06-20T10:00:18.360Z,31.77
2023-06-20T10:01:18.326Z,31.23
2023-06-20T10:02:18.407Z,31.41
2023-06-20T10:03:18.391Z,30.57
2023-06-20T10:04:18.315Z,29.90
2023-06-20T10:05:18.348Z,31.14
2023-06-20T10:06:18.293Z,32.79
2023-06-20T10:07:18.308Z,33.05
2023-06-20T10:08:18.353Z,32.48
2023-06-20T10:09:18.280Z,33.37
2023-06-20T10:10:18.284Z,33.03
2023-06-20T10:11:18.294Z,32.69
2023-06-20T10:12:18.277Z,31.23
2023-06-20T10:13:19.452Z,30.97
2023-06-20T10:14:18.330Z,31.54
2023-06-20T10:15:18.252Z,32.03
2023-06-20T10:16:18.258Z,31.66
2023-06-20T10:17:18.454Z,32.64
2023-06-20T10:18:18.357Z,32.08
2023-06-20T10:19:20.070Z,31.89
2023-06-20T10:20:18.285Z,31.26
2023-06-20T10:21:18.208Z,31.13
2023-06-20T10:22:18.293Z,31.51
2023-06-20T10:23:18.196Z,32.13
2023-06-20T10:24:18.340Z,31.05
2023-06-20T10:25:18.266Z,30.71
2023-06-20T10:26:18.331Z,31.07
2023-06-20T10:27:18.326Z,30.61
2023-06-20T10:28:18.175Z,30.62
2023-06-20T10:29:18.194Z,32.00
2023-06-20T10:30:19.194Z,30.60
2023-06-20T10:31:18.188Z,30.76
2023-06-20T10:32:18.214Z,31.36
2023-06-20T10:33:18.926Z,30.50
2023-06-20T10:34:18.146Z,30.32
2023-06-20T10:35:18.200Z,31.80
2023-06-20T10:36:18.188Z,32.21
2023-06-20T10:37:18.257Z,33.02
2023-06-20T10:38:18.156Z,33.77
2023-06-20T10:39:18.109Z,33.84
2023-06-20T10:40:18.124Z,33.15
2023-06-20T10:41:18.333Z,34.10
2023-06-20T10:42:18.104Z,32.45
2023-06-20T10:43:18.199Z,31.62
2023-06-20T10:44:18.162Z,31.45
2023-06-20T10:45:18.262Z,31.56
2023-06-20T10:46:18.291Z,31.03
2023-06-20T10:47:18.056Z,31.62
2023-06-20T10:48:18.068Z,32.83
2023-06-20T10:49:18.118Z,31.42
2023-06-20T10:50:18.080Z,31.59
2023-06-20T10:51:18.073Z,32.29
2023-06-20T10:52:18.071Z,30.60
2023-06-20T10:53:18.031Z,31.53
2023-06-20T10:54:18.019Z,31.84
2023-06-20T10:55:18.034Z,30.34
2023-06-20T10:56:18.029Z,29.73
2023-06-20T10:57:17.991Z,29.59
2023-06-20T10:58:31.820Z,31.71
2023-06-20T10:59:18.091Z,30.57
2023-06-20T11:00:17.982Z,30.35
2023-06-20T11:01:18.005Z,30.97
2023-06-20T11:02:18.033Z,31.78
2023-06-20T11:03:18.115Z,31.19
2023-06-20T11:04:18.035Z,30.91
2023-06-20T11:05:17.943Z,30.29
2023-06-20T11:06:18.032Z,30.32
2023-06-20T11:07:18.721Z,29.89
2023-06-20T11:08:17.962Z,30.08
2023-06-20T11:09:17.986Z,30.10
2023-06-20T11:10:17.969Z,31.15
2023-06-20T11:11:17.911Z,32.24
2023-06-20T11:12:17.986Z,31.79
2023-06-20T11:13:17.887Z,32.14
2023-06-20T11:14:17.924Z,32.75
2023-06-20T11:15:18.032Z,34.76
2023-06-20T11:16:17.878Z,34.15
2023-06-20T11:17:17.863Z,34.29
2023-06-20T11:18:18.020Z,36.15
2023-06-20T11:19:30.839Z,33.76
2023-06-20T11:20:17.895Z,35.13
2023-06-20T11:21:17.856Z,34.34
2023-06-20T11:22:17.829Z,33.82
2023-06-20T11:23:17.821Z,33.93
2023-06-20T11:24:17.845Z,33.93
2023-06-20T11:25:17.905Z,33.90
2023-06-20T11:26:17.831Z,33.70
2023-06-20T11:27:17.848Z,34.24
2023-06-20T11:28:17.815Z,33.04
2023-06-20T11:29:18.008Z,33.94
2023-06-20T11:30:17.764Z,32.97
2023-06-20T11:31:17.793Z,32.85
2023-06-20T11:32:17.903Z,33.72
2023-06-20T11:33:17.756Z,33.85
2023-06-20T11:34:17.772Z,32.59
2023-06-20T11:35:17.929Z,31.82
2023-06-20T11:36:17.713Z,31.95
2023-06-20T11:37:17.723Z,32.26
2023-06-20T11:38:17.821Z,32.67
2023-06-20T11:39:17.689Z,31.80
2023-06-20T11:40:17.697Z,32.62
2023-06-20T11:41:17.774Z,32.94
2023-06-20T11:42:17.682Z,32.81
2023-06-20T11:43:17.665Z,33.38
2023-06-20T11:44:17.734Z,33.68
2023-06-20T11:45:20.353Z,34.19
2023-06-20T11:46:17.737Z,33.30
2023-06-20T11:47:17.732Z,35.59
2023-06-20T11:48:17.632Z,34.86
2023-06-20T11:49:17.616Z,35.08
2023-06-20T11:50:17.712Z,35.43
2023-06-20T11:51:17.613Z,36.31
2023-06-20T11:52:17.582Z,34.75
2023-06-20T11:53:17.608Z,34.59
2023-06-20T11:54:17.582Z,33.78
2023-06-20T11:55:17.572Z,32.09
2023-06-20T11:56:17.591Z,32.85
2023-06-20T11:57:17.545Z,30.63
2023-06-20T11:58:17.559Z,31.19
2023-06-20T11:59:17.524Z,30.24
2023-06-20T12:00:17.529Z,30.62
2023-06-20T12:01:17.529Z,30.27
2023-06-20T12:02:17.591Z,30.42
2023-06-20T12:03:17.502Z,30.59
2023-06-20T12:04:17.561Z,31.07
2023-06-20T12:05:17.478Z,30.18
2023-06-20T12:06:17.477Z,30.69
2023-06-20T12:07:17.483Z,31.35
2023-06-20T12:08:17.477Z,30.37
2023-06-20T12:09:17.498Z,32.90
2023-06-20T12:10:17.487Z,32.77
2023-06-20T12:11:17.441Z,32.93
2023-06-20T12:12:17.421Z,33.24
2023-06-20T12:13:17.482Z,31.15
2023-06-20T12:14:17.456Z,32.03
2023-06-20T12:15:17.409Z,31.22
2023-06-20T12:16:17.579Z,31.25
2023-06-20T12:17:17.388Z,30.71
2023-06-20T12:18:17.390Z,30.68
2023-06-20T12:19:17.373Z,30.96
2023-06-20T12:20:32.793Z,29.87
2023-06-20T12:21:17.369Z,29.18
2023-06-20T12:22:17.392Z,29.85
2023-06-20T12:23:17.378Z,30.78
2023-06-20T12:24:17.545Z,31.30
2023-06-20T12:25:17.364Z,32.02
2023-06-20T12:26:17.351Z,31.35
2023-06-20T12:27:17.332Z,31.88
2023-06-20T12:28:17.300Z,32.31
2023-06-20T12:29:17.298Z,31.09
2023-06-20T12:30:17.314Z,30.46
2023-06-20T12:31:17.320Z,30.56
2023-06-20T12:32:17.357Z,30.25
2023-06-20T12:33:17.293Z,30.14
2023-06-20T12:34:19.308Z,31.15
2023-06-20T12:35:17.250Z,32.85
2023-06-20T12:36:17.289Z,33.21
2023-06-20T12:37:17.240Z,31.73
2023-06-20T12:38:17.289Z,31.66
2023-06-20T12:39:17.229Z,32.07
2023-06-20T12:40:17.222Z,33.41
2023-06-20T12:41:17.220Z,32.85
2023-06-20T12:42:17.227Z,33.35
2023-06-20T12:43:17.205Z,35.03
2023-06-20T12:44:17.237Z,34.21
2023-06-20T12:45:17.170Z,34.94
2023-06-20T12:46:17.189Z,34.21
2023-06-20T12:47:17.153Z,33.11
2023-06-20T12:48:17.168Z,33.41
2023-06-20T12:49:17.156Z,35.16
2023-06-20T12:50:17.156Z,33.15
2023-06-20T12:51:17.106Z,34.48
2023-06-20T12:52:17.115Z,34.85