createdAt,value
2019-05-06T00:01:55.968Z,3.67
2019-05-06T00:04:24.869Z,3.07
2019-05-06T00:06:54.833Z,3.03
2019-05-06T00:09:24.151Z,3.63
2019-05-06T00:11:54.287Z,3.10
2019-05-06T00:14:23.760Z,3.13
2019-05-06T00:16:55.110Z,3.27
2019-05-06T00:19:24.640Z,2.80
2019-05-06T00:21:54.038Z,4.27
2019-05-06T00:24:24.978Z,3.10
2019-05-06T00:26:57.632Z,3.13
2019-05-06T00:29:27.415Z,4.10
2019-05-06T00:31:56.014Z,3.23
2019-05-06T00:34:24.712Z,3.10
2019-05-06T00:36:54.501Z,3.20
2019-05-06T00:39:25.029Z,3.67
2019-05-06T00:41:55.319Z,2.90
2019-05-06T00:44:23.976Z,2.80
2019-05-06T00:46:54.456Z,4.23
2019-05-06T00:49:23.790Z,4.00
2019-05-06T00:51:54.878Z,3.40
2019-05-06T00:54:24.890Z,3.40
2019-05-06T00:56:54.114Z,3.00
2019-05-06T00:59:23.833Z,2.90
2019-05-06T01:01:53.915Z,2.67
2019-05-06T01:04:24.528Z,2.53
2019-05-06T01:06:54.489Z,3.27
2019-05-06T01:09:23.849Z,2.60
2019-05-06T01:11:54.386Z,2.70
2019-05-06T01:14:24.657Z,3.63
2019-05-06T01:16:54.761Z,3.03
2019-05-06T01:19:24.583Z,2.70
2019-05-06T01:21:54.020Z,2.20
2019-05-06T01:24:23.828Z,3.83
2019-05-06T01:26:53.692Z,3.00
2019-05-06T01:29:24.036Z,2.50
2019-05-06T01:31:54.378Z,2.47
2019-05-06T01:34:24.515Z,2.30
2019-05-06T01:36:54.503Z,3.77
2019-05-06T01:39:25.071Z,2.47
2019-05-06T01:41:58.064Z,2.27
2019-05-06T01:44:26.678Z,3.23
2019-05-06T01:46:55.267Z,3.37
2019-05-06T01:49:24.545Z,4.73
2019-05-06T01:51:54.589Z,6.73
2019-05-06T01:54:24.919Z,7.30
2019-05-06T01:56:54.425Z,6.90
2019-05-06T01:59:24.657Z,6.27
2019-05-06T02:02:00.633Z,7.83
2019-05-06T02:04:24.443Z,6.73
2019-05-06T02:06:54.581Z,7.27
2019-05-06T02:09:24.659Z,6.70
2019-05-06T02:11:53.852Z,9.00
2019-05-06T02:14:24.465Z,6.93
2019-05-06T02:16:54.593Z,6.10
2019-05-06T02:19:24.207Z,5.93
2019-05-06T02:21:54.886Z,6.37
2019-05-06T02:24:28.141Z,6.20
2019-05-06T02:26:56.993Z,6.40
2019-05-06T02:30:05.447Z,6.20
2019-05-06T02:32:40.790Z,7.23
2019-05-06T02:35:26.652Z,7.20
2019-05-06T02:37:55.426Z,6.87
2019-05-06T02:40:29.535Z,8.80
2019-05-06T02:42:58.804Z,8.63
2019-05-06T02:45:27.435Z,8.67
2019-05-06T02:48:04.186Z,8.10
2019-05-06T02:50:45.291Z,8.40
2019-05-06T02:53:15.841Z,8.67
2019-05-06T02:55:44.552Z,8.63
2019-05-06T02:58:14.825Z,8.83
2019-05-06T03:00:43.481Z,9.70
2019-05-06T03:03:13.969Z,9.20
2019-05-06T03:05:43.923Z,9.97
2019-05-06T03:08:13.660Z,7.80
2019-05-06T03:10:44.135Z,7.30
2019-05-06T03:13:14.197Z,7.20
2019-05-06T03:15:43.692Z,7.17
2019-05-06T03:18:14.819Z,7.60
2019-05-06T03:20:58.815Z,8.10
2019-05-06T03:23:29.182Z,7.47
2019-05-06T03:25:57.848Z,6.07
2019-05-06T03:28:26.618Z,9.77
2019-05-06T03:30:56.958Z,6.43
2019-05-06T03:33:47.192Z,6.60
2019-05-06T03:36:06.542Z,6.60
2019-05-06T03:38:45.740Z,6.77
2019-05-06T03:41:14.335Z,7.00
2019-05-06T03:43:43.722Z,7.53
2019-05-06T03:46:14.470Z,8.37
2019-05-06T03:48:44.848Z,9.07
2019-05-06T03:51:13.690Z,7.50
2019-05-06T03:53:43.402Z,7.63
2019-05-06T03:56:16.848Z,8.20
2019-05-06T03:58:44.058Z,9.37
2019-05-06T04:01:13.354Z,8.10
2019-05-06T04:03:47.455Z,8.97
2019-05-06T04:06:13.761Z,8.87
2019-05-06T04:08:44.123Z,8.07
2019-05-06T04:11:15.680Z,8.30
2019-05-06T04:13:45.577Z,9.63
2019-05-06T04:16:23.089Z,8.97
2019-05-06T04:18:54.141Z,9.07
2019-05-06T04:21:32.791Z,8.30
2019-05-06T04:24:04.083Z,8.97
2019-05-06T04:26:54.081Z,9.67
2019-05-06T04:29:24.042Z,8.60
2019-05-06T04:31:53.979Z,8.00
2019-05-06T04:34:23.475Z,8.43
2019-05-06T04:36:53.375Z,7.87
2019-05-06T04:39:23.446Z,8.60
2019-05-06T04:41:53.886Z,7.77
2019-05-06T04:44:23.734Z,9.20
2019-05-06T04:46:54.471Z,6.83
2019-05-06T04:49:23.820Z,7.23
2019-05-06T04:51:54.052Z,7.80
2019-05-06T04:54:26.134Z,9.10
2019-05-06T04:56:53.875Z,7.60
2019-05-06T04:59:23.311Z,7.67
2019-05-06T05:01:53.433Z,8.17
2019-05-06T05:04:31.103Z,8.13
2019-05-06T05:06:53.448Z,11.00
2019-05-06T05:09:23.155Z,8.83
2019-05-06T05:11:53.783Z,10.37
2019-05-06T05:14:25.794Z,10.57
2019-05-06T05:17:02.305Z,8.77
2019-05-06T05:19:32.739Z,9.43
2019-05-06T05:22:08.089Z,9.30
2019-05-06T05:24:37.987Z,9.00
2019-05-06T05:27:07.118Z,9.90
2019-05-06T05:29:36.111Z,10.20
2019-05-06T05:32:04.897Z,9.43
2019-05-06T05:34:39.982Z,9.57
2019-05-06T05:37:04.224Z,9.00
2019-05-06T05:39:33.338Z,9.10
2019-05-06T05:42:03.746Z,11.03
2019-05-06T05:44:43.139Z,10.57
2019-05-06T05:47:12.354Z,12.63
2019-05-06T05:49:52.872Z,13.13
2019-05-06T05:52:22.277Z,14.27
2019-05-06T05:54:52.258Z,13.33
2019-05-06T05:57:22.655Z,14.20
2019-05-06T05:59:52.826Z,12.47
2019-05-06T06:02:22.450Z,10.60
2019-05-06T06:04:57.051Z,12.37
2019-05-06T06:07:22.910Z,12.53
2019-05-06T06:10:08.839Z,11.80
2019-05-06T06:12:37.685Z,13.37
2019-05-06T06:15:14.534Z,11.33
2019-05-06T06:17:54.022Z,11.83
2019-05-06T06:20:42.297Z,12.03
2019-05-06T06:23:13.551Z,12.50
2019-05-06T06:25:42.892Z,12.20
2019-05-06T06:28:11.986Z,14.13
2019-05-06T06:30:45.238Z,12.93
2019-05-06T06:33:13.904Z,15.83
2019-05-06T06:35:44.180Z,19.17
2019-05-06T06:38:32.320Z,18.77
2019-05-06T06:41:02.691Z,21.67
2019-05-06T06:43:32.427Z,18.30
2019-05-06T06:46:02.471Z,20.57
2019-05-06T06:48:32.019Z,18.67
2019-05-06T06:51:03.254Z,19.00
2019-05-06T06:53:32.716Z,14.10
2019-05-06T06:56:22.039Z,13.57
2019-05-06T06:59:02.571Z,11.50
2019-05-06T07:01:42.802Z,13.63
2019-05-06T07:04:13.557Z,9.50
2019-05-06T07:06:45.482Z,13.53
2019-05-06T07:09:14.161Z,13.50
2019-05-06T07:11:42.980Z,11.80
2019-05-06T07:14:13.596Z,12.00
2019-05-06T07:16:43.015Z,11.30
2019-05-06T07:19:13.429Z,12.53
2019-05-06T07:21:52.119Z,15.40
2019-05-06T07:24:20.042Z,15.83
2019-05-06T07:26:52.313Z,13.10
2019-05-06T07:29:25.833Z,14.20
2019-05-06T07:31:53.272Z,11.53
2019-05-06T07:34:22.881Z,12.87
2019-05-06T07:36:52.439Z,9.70
2019-05-06T07:39:24.053Z,11.50
2019-05-06T07:41:56.101Z,13.00
2019-05-06T07:44:33.388Z,14.17
2019-05-06T07:47:15.095Z,12.13
2019-05-06T07:49:43.389Z,14.70
2019-05-06T07:52:12.442Z,11.83
2019-05-06T07:54:42.413Z,15.47
2019-05-06T07:57:12.715Z,13.13
2019-05-06T07:59:42.906Z,15.23
2019-05-06T08:02:13.044Z,11.83
2019-05-06T08:04:42.196Z,10.63
2019-05-06T08:07:12.622Z,9.77
2019-05-06T08:09:42.237Z,11.20
2019-05-06T08:12:12.400Z,11.37
2019-05-06T08:14:42.963Z,11.90
2019-05-06T08:17:15.486Z,14.67
2019-05-06T08:19:44.191Z,12.97
2019-05-06T08:22:14.464Z,12.90
2019-05-06T08:24:43.096Z,15.83
2019-05-06T08:27:12.294Z,13.57
2019-05-06T08:29:42.445Z,14.40
2019-05-06T08:32:12.273Z,15.67
2019-05-06T08:34:42.149Z,18.17
2019-05-06T08:37:18.407Z,15.20
2019-05-06T08:39:47.094Z,13.70
2019-05-06T08:42:15.830Z,15.13
2019-05-06T08:44:44.475Z,17.37
2019-05-06T08:47:13.372Z,15.83
2019-05-06T08:50:02.418Z,14.70
2019-05-06T08:52:32.502Z,17.53
2019-05-06T08:55:04.318Z,19.17
2019-05-06T08:57:32.397Z,16.83
2019-05-06T09:00:03.395Z,18.17
2019-05-06T09:02:32.439Z,14.17
2019-05-06T09:05:03.040Z,15.43
2019-05-06T09:07:32.100Z,15.17
2019-05-06T09:10:02.622Z,14.67
2019-05-06T09:12:32.919Z,15.30
2019-05-06T09:15:03.498Z,12.93
2019-05-06T09:17:33.011Z,15.20
2019-05-06T09:20:02.720Z,13.53
2019-05-06T09:22:32.591Z,14.63
2019-05-06T09:25:02.481Z,12.83
2019-05-06T09:27:36.210Z,15.97
2019-05-06T09:30:08.085Z,16.83
2019-05-06T09:32:38.366Z,13.63
2019-05-06T09:35:26.644Z,13.00
2019-05-06T09:37:55.287Z,13.83
2019-05-06T09:40:23.955Z,14.13
2019-05-06T09:42:52.676Z,13.10
2019-05-06T09:45:22.794Z,13.73
2019-05-06T09:48:09.807Z,12.30
2019-05-06T09:50:45.503Z,11.67
2019-05-06T09:53:16.286Z,11.80
2019-05-06T09:55:46.631Z,17.27
2019-05-06T09:58:15.310Z,13.90
2019-05-06T10:00:48.308Z,12.80
2019-05-06T10:03:16.958Z,11.47
2019-05-06T10:05:45.622Z,13.23
2019-05-06T10:08:15.808Z,11.53
2019-05-06T10:10:55.941Z,13.43
2019-05-06T10:13:14.993Z,12.53
2019-05-06T10:15:43.700Z,12.80
2019-05-06T10:18:13.409Z,13.20
2019-05-06T10:20:45.009Z,16.23
2019-05-06T10:23:14.770Z,14.40
2019-05-06T10:25:44.015Z,13.67
2019-05-06T10:28:16.350Z,15.33
2019-05-06T10:30:45.108Z,13.70
2019-05-06T10:33:23.951Z,17.30
2019-05-06T10:35:53.045Z,17.00
2019-05-06T10:38:42.787Z,20.20
2019-05-06T10:41:22.209Z,18.53
2019-05-06T10:44:23.279Z,13.47
2019-05-06T10:46:52.738Z,15.10
2019-05-06T10:49:22.555Z,18.07
2019-05-06T10:51:53.109Z,14.43
2019-05-06T10:54:22.905Z,14.50
2019-05-06T10:56:56.973Z,13.93
2019-05-06T10:59:23.779Z,14.87
2019-05-06T11:01:54.015Z,11.90
2019-05-06T11:04:22.645Z,13.83
2019-05-06T11:06:52.483Z,13.97
2019-05-06T11:09:22.661Z,12.07
2019-05-06T11:11:51.526Z,11.93
2019-05-06T11:14:20.162Z,11.13
2019-05-06T11:16:48.831Z,9.50
2019-05-06T11:19:17.476Z,10.67
2019-05-06T11:21:46.143Z,9.60
2019-05-06T11:24:14.749Z,13.43
2019-05-06T11:26:43.450Z,11.30
2019-05-06T11:29:16.673Z,11.60
2019-05-06T11:32:02.342Z,9.30
2019-05-06T11:34:44.795Z,8.90
2019-05-06T11:37:26.990Z,9.00
2019-05-06T11:39:55.579Z,9.33
2019-05-06T11:42:31.836Z,9.00
2019-05-06T11:44:54.560Z,9.63
2019-05-06T11:47:23.488Z,11.07
2019-05-06T11:49:56.325Z,9.80
2019-05-06T11:52:24.319Z,8.63
2019-05-06T11:54:53.129Z,9.83
2019-05-06T11:57:23.189Z,11.83
2019-05-06T11:59:52.832Z,10.70
2019-05-06T12:02:23.383Z,10.57
2019-05-06T12:04:52.715Z,7.83
2019-05-06T12:07:24.539Z,11.53
2019-05-06T12:09:54.002Z,11.80
2019-05-06T12:12:23.338Z,9.77
2019-05-06T12:14:52.816Z,8.87
2019-05-06T12:17:22.332Z,8.47
2019-05-06T12:19:52.774Z,7.80
2019-05-06T12:22:23.374Z,7.17
2019-05-06T12:24:52.604Z,9.17
2019-05-06T12:27:39.032Z,10.67
2019-05-06T12:30:07.775Z,8.47
2019-05-06T12:32:38.002Z,6.57
2019-05-06T12:35:07.942Z,7.73
2019-05-06T12:37:37.996Z,8.00
2019-05-06T12:40:06.791Z,7.50
2019-05-06T12:42:37.044Z,5.67
2019-05-06T12:45:09.465Z,7.97
2019-05-06T12:47:39.784Z,7.77
2019-05-06T12:50:08.458Z,6.90
2019-05-06T12:52:37.091Z,5.90
2019-05-06T12:55:18.462Z,7.00
2019-05-06T12:57:37.789Z,7.37
2019-05-06T13:00:07.359Z,5.80
2019-05-06T13:02:36.103Z,5.27
2019-05-06T13:05:06.590Z,5.00
2019-05-06T13:07:36.909Z,5.63
2019-05-06T13:10:06.833Z,5.37
2019-05-06T13:12:35.809Z,8.27
2019-05-06T13:15:08.175Z,4.37
2019-05-06T13:17:36.506Z,5.83
2019-05-06T13:20:08.207Z,5.73
2019-05-06T13:22:47.489Z,5.07
2019-05-06T13:25:16.265Z,4.67
2019-05-06T13:27:45.655Z,4.13
2019-05-06T13:30:14.837Z,5.17
2019-05-06T13:32:45.144Z,4.27
2019-05-06T13:35:14.130Z,6.83
2019-05-06T13:37:42.744Z,5.13
2019-05-06T13:40:12.523Z,5.00
2019-05-06T13:42:42.938Z,6.43
2019-05-06T13:45:12.216Z,5.87
2019-05-06T13:47:48.719Z,4.57
2019-05-06T13:50:19.191Z,5.10
2019-05-06T13:53:07.259Z,4.80
2019-05-06T13:55:21.911Z,5.93
2019-05-06T13:57:52.161Z,5.83
2019-05-06T14:00:22.485Z,4.07
2019-05-06T14:02:53.352Z,6.40
2019-05-06T14:05:23.516Z,7.60
2019-05-06T14:07:52.968Z,5.70
2019-05-06T14:10:22.306Z,6.40
2019-05-06T14:12:53.095Z,6.27
2019-05-06T14:15:23.197Z,6.20
2019-05-06T14:17:53.159Z,6.10
2019-05-06T14:20:22.357Z,5.27
2019-05-06T14:22:52.672Z,4.83
2019-05-06T14:25:29.222Z,5.77
2019-05-06T14:27:59.512Z,5.80
2019-05-06T14:30:42.940Z,6.67
2019-05-06T14:33:15.548Z,7.17
2019-05-06T14:35:43.839Z,4.80
2019-05-06T14:38:13.616Z,5.13
2019-05-06T14:41:04.430Z,6.70
2019-05-06T14:43:32.392Z,5.77
2019-05-06T14:46:01.563Z,3.90
2019-05-06T14:48:32.912Z,4.63
2019-05-06T14:51:04.143Z,6.20
2019-05-06T14:53:33.325Z,4.40
2019-05-06T14:56:22.502Z,6.20
2019-05-06T14:59:03.675Z,5.30
2019-05-06T15:01:33.590Z,4.83
2019-05-06T15:04:03.024Z,6.73
2019-05-06T15:06:33.085Z,6.73
2019-05-06T15:09:03.759Z,4.67
2019-05-06T15:11:32.579Z,4.00
2019-05-06T15:14:03.455Z,5.83
2019-05-06T15:16:33.785Z,4.67
2019-05-06T15:19:04.202Z,4.70
2019-05-06T15:21:38.038Z,3.90
2019-05-06T15:24:03.201Z,5.80
2019-05-06T15:26:33.344Z,5.63
2019-05-06T15:29:03.298Z,4.53
2019-05-06T15:31:36.755Z,6.03
2019-05-06T15:34:06.993Z,5.17
2019-05-06T15:36:40.203Z,5.57
2019-05-06T15:39:08.830Z,4.53
2019-05-06T15:41:37.541Z,5.67
2019-05-06T15:44:06.264Z,5.80
2019-05-06T15:46:34.892Z,4.67
2019-05-06T15:49:03.652Z,4.20
2019-05-06T15:51:35.084Z,4.80
2019-05-06T15:54:05.276Z,5.20
2019-05-06T15:56:34.059Z,4.17
2019-05-06T15:59:02.959Z,4.47
2019-05-06T16:01:34.036Z,4.90
2019-05-06T16:04:01.971Z,5.33
2019-05-06T16:06:32.732Z,5.70
2019-05-06T16:09:03.459Z,5.20
2019-05-06T16:11:33.238Z,4.00
2019-05-06T16:14:02.957Z,4.97
2019-05-06T16:16:32.678Z,4.97
2019-05-06T16:19:04.071Z,5.67
2019-05-06T16:21:33.543Z,4.33
2019-05-06T16:24:04.108Z,7.60
2019-05-06T16:26:32.800Z,5.93
2019-05-06T16:29:06.151Z,5.40
2019-05-06T16:31:34.864Z,4.77
2019-05-06T16:34:05.709Z,4.30
2019-05-06T16:36:34.435Z,7.00
2019-05-06T16:39:07.171Z,4.17
2019-05-06T16:41:36.112Z,4.33
2019-05-06T16:44:08.034Z,5.00
2019-05-06T16:46:36.685Z,5.23
2019-05-06T16:49:05.315Z,4.23
2019-05-06T16:51:34.000Z,4.87
2019-05-06T16:54:02.777Z,5.30
2019-05-06T16:56:33.404Z,4.97
2019-05-06T16:59:06.518Z,5.73
2019-05-06T17:01:36.861Z,6.00
2019-05-06T17:04:14.303Z,5.83
2019-05-06T17:06:48.157Z,6.07
2019-05-06T17:09:21.297Z,6.07
2019-05-06T17:11:47.343Z,7.70
2019-05-06T17:14:16.078Z,5.43
2019-05-06T17:16:44.769Z,5.13
2019-05-06T17:19:13.512Z,4.97
2019-05-06T17:21:42.413Z,5.13
2019-05-06T17:24:13.050Z,5.27
2019-05-06T17:26:42.619Z,7.87
2019-05-06T17:29:15.892Z,7.13
2019-05-06T17:31:46.142Z,6.27
2019-05-06T17:34:19.180Z,5.10
2019-05-06T17:36:48.348Z,6.00
2019-05-06T17:39:17.036Z,6.73
2019-05-06T17:41:48.937Z,6.77
2019-05-06T17:44:17.200Z,8.33
2019-05-06T17:47:03.745Z,9.07
2019-05-06T17:49:34.027Z,6.03
2019-05-06T17:52:04.427Z,6.63
2019-05-06T17:54:33.100Z,7.33
2019-05-06T17:57:04.423Z,6.90
2019-05-06T17:59:33.161Z,7.40
2019-05-06T18:02:04.112Z,6.13
2019-05-06T18:04:34.395Z,5.73
2019-05-06T18:07:04.014Z,6.10
2019-05-06T18:09:33.498Z,6.03
2019-05-06T18:12:03.112Z,6.70
2019-05-06T18:14:33.128Z,8.53
2019-05-06T18:17:03.596Z,7.27
2019-05-06T18:19:33.566Z,5.63
2019-05-06T18:22:02.641Z,6.47
2019-05-06T18:24:33.313Z,7.13
2019-05-06T18:27:02.617Z,5.67
2019-05-06T18:29:33.402Z,9.57
2019-05-06T18:32:03.782Z,10.77
2019-05-06T18:34:33.702Z,10.20
2019-05-06T18:37:03.160Z,8.47
2019-05-06T18:39:33.713Z,6.73
2019-05-06T18:42:15.743Z,8.30
2019-05-06T18:44:33.423Z,7.57
2019-05-06T18:47:02.850Z,10.50
2019-05-06T18:49:33.689Z,8.20
2019-05-06T18:52:02.903Z,7.87
2019-05-06T18:54:33.835Z,7.67
2019-05-06T18:57:04.662Z,7.10
2019-05-06T18:59:33.050Z,8.67
2019-05-06T19:02:02.198Z,7.93
2019-05-06T19:04:33.467Z,8.40
2019-05-06T19:07:12.411Z,9.87
2019-05-06T19:09:36.917Z,10.77
2019-05-06T19:12:05.637Z,9.87
2019-05-06T19:14:34.440Z,9.07
2019-05-06T19:17:03.118Z,9.20
2019-05-06T19:19:34.191Z,9.00
2019-05-06T19:22:02.875Z,10.93
2019-05-06T19:24:33.735Z,9.07
2019-05-06T19:27:05.217Z,9.87
2019-05-06T19:29:33.955Z,8.17
2019-05-06T19:32:03.117Z,9.13
2019-05-06T19:34:34.513Z,8.73
2019-05-06T19:37:02.520Z,9.97
2019-05-06T19:39:32.912Z,9.57
2019-05-06T19:42:02.820Z,10.70
2019-05-06T19:44:32.264Z,12.07
2019-05-06T19:47:02.498Z,10.37
2019-05-06T19:49:32.780Z,11.53
2019-05-06T19:52:03.147Z,13.37
2019-05-06T19:54:33.084Z,13.00
2019-05-06T19:57:02.706Z,11.50
2019-05-06T19:59:33.082Z,11.07
2019-05-06T20:02:01.997Z,12.47
2019-05-06T20:04:33.215Z,9.50
2019-05-06T20:07:13.363Z,9.63
2019-05-06T20:09:58.752Z,10.43
2019-05-06T20:12:34.939Z,11.10
2019-05-06T20:15:22.239Z,10.23
2019-05-06T20:17:52.071Z,9.87
2019-05-06T20:20:22.822Z,10.97
2019-05-06T20:22:51.266Z,9.23
2019-05-06T20:25:21.917Z,9.13
2019-05-06T20:27:52.513Z,9.23
2019-05-06T20:30:21.928Z,9.17
2019-05-06T20:32:52.136Z,11.07
2019-05-06T20:35:22.394Z,12.43
2019-05-06T20:37:53.229Z,9.83
2019-05-06T20:40:23.046Z,9.57
2019-05-06T20:42:51.907Z,10.43
2019-05-06T20:45:22.390Z,10.43
2019-05-06T20:47:52.509Z,10.93
2019-05-06T20:50:22.580Z,9.47
2019-05-06T20:52:52.025Z,12.30
2019-05-06T20:55:22.848Z,11.10
2019-05-06T20:57:52.892Z,11.77
2019-05-06T21:00:22.457Z,11.87
2019-05-06T21:02:53.289Z,11.73
2019-05-06T21:05:22.814Z,12.77
2019-05-06T21:07:52.589Z,11.57
2019-05-06T21:10:22.051Z,10.93
2019-05-06T21:12:53.033Z,12.80
2019-05-06T21:15:22.904Z,12.57
2019-05-06T21:17:51.571Z,12.33
2019-05-06T21:20:20.238Z,10.87
2019-05-06T21:22:49.418Z,10.67
2019-05-06T21:25:18.881Z,11.57
2019-05-06T21:27:47.555Z,12.87
2019-05-06T21:30:16.755Z,12.40
2019-05-06T21:32:45.397Z,12.73
2019-05-06T21:35:14.467Z,13.67
2019-05-06T21:37:43.230Z,14.57
2019-05-06T21:40:12.468Z,16.50
2019-05-06T21:42:43.145Z,14.20
2019-05-06T21:45:12.706Z,14.90
2019-05-06T21:47:44.299Z,14.97
2019-05-06T21:50:12.319Z,16.17
2019-05-06T21:52:43.034Z,15.27
2019-05-06T21:55:13.135Z,16.83
2019-05-06T21:57:42.487Z,16.57
2019-05-06T22:00:16.994Z,16.07
2019-05-06T22:02:44.569Z,15.07
2019-05-06T22:05:13.651Z,16.57
2019-05-06T22:07:43.486Z,14.87
2019-05-06T22:10:12.446Z,17.40
2019-05-06T22:12:43.177Z,17.10
2019-05-06T22:15:12.407Z,16.07
2019-05-06T22:17:42.941Z,14.63
2019-05-06T22:20:11.844Z,16.60
2019-05-06T22:22:42.561Z,15.60
2019-05-06T22:25:12.555Z,16.10
2019-05-06T22:27:44.238Z,15.17
2019-05-06T22:30:12.692Z,15.63
2019-05-06T22:32:46.874Z,18.13
2019-05-06T22:35:17.556Z,18.97
2019-05-06T22:37:46.250Z,17.20
2019-05-06T22:40:16.617Z,19.77
2019-05-06T22:42:45.294Z,18.03
2019-05-06T22:45:14.572Z,21.43
2019-05-06T22:47:43.327Z,23.67
2019-05-06T22:50:13.070Z,18.60
2019-05-06T22:52:42.222Z,16.27
2019-05-06T22:55:12.962Z,19.10
2019-05-06T22:57:42.237Z,17.87
2019-05-06T23:00:15.222Z,17.40
2019-05-06T23:02:58.056Z,18.07
2019-05-06T23:05:26.759Z,18.33
2019-05-06T23:07:55.448Z,18.70
2019-05-06T23:10:24.786Z,17.53
2019-05-06T23:12:53.795Z,19.97
2019-05-06T23:15:22.571Z,19.73
2019-05-06T23:17:52.730Z,18.63
2019-05-06T23:20:24.209Z,15.97
2019-05-06T23:22:51.887Z,20.03
2019-05-06T23:25:22.033Z,18.10
2019-05-06T23:27:52.990Z,18.60
2019-05-06T23:30:23.547Z,18.33
2019-05-06T23:32:53.007Z,19.27
2019-05-06T23:35:22.072Z,17.57
2019-05-06T23:38:27.214Z,17.83
2019-05-06T23:41:32.803Z,18.10
2019-05-06T23:44:45.572Z,17.40
2019-05-06T23:47:46.345Z,19.97
2019-05-06T23:50:51.626Z,18.20
2019-05-06T23:53:56.578Z,17.30
2019-05-06T23:56:44.102Z,18.67
2019-05-06T23:59:15.095Z,17.57
