createdAt,value
2022-08-02T00:00:32.632Z,5.20
2022-08-02T00:02:35.482Z,5.10
2022-08-02T00:04:38.197Z,4.80
2022-08-02T00:06:40.750Z,5.30
2022-08-02T00:08:46.479Z,4.90
2022-08-02T00:10:49.550Z,5.70
2022-08-02T00:12:53.314Z,5.20
2022-08-02T00:14:56.120Z,4.60
2022-08-02T00:16:58.790Z,5.00
2022-08-02T00:19:01.630Z,4.80
2022-08-02T00:21:04.429Z,4.80
2022-08-02T00:23:07.367Z,5.80
2022-08-02T00:25:10.208Z,5.10
2022-08-02T00:27:12.773Z,5.00
2022-08-02T00:29:15.396Z,5.00
2022-08-02T00:31:18.052Z,4.70
2022-08-02T00:34:05.365Z,4.50
2022-08-02T00:35:43.993Z,4.00
2022-08-02T00:37:46.647Z,4.60
2022-08-02T00:39:49.309Z,4.20
2022-08-02T00:41:53.563Z,5.10
2022-08-02T00:43:57.379Z,4.80
2022-08-02T00:46:03.812Z,4.70
2022-08-02T00:48:09.796Z,5.20
2022-08-02T00:50:12.556Z,5.20
2022-08-02T00:52:15.392Z,5.80
2022-08-02T00:54:18.119Z,4.50
2022-08-02T00:56:20.699Z,5.00
2022-08-02T00:58:23.310Z,4.30
2022-08-02T01:00:26.319Z,4.20
2022-08-02T01:02:32.521Z,3.80
2022-08-02T01:04:35.139Z,4.20
2022-08-02T01:06:41.266Z,3.90
2022-08-02T01:08:46.736Z,4.50
2022-08-02T01:10:49.257Z,4.50
2022-08-02T01:12:52.671Z,4.00
2022-08-02T01:14:58.745Z,3.60
2022-08-02T01:17:06.037Z,4.20
2022-08-02T01:19:27.070Z,4.70
2022-08-02T01:21:48.346Z,4.40
2022-08-02T01:24:08.037Z,3.90
2022-08-02T01:26:31.101Z,3.90
2022-08-02T01:28:38.161Z,4.70
2022-08-02T01:30:44.114Z,5.00
2022-08-02T01:32:54.859Z,4.80
2022-08-02T01:35:01.905Z,4.00
2022-08-02T01:37:10.851Z,3.80
2022-08-02T01:39:26.393Z,4.00
2022-08-02T01:41:33.137Z,5.80
2022-08-02T01:43:37.573Z,3.80
2022-08-02T01:45:43.407Z,3.70
2022-08-02T01:47:48.368Z,3.50
2022-08-02T01:49:55.985Z,4.00
2022-08-02T01:52:02.459Z,3.90
2022-08-02T01:54:06.832Z,4.20
2022-08-02T01:56:10.914Z,4.40
2022-08-02T01:58:16.245Z,4.20
2022-08-02T02:00:21.186Z,4.30
2022-08-02T02:02:28.871Z,4.40
2022-08-02T02:04:36.813Z,5.20
2022-08-02T02:06:41.674Z,4.20
2022-08-02T02:08:45.062Z,4.90
2022-08-02T02:10:47.887Z,4.50
2022-08-02T02:12:52.196Z,3.70
2022-08-02T02:14:55.345Z,4.40
2022-08-02T02:16:59.730Z,3.70
2022-08-02T02:19:04.871Z,3.90
2022-08-02T02:21:07.895Z,3.40
2022-08-02T02:23:10.928Z,3.80
2022-08-02T02:25:19.578Z,3.60
2022-08-02T02:27:33.870Z,4.20
2022-08-02T02:29:46.481Z,3.60
2022-08-02T02:31:52.842Z,3.90
2022-08-02T02:34:00.665Z,3.70
2022-08-02T02:36:04.990Z,3.90
2022-08-02T02:38:12.747Z,3.60
2022-08-02T02:40:17.226Z,4.00
2022-08-02T02:42:23.195Z,3.60
2022-08-02T02:44:27.315Z,3.50
2022-08-02T02:46:31.508Z,3.70
2022-08-02T02:48:35.494Z,3.10
2022-08-02T02:50:39.281Z,3.40
2022-08-02T02:52:42.460Z,3.60
2022-08-02T02:54:47.163Z,4.30
2022-08-02T02:56:51.278Z,3.40
2022-08-02T02:58:53.914Z,3.40
2022-08-02T03:00:56.960Z,3.70
2022-08-02T03:03:00.020Z,2.90
2022-08-02T03:05:03.351Z,4.10
2022-08-02T03:07:06.216Z,3.80
2022-08-02T03:09:10.349Z,3.40
2022-08-02T03:11:14.783Z,4.00
2022-08-02T03:13:17.991Z,3.20
2022-08-02T03:15:21.952Z,3.10
2022-08-02T03:17:24.641Z,4.10
2022-08-02T03:19:33.289Z,3.50
2022-08-02T03:21:36.125Z,4.30
2022-08-02T03:23:39.291Z,4.10
2022-08-02T03:25:41.909Z,3.70
2022-08-02T03:27:45.069Z,4.10
2022-08-02T03:29:47.765Z,3.60
2022-08-02T03:31:51.949Z,3.70
2022-08-02T03:33:55.855Z,4.60
2022-08-02T03:36:01.314Z,3.60
2022-08-02T03:38:05.670Z,3.00
2022-08-02T03:40:11.595Z,3.90
2022-08-02T03:42:15.630Z,3.90
2022-08-02T03:44:19.172Z,4.10
2022-08-02T03:46:23.306Z,4.50
2022-08-02T03:48:34.264Z,4.80
2022-08-02T03:50:38.820Z,4.60
2022-08-02T03:52:43.742Z,4.00
2022-08-02T03:54:46.475Z,3.80
2022-08-02T03:56:49.969Z,3.20
2022-08-02T03:59:06.724Z,3.30
2022-08-02T04:01:09.359Z,3.90
2022-08-02T04:03:12.304Z,3.80
2022-08-02T04:05:22.603Z,3.60
2022-08-02T04:08:33.995Z,4.10
2022-08-02T04:09:47.955Z,3.50
2022-08-02T04:11:50.457Z,3.80
2022-08-02T04:13:56.692Z,3.60
2022-08-02T04:16:05.965Z,4.50
2022-08-02T04:18:08.858Z,5.10
2022-08-02T04:20:17.189Z,4.20
2022-08-02T04:22:25.222Z,4.50
2022-08-02T04:24:31.136Z,3.60
2022-08-02T04:26:35.234Z,5.00
2022-08-02T04:28:39.605Z,4.30
2022-08-02T04:30:42.983Z,4.50
2022-08-02T04:32:45.876Z,4.20
2022-08-02T04:37:12.922Z,4.50
2022-08-02T04:39:15.515Z,4.40
2022-08-02T04:41:19.565Z,4.30
2022-08-02T04:43:22.989Z,4.30
2022-08-02T04:45:26.255Z,4.10
2022-08-02T04:48:03.369Z,4.30
2022-08-02T04:49:51.909Z,4.20
2022-08-02T04:51:54.422Z,4.10
2022-08-02T04:54:06.281Z,5.00
2022-08-02T04:56:12.338Z,4.70
2022-08-02T04:58:38.783Z,4.20
2022-08-02T05:00:37.748Z,4.10
2022-08-02T05:02:40.366Z,3.50
2022-08-02T05:04:42.900Z,4.50
2022-08-02T05:06:45.531Z,3.60
2022-08-02T05:08:53.200Z,4.90
2022-08-02T05:10:56.317Z,3.50
2022-08-02T05:12:58.839Z,4.00
2022-08-02T05:15:01.369Z,4.20
2022-08-02T05:17:04.064Z,4.10
2022-08-02T05:19:06.686Z,5.50
2022-08-02T05:21:09.445Z,4.60
2022-08-02T05:23:12.126Z,4.60
2022-08-02T05:25:15.081Z,4.40
2022-08-02T05:27:21.772Z,4.00
2022-08-02T05:29:24.733Z,4.90
2022-08-02T05:31:27.419Z,5.10
2022-08-02T05:33:30.103Z,4.30
2022-08-02T05:35:32.957Z,4.80
2022-08-02T05:37:35.511Z,4.90
2022-08-02T05:39:38.022Z,5.00
2022-08-02T05:41:58.720Z,4.70
2022-08-02T05:44:01.249Z,3.90
2022-08-02T05:46:03.750Z,7.30
2022-08-02T05:48:06.907Z,5.90
2022-08-02T05:50:10.294Z,5.80
2022-08-02T05:52:17.509Z,4.80
2022-08-02T05:54:24.984Z,5.60
2022-08-02T05:56:32.761Z,5.90
2022-08-02T05:58:40.049Z,4.90
2022-08-02T06:00:44.528Z,6.40
2022-08-02T06:03:02.901Z,5.10
2022-08-02T06:05:11.279Z,5.50
2022-08-02T06:07:17.309Z,6.20
2022-08-02T06:09:25.198Z,4.50
2022-08-02T06:11:41.775Z,5.10
2022-08-02T06:14:05.696Z,5.20
2022-08-02T06:16:08.563Z,6.40
2022-08-02T06:18:18.814Z,5.70
2022-08-02T06:20:31.179Z,4.30
2022-08-02T06:22:37.187Z,4.40
2022-08-02T06:24:42.173Z,4.70
2022-08-02T06:26:45.100Z,4.80
2022-08-02T06:28:48.336Z,5.90
2022-08-02T06:30:50.942Z,4.30
2022-08-02T06:32:53.989Z,4.40
2022-08-02T06:34:56.474Z,4.70
2022-08-02T06:37:06.168Z,5.40
2022-08-02T06:39:18.786Z,5.10
2022-08-02T06:41:23.575Z,5.60
2022-08-02T06:43:32.101Z,5.90
2022-08-02T06:45:36.108Z,4.90
2022-08-02T06:47:38.807Z,5.00
2022-08-02T06:49:51.376Z,7.60
2022-08-02T06:51:57.181Z,4.70
2022-08-02T06:53:59.866Z,5.10
2022-08-02T06:56:02.690Z,5.10
2022-08-02T06:58:09.797Z,4.70
2022-08-02T07:00:13.728Z,5.10
2022-08-02T07:02:16.560Z,4.70
2022-08-02T07:04:20.322Z,5.50
2022-08-02T07:06:23.100Z,4.90
2022-08-02T07:08:27.375Z,4.30
2022-08-02T07:10:29.887Z,5.60
2022-08-02T07:12:34.045Z,4.80
2022-08-02T07:14:36.599Z,6.00
2022-08-02T07:16:39.329Z,6.00
2022-08-02T07:18:42.030Z,6.30
2022-08-02T07:20:44.861Z,5.60
2022-08-02T07:22:51.072Z,5.20
2022-08-02T07:24:55.260Z,5.70
2022-08-02T07:27:11.042Z,6.10
2022-08-02T07:29:14.064Z,5.80
2022-08-02T07:31:16.773Z,5.60
2022-08-02T07:33:37.976Z,5.10
2022-08-02T07:35:42.005Z,5.60
2022-08-02T07:37:55.417Z,5.20
2022-08-02T07:40:00.844Z,5.90
2022-08-02T07:42:06.069Z,6.30
2022-08-02T07:44:10.157Z,7.00
2022-08-02T07:46:12.906Z,7.40
2022-08-02T07:48:15.640Z,5.00
2022-08-02T07:50:20.271Z,5.30
2022-08-02T07:52:22.919Z,5.80
2022-08-02T07:54:25.534Z,5.50
2022-08-02T07:56:28.375Z,6.40
2022-08-02T07:58:31.087Z,5.40
2022-08-02T08:00:33.864Z,6.00
2022-08-02T08:02:36.921Z,6.20
2022-08-02T08:04:39.484Z,6.20
2022-08-02T08:06:42.134Z,6.30
2022-08-02T08:08:44.808Z,5.70
2022-08-02T08:10:47.480Z,5.90
2022-08-02T08:12:50.180Z,8.80
2022-08-02T08:14:52.833Z,6.60
2022-08-02T08:16:55.430Z,5.40
2022-08-02T08:18:58.105Z,5.50
2022-08-02T08:21:00.652Z,4.90
2022-08-02T08:23:03.649Z,6.20
2022-08-02T08:25:07.386Z,6.40
2022-08-02T08:27:10.473Z,6.00
2022-08-02T08:29:13.053Z,6.20
2022-08-02T08:31:15.726Z,5.10
2022-08-02T08:33:18.181Z,6.30
2022-08-02T08:35:21.022Z,5.50
2022-08-02T08:37:23.663Z,5.00
2022-08-02T08:39:26.234Z,5.20
2022-08-02T08:41:30.160Z,5.50
2022-08-02T08:43:32.786Z,5.20
2022-08-02T08:45:35.466Z,5.80
2022-08-02T08:47:40.030Z,7.40
2022-08-02T08:49:52.511Z,6.30
2022-08-02T08:51:59.222Z,5.70
2022-08-02T08:54:04.239Z,4.90
2022-08-02T08:56:09.405Z,5.70
2022-08-02T08:58:13.818Z,5.50
2022-08-02T09:00:18.278Z,5.80
2022-08-02T09:02:26.058Z,7.70
2022-08-02T09:04:31.023Z,5.60
2022-08-02T09:06:33.646Z,5.40
2022-08-02T09:08:36.133Z,6.50
2022-08-02T09:10:40.834Z,7.10
2022-08-02T09:12:43.384Z,5.40
2022-08-02T09:14:46.260Z,5.60
2022-08-02T09:16:52.869Z,5.30
2022-08-02T09:18:55.872Z,5.60
2022-08-02T09:21:00.160Z,5.00
2022-08-02T09:23:08.646Z,6.00
2022-08-02T09:25:15.703Z,5.60
2022-08-02T09:27:22.001Z,5.00
2022-08-02T09:29:25.636Z,5.60
2022-08-02T09:31:29.013Z,4.90
2022-08-02T09:33:32.563Z,5.50
2022-08-02T09:36:05.837Z,8.30
2022-08-02T09:38:09.133Z,6.10
2022-08-02T09:40:12.341Z,6.90
2022-08-02T09:42:15.668Z,5.30
2022-08-02T09:44:18.569Z,5.30
2022-08-02T09:46:24.302Z,4.20
2022-08-02T09:48:29.794Z,6.30
2022-08-02T09:50:32.495Z,6.00
2022-08-02T09:52:37.280Z,5.30
2022-08-02T09:54:46.212Z,5.90
2022-08-02T09:56:51.809Z,4.30
2022-08-02T09:58:54.704Z,5.90
2022-08-02T10:00:58.161Z,4.90
2022-08-02T10:03:11.020Z,4.50
2022-08-02T10:05:17.733Z,4.70
2022-08-02T10:07:22.526Z,4.40
2022-08-02T10:09:26.580Z,5.10
2022-08-02T10:11:29.179Z,6.10
2022-08-02T10:13:34.029Z,4.60
2022-08-02T10:15:38.088Z,4.80
2022-08-02T10:17:53.270Z,4.70
2022-08-02T10:20:02.189Z,4.80
2022-08-02T10:22:10.626Z,5.10
2022-08-02T10:24:16.386Z,5.00
2022-08-02T10:26:20.307Z,4.70
2022-08-02T10:28:26.910Z,5.20
2022-08-02T10:30:30.780Z,6.60
2022-08-02T10:32:39.150Z,5.00
2022-08-02T10:34:51.064Z,4.90
2022-08-02T10:36:55.216Z,4.30
2022-08-02T10:39:01.697Z,5.60
2022-08-02T10:41:04.458Z,5.90
2022-08-02T10:43:07.133Z,6.00
2022-08-02T10:45:11.176Z,5.50
2022-08-02T10:47:22.918Z,4.90
2022-08-02T10:49:41.034Z,4.80
2022-08-02T10:52:05.646Z,4.70
2022-08-02T10:54:09.577Z,4.50
2022-08-02T10:56:12.174Z,4.10
2022-08-02T10:58:19.627Z,3.80
2022-08-02T11:00:27.547Z,4.00
2022-08-02T11:02:41.556Z,5.00
2022-08-02T11:05:09.059Z,4.20
2022-08-02T11:07:13.498Z,4.50
2022-08-02T11:09:32.848Z,4.10
2022-08-02T11:12:03.860Z,4.10
2022-08-02T11:14:07.284Z,5.20
2022-08-02T11:16:12.028Z,4.10
2022-08-02T11:18:14.803Z,4.20
2022-08-02T11:20:18.287Z,5.30
2022-08-02T11:22:25.321Z,3.80
2022-08-02T11:24:30.811Z,3.50
2022-08-02T11:26:44.137Z,3.40
2022-08-02T11:28:49.681Z,3.40
2022-08-02T11:30:58.231Z,3.80
2022-08-02T11:33:01.510Z,3.90
2022-08-02T11:35:05.316Z,3.60
2022-08-02T11:37:08.042Z,4.90
2022-08-02T11:39:11.797Z,4.50
2022-08-02T11:41:47.277Z,4.00
2022-08-02T11:43:43.463Z,3.30
2022-08-02T11:45:46.175Z,4.40
2022-08-02T11:47:51.221Z,4.10
2022-08-02T11:50:04.705Z,4.50
2022-08-02T11:52:08.619Z,3.60
2022-08-02T11:54:11.181Z,4.80
2022-08-02T11:56:14.591Z,4.80
2022-08-02T11:58:27.754Z,3.60
2022-08-02T12:00:30.733Z,5.50
2022-08-02T12:02:33.678Z,3.90
2022-08-02T12:04:37.486Z,5.10
2022-08-02T12:06:41.399Z,3.50
2022-08-02T12:08:54.538Z,3.80
2022-08-02T12:11:00.054Z,3.90
2022-08-02T12:13:02.644Z,4.60
2022-08-02T12:15:07.142Z,4.00
2022-08-02T12:17:09.860Z,5.10
2022-08-02T12:19:14.726Z,4.00
2022-08-02T12:21:25.851Z,4.20
2022-08-02T12:23:29.328Z,5.60
2022-08-02T12:25:34.100Z,4.30
2022-08-02T12:27:39.087Z,4.70
2022-08-02T12:29:58.352Z,4.30
2022-08-02T12:32:02.586Z,5.20
2022-08-02T12:34:12.403Z,4.70
2022-08-02T12:36:18.833Z,3.70
2022-08-02T12:38:21.446Z,3.80
2022-08-02T12:40:26.583Z,4.80
2022-08-02T12:42:44.929Z,3.80
2022-08-02T12:44:52.831Z,4.90
2022-08-02T12:47:04.950Z,4.00
2022-08-02T12:49:18.237Z,4.40
2022-08-02T12:51:59.024Z,4.30
2022-08-02T12:53:59.632Z,4.30
2022-08-02T12:56:03.892Z,4.00
2022-08-02T12:58:06.720Z,4.40
2022-08-02T13:00:21.923Z,4.00
2022-08-02T13:02:24.589Z,4.40
2022-08-02T13:04:27.319Z,4.30
2022-08-02T13:06:40.847Z,3.40
2022-08-02T13:08:45.412Z,3.70
2022-08-02T13:10:48.012Z,3.90
2022-08-02T13:12:51.210Z,4.80
2022-08-02T13:14:53.938Z,4.70
2022-08-02T13:16:56.568Z,4.60
2022-08-02T13:18:59.377Z,3.80
2022-08-02T13:21:02.060Z,3.90
2022-08-02T13:23:04.696Z,4.00
2022-08-02T13:25:08.321Z,3.70
2022-08-02T13:27:10.917Z,4.40
2022-08-02T13:29:13.485Z,3.90
2022-08-02T13:31:35.898Z,4.20
2022-08-02T13:33:38.625Z,4.00
2022-08-02T13:35:41.927Z,3.40
2022-08-02T13:37:44.542Z,4.40
2022-08-02T13:40:05.499Z,4.00
2022-08-02T13:42:16.960Z,4.40
2022-08-02T13:44:20.017Z,4.70
2022-08-02T13:46:29.006Z,4.10
2022-08-02T13:48:32.816Z,5.50
2022-08-02T13:50:35.463Z,3.90
2022-08-02T13:52:38.132Z,4.10
2022-08-02T13:54:40.641Z,4.00
2022-08-02T13:56:43.471Z,3.80
2022-08-02T13:58:45.999Z,4.70
2022-08-02T14:00:48.629Z,3.50
2022-08-02T14:02:51.147Z,4.70
2022-08-02T14:04:53.763Z,4.00
2022-08-02T14:06:57.982Z,4.30
2022-08-02T14:09:01.862Z,3.60
2022-08-02T14:11:04.517Z,4.00
2022-08-02T14:13:07.183Z,4.70
2022-08-02T14:15:10.965Z,4.20
2022-08-02T14:17:13.796Z,5.80
2022-08-02T14:19:17.521Z,4.30
2022-08-02T14:21:20.284Z,4.50
2022-08-02T14:23:50.297Z,4.10
2022-08-02T14:25:45.522Z,4.10
2022-08-02T14:27:48.286Z,4.20
2022-08-02T14:29:50.963Z,3.80
2022-08-02T14:31:53.615Z,3.80
2022-08-02T14:33:56.216Z,4.40
2022-08-02T14:35:58.975Z,5.20
2022-08-02T14:38:01.749Z,4.10
2022-08-02T14:40:06.995Z,3.60
2022-08-02T14:42:29.684Z,4.00
2022-08-02T14:44:32.249Z,4.00
2022-08-02T14:46:36.554Z,4.20
2022-08-02T14:48:39.226Z,3.40
2022-08-02T14:50:41.897Z,3.80
2022-08-02T14:52:44.641Z,3.30
2022-08-02T14:54:47.579Z,4.40
2022-08-02T14:56:50.243Z,3.70
2022-08-02T14:58:53.113Z,4.40
2022-08-02T15:00:55.902Z,4.30
2022-08-02T15:02:58.843Z,4.00
2022-08-02T15:05:02.374Z,4.70
2022-08-02T15:07:04.954Z,4.10
2022-08-02T15:09:07.616Z,4.40
2022-08-02T15:11:11.082Z,4.90
2022-08-02T15:13:13.616Z,4.50
2022-08-02T15:15:16.371Z,3.70
2022-08-02T15:17:19.216Z,4.10
2022-08-02T15:19:21.824Z,5.20
2022-08-02T15:21:40.721Z,4.40
2022-08-02T15:23:47.120Z,3.70
2022-08-02T15:25:50.238Z,4.20
2022-08-02T15:27:53.001Z,4.10
2022-08-02T15:29:55.725Z,4.30
2022-08-02T15:31:58.383Z,3.80
2022-08-02T15:34:01.156Z,4.80
2022-08-02T15:36:05.897Z,3.80
2022-08-02T15:38:08.455Z,3.70
2022-08-02T15:40:12.649Z,5.20
2022-08-02T15:42:15.825Z,4.10
2022-08-02T15:44:18.699Z,3.90
2022-08-02T15:46:21.445Z,3.80
2022-08-02T15:48:24.153Z,4.30
2022-08-02T15:50:27.319Z,3.60
2022-08-02T15:52:29.950Z,3.50
2022-08-02T15:54:37.622Z,4.10
2022-08-02T15:56:40.276Z,4.20
2022-08-02T15:58:44.541Z,5.10
2022-08-02T16:00:47.393Z,4.90
2022-08-02T16:02:50.096Z,4.30
2022-08-02T16:04:52.720Z,4.30
2022-08-02T16:06:55.338Z,5.10
2022-08-02T16:08:57.979Z,4.40
2022-08-02T16:11:00.637Z,3.50
2022-08-02T16:13:03.542Z,3.90
2022-08-02T16:15:10.596Z,3.70
2022-08-02T16:17:13.846Z,3.60
2022-08-02T16:19:47.327Z,4.00
2022-08-02T16:21:47.705Z,4.60
2022-08-02T16:24:01.538Z,3.70
2022-08-02T16:26:05.596Z,4.40
2022-08-02T16:28:08.382Z,3.70
2022-08-02T16:30:12.606Z,4.10
2022-08-02T16:32:15.642Z,3.60
2022-08-02T16:34:18.456Z,3.80
2022-08-02T16:36:20.994Z,3.80
2022-08-02T16:38:23.721Z,3.80
2022-08-02T16:40:26.520Z,3.80
2022-08-02T16:42:29.434Z,3.60
2022-08-02T16:44:32.035Z,3.90
2022-08-02T16:46:34.719Z,4.20
2022-08-02T16:48:37.950Z,5.10
2022-08-02T16:50:40.544Z,4.00
2022-08-02T16:52:49.091Z,4.80
2022-08-02T16:54:52.078Z,4.00
2022-08-02T16:56:54.671Z,4.50
2022-08-02T16:58:59.898Z,5.30
2022-08-02T17:01:03.267Z,4.40
2022-08-02T17:03:12.862Z,4.40
2022-08-02T17:05:16.411Z,4.60
2022-08-02T17:08:07.385Z,4.20
2022-08-02T17:10:02.628Z,5.00
2022-08-02T17:12:04.733Z,5.50
2022-08-02T17:14:07.650Z,4.20
2022-08-02T17:16:25.886Z,3.70
2022-08-02T17:18:29.288Z,3.60
2022-08-02T17:20:31.977Z,3.90
2022-08-02T17:22:36.889Z,5.30
2022-08-02T17:24:39.716Z,5.00
2022-08-02T17:26:42.260Z,4.70
2022-08-02T17:29:14.274Z,4.60
2022-08-02T17:31:09.214Z,4.20
2022-08-02T17:33:12.583Z,4.60
2022-08-02T17:35:16.905Z,4.60
2022-08-02T17:37:19.563Z,4.00
2022-08-02T17:39:22.322Z,5.00
2022-08-02T17:41:38.008Z,4.20
2022-08-02T17:43:45.487Z,3.80
2022-08-02T17:46:00.656Z,4.70
2022-08-02T17:48:05.726Z,4.80
2022-08-02T17:50:09.858Z,4.40
2022-08-02T17:52:50.521Z,4.40
2022-08-02T17:54:38.161Z,5.50
2022-08-02T17:59:12.255Z,4.00
2022-08-02T18:01:24.455Z,6.00
2022-08-02T18:03:27.181Z,5.30
2022-08-02T18:05:39.136Z,7.00
2022-08-02T18:07:52.076Z,4.20
2022-08-02T18:09:58.628Z,4.50
2022-08-02T18:12:02.532Z,4.80
2022-08-02T18:14:05.163Z,7.10
2022-08-02T18:16:21.087Z,7.00
2022-08-02T18:18:29.843Z,5.50
2022-08-02T18:20:33.061Z,6.00
2022-08-02T18:22:36.129Z,6.80
2022-08-02T18:24:39.932Z,6.10
2022-08-02T18:26:43.370Z,7.00
2022-08-02T18:28:46.429Z,6.20
2022-08-02T18:30:49.129Z,4.80
2022-08-02T18:33:59.970Z,4.50
2022-08-02T18:35:14.469Z,5.40
2022-08-02T18:37:17.661Z,5.60
2022-08-02T18:39:20.882Z,4.60
2022-08-02T18:41:24.995Z,5.60
2022-08-02T18:43:31.956Z,5.60
2022-08-02T18:46:04.847Z,5.40
2022-08-02T18:48:00.345Z,6.40
2022-08-02T18:50:10.792Z,6.50
2022-08-02T18:52:15.409Z,5.10
2022-08-02T18:54:26.818Z,6.70
2022-08-02T18:56:33.988Z,4.90
2022-08-02T18:58:44.733Z,5.50
2022-08-02T19:00:51.727Z,5.80
2022-08-02T19:02:54.667Z,5.00
2022-08-02T19:04:58.600Z,5.60
2022-08-02T19:07:07.274Z,5.20
2022-08-02T19:09:13.318Z,4.70
2022-08-02T19:11:16.320Z,5.70
2022-08-02T19:13:19.247Z,4.80
2022-08-02T19:15:22.709Z,6.30
2022-08-02T19:17:53.989Z,4.90
2022-08-02T19:19:48.095Z,5.30
2022-08-02T19:22:18.789Z,5.10
2022-08-02T19:24:16.967Z,5.90
2022-08-02T19:26:21.993Z,4.10
2022-08-02T19:28:26.103Z,5.20
2022-08-02T19:30:29.784Z,5.20
2022-08-02T19:32:41.830Z,7.00
2022-08-02T19:34:56.239Z,6.20
2022-08-02T19:36:59.250Z,5.70
2022-08-02T19:39:02.680Z,5.70
2022-08-02T19:41:05.878Z,5.20
2022-08-02T19:44:27.028Z,5.90
2022-08-02T19:45:49.165Z,5.30
2022-08-02T19:47:54.291Z,5.10
2022-08-02T19:49:57.215Z,5.70
2022-08-02T19:51:59.941Z,5.30
2022-08-02T19:54:03.759Z,4.40
2022-08-02T19:56:06.616Z,5.10
2022-08-02T19:58:09.354Z,4.50
2022-08-02T20:00:13.690Z,5.00
2022-08-02T20:02:24.458Z,4.70
2022-08-02T20:04:27.232Z,5.10
2022-08-02T20:06:30.229Z,5.40
2022-08-02T20:08:35.772Z,4.90
2022-08-02T20:10:40.061Z,5.40
2022-08-02T20:12:42.806Z,5.50
2022-08-02T20:14:51.036Z,6.80
2022-08-02T20:16:54.264Z,5.20
2022-08-02T20:18:56.960Z,4.50
2022-08-02T20:21:00.480Z,4.80
2022-08-02T20:23:33.328Z,4.70
2022-08-02T20:25:25.955Z,5.20
2022-08-02T20:27:31.800Z,5.20
2022-08-02T20:29:42.983Z,5.50
2022-08-02T20:31:51.210Z,5.50
2022-08-02T20:33:56.096Z,5.70
2022-08-02T20:35:59.196Z,5.80
2022-08-02T20:38:02.890Z,5.50
2022-08-02T20:40:16.576Z,5.10
2022-08-02T20:42:23.841Z,5.40
2022-08-02T20:44:30.883Z,5.80
2022-08-02T20:46:34.019Z,6.60
2022-08-02T20:48:37.820Z,5.80
2022-08-02T20:50:40.572Z,5.50
2022-08-02T20:52:43.269Z,5.50
2022-08-02T20:54:46.298Z,5.60
2022-08-02T20:56:50.671Z,5.70
2022-08-02T20:58:53.310Z,6.00
2022-08-02T21:00:56.052Z,5.90
2022-08-02T21:02:59.373Z,5.70
2022-08-02T21:05:07.856Z,5.50
2022-08-02T21:07:19.251Z,5.60
2022-08-02T21:09:33.008Z,5.30
2022-08-02T21:11:50.973Z,5.70
2022-08-02T21:14:07.658Z,5.10
2022-08-02T21:16:16.365Z,6.20
2022-08-02T21:18:27.985Z,7.10
2022-08-02T21:20:42.088Z,5.90
2022-08-02T21:22:44.884Z,4.90
2022-08-02T21:24:47.550Z,5.80
2022-08-02T21:26:50.138Z,5.80
2022-08-02T21:28:55.430Z,4.90
2022-08-02T21:30:58.188Z,5.00
2022-08-02T21:33:00.853Z,5.60
2022-08-02T21:35:04.514Z,5.90
2022-08-02T21:37:10.100Z,5.00
2022-08-02T21:39:12.922Z,5.40
2022-08-02T21:41:15.707Z,5.40
2022-08-02T21:43:35.300Z,5.80
2022-08-02T21:45:55.513Z,6.40
2022-08-02T21:47:58.512Z,6.30
2022-08-02T21:50:13.294Z,5.50
2022-08-02T21:52:18.747Z,5.10
2022-08-02T21:54:22.253Z,5.90
2022-08-02T21:56:24.950Z,5.80
2022-08-02T21:58:27.613Z,5.90
2022-08-02T22:00:30.840Z,6.00
2022-08-02T22:02:33.519Z,6.50
2022-08-02T22:04:36.103Z,7.50
2022-08-02T22:06:38.770Z,7.30
2022-08-02T22:08:42.161Z,7.20
2022-08-02T22:10:47.863Z,6.00
2022-08-02T22:12:50.927Z,5.40
2022-08-02T22:14:55.499Z,6.20
2022-08-02T22:16:59.021Z,5.60
2022-08-02T22:19:03.077Z,6.30
2022-08-02T22:21:14.255Z,5.40
2022-08-02T22:23:22.685Z,5.70
2022-08-02T22:25:41.764Z,5.10
2022-08-02T22:28:11.983Z,5.10
2022-08-02T22:30:11.685Z,6.30
2022-08-02T22:32:21.165Z,5.60
2022-08-02T22:34:37.112Z,7.10
2022-08-02T22:36:47.405Z,5.40
2022-08-02T22:38:50.051Z,4.90
2022-08-02T22:40:53.295Z,6.60
2022-08-02T22:42:57.618Z,5.70
2022-08-02T22:45:00.537Z,5.00
2022-08-02T22:47:06.858Z,6.30
2022-08-02T22:49:10.536Z,5.50
2022-08-02T22:51:33.353Z,5.30
2022-08-02T22:53:36.689Z,5.20
2022-08-02T22:55:41.592Z,5.90
2022-08-02T22:57:56.282Z,5.50
2022-08-02T22:58:41.052Z,4.80
2022-08-02T22:59:59.587Z,5.70
2022-08-02T23:02:02.294Z,6.30
2022-08-02T23:04:05.118Z,6.20
2022-08-02T23:06:09.579Z,5.10
2022-08-02T23:08:12.350Z,6.30
2022-08-02T23:10:15.025Z,12.30
2022-08-02T23:12:17.890Z,7.90
2022-08-02T23:14:20.831Z,7.10
2022-08-02T23:16:23.461Z,8.20
2022-08-02T23:18:27.214Z,8.10
2022-08-02T23:20:30.256Z,8.50
2022-08-02T23:22:32.942Z,7.10
2022-08-02T23:24:36.206Z,6.60
2022-08-02T23:26:38.901Z,6.10
2022-08-02T23:28:41.527Z,5.40
2022-08-02T23:30:44.078Z,5.40
2022-08-02T23:32:47.556Z,5.20
2022-08-02T23:34:50.296Z,5.90
2022-08-02T23:36:52.915Z,5.60
2022-08-02T23:38:55.513Z,4.80
2022-08-02T23:41:02.348Z,5.80
2022-08-02T23:43:07.768Z,5.90
2022-08-02T23:45:17.604Z,5.40
2022-08-02T23:47:20.517Z,6.20
2022-08-02T23:49:24.127Z,6.00
2022-08-02T23:51:26.895Z,5.80
2022-08-02T23:53:29.557Z,6.20
2022-08-02T23:55:32.241Z,5.70
2022-08-02T23:57:35.040Z,5.70
2022-08-02T23:59:37.704Z,7.20
