createdAt,value
2022-10-31T00:01:26.732Z,95731.20
2022-10-31T00:03:54.102Z,95728.40
2022-10-31T00:06:21.640Z,95725.00
2022-10-31T00:09:02.270Z,95723.20
2022-10-31T00:11:29.472Z,95723.60
2022-10-31T00:13:58.164Z,95724.60
2022-10-31T00:16:26.882Z,95724.40
2022-10-31T00:18:58.389Z,95722.00
2022-10-31T00:21:26.290Z,95724.00
2022-10-31T00:23:53.113Z,95722.60
2022-10-31T00:26:19.909Z,95719.20
2022-10-31T00:28:48.457Z,95720.60
2022-10-31T00:31:15.895Z,95722.00
2022-10-31T00:33:42.762Z,95721.80
2022-10-31T00:36:15.313Z,95719.80
2022-10-31T00:38:43.654Z,95717.80
2022-10-31T00:41:15.768Z,95715.00
2022-10-31T00:43:43.996Z,95713.00
2022-10-31T00:46:12.692Z,95711.40
2022-10-31T00:48:39.391Z,95718.60
2022-10-31T00:51:06.515Z,95713.20
2022-10-31T00:53:33.106Z,95712.20
2022-10-31T00:56:00.512Z,95709.20
2022-10-31T00:58:27.125Z,95713.60
2022-10-31T01:00:57.359Z,95713.60
2022-10-31T01:03:27.846Z,95712.00
2022-10-31T01:06:11.721Z,95716.40
2022-10-31T01:08:39.643Z,95712.80
2022-10-31T01:11:14.543Z,95710.80
2022-10-31T01:13:41.506Z,95712.80
2022-10-31T01:16:12.137Z,95709.40
2022-10-31T01:18:38.825Z,95709.40
2022-10-31T01:21:13.022Z,95716.20
2022-10-31T01:23:40.151Z,95711.60
2022-10-31T01:26:21.531Z,95708.20
2022-10-31T01:28:58.644Z,95714.00
2022-10-31T01:31:30.667Z,95718.00
2022-10-31T01:33:57.879Z,95722.00
2022-10-31T01:36:27.279Z,95719.40
2022-10-31T01:38:58.078Z,95715.20
2022-10-31T01:41:30.300Z,95716.80
2022-10-31T01:44:22.144Z,95717.00
2022-10-31T01:46:57.653Z,95712.80
2022-10-31T01:49:44.556Z,95714.60
2022-10-31T01:52:19.881Z,95716.60
2022-10-31T01:55:26.322Z,95707.80
2022-10-31T01:57:59.687Z,95704.40
2022-10-31T02:00:26.461Z,95702.40
2022-10-31T02:02:53.056Z,95704.00
2022-10-31T02:05:23.146Z,95704.20
2022-10-31T02:08:05.875Z,95701.80
2022-10-31T02:10:34.854Z,95702.60
2022-10-31T02:13:05.373Z,95704.20
2022-10-31T02:15:33.903Z,95703.20
2022-10-31T02:18:01.067Z,95702.60
2022-10-31T02:20:57.734Z,95702.80
2022-10-31T02:23:52.095Z,95700.80
2022-10-31T02:27:03.251Z,95705.00
2022-10-31T02:30:08.300Z,95702.00
2022-10-31T02:33:08.056Z,95703.40
2022-10-31T02:35:41.998Z,95703.20
2022-10-31T02:39:11.162Z,95706.80
2022-10-31T02:41:49.869Z,95703.80
2022-10-31T02:44:46.763Z,95703.40
2022-10-31T02:47:17.905Z,95705.00
2022-10-31T02:50:08.301Z,95699.40
2022-10-31T02:52:36.718Z,95698.60
2022-10-31T02:55:35.867Z,95703.40
2022-10-31T02:58:13.083Z,95711.40
2022-10-31T03:01:04.771Z,95711.00
2022-10-31T03:04:02.093Z,95709.00
2022-10-31T03:06:50.994Z,95712.80
2022-10-31T03:09:35.938Z,95707.60
2022-10-31T03:12:30.722Z,95699.00
2022-10-31T03:15:44.403Z,95695.00
2022-10-31T03:18:24.065Z,95696.20
2022-10-31T03:21:00.118Z,95697.20
2022-10-31T03:23:28.643Z,95703.40
2022-10-31T03:25:55.795Z,95704.20
2022-10-31T03:28:38.727Z,95703.80
2022-10-31T03:31:07.501Z,95698.80
2022-10-31T03:33:40.150Z,95704.60
2022-10-31T03:36:10.550Z,95698.80
2022-10-31T03:38:39.049Z,95701.60
2022-10-31T03:41:09.000Z,95701.40
2022-10-31T03:43:43.880Z,95699.40
2022-10-31T03:46:10.618Z,95703.00
2022-10-31T03:48:37.238Z,95697.20
2022-10-31T03:51:17.320Z,95695.40
2022-10-31T03:54:00.970Z,95693.60
2022-10-31T03:56:38.401Z,95696.00
2022-10-31T03:59:13.229Z,95698.60
2022-10-31T04:01:47.647Z,95700.00
2022-10-31T04:04:15.605Z,95704.20
2022-10-31T04:06:45.139Z,95705.60
2022-10-31T04:09:13.243Z,95709.40
2022-10-31T04:11:47.264Z,95709.40
2022-10-31T04:14:42.228Z,95710.20
2022-10-31T04:17:14.267Z,95704.60
2022-10-31T04:19:41.319Z,95701.40
2022-10-31T04:22:08.789Z,95701.20
2022-10-31T04:24:35.394Z,95702.20
2022-10-31T04:27:02.286Z,95703.20
2022-10-31T04:29:29.017Z,95704.80
2022-10-31T04:31:56.004Z,95707.80
2022-10-31T04:34:22.567Z,95709.00
2022-10-31T04:36:50.022Z,95710.60
2022-10-31T04:39:20.265Z,95714.80
2022-10-31T04:42:01.626Z,95715.20
2022-10-31T04:44:28.140Z,95716.60
2022-10-31T04:46:54.872Z,95711.80
2022-10-31T04:49:22.737Z,95712.80
2022-10-31T04:51:49.318Z,95713.40
2022-10-31T04:54:16.733Z,95716.80
2022-10-31T04:57:02.250Z,95713.00
2022-10-31T04:59:29.171Z,95709.80
2022-10-31T05:01:55.831Z,95706.80
2022-10-31T05:04:28.989Z,95712.60
2022-10-31T05:06:55.561Z,95705.60
2022-10-31T05:09:22.070Z,95707.40
2022-10-31T05:11:48.691Z,95708.80
2022-10-31T05:14:53.846Z,95705.80
2022-10-31T05:17:43.981Z,95704.40
2022-10-31T05:20:31.763Z,95703.20
2022-10-31T05:23:14.693Z,95699.80
2022-10-31T05:25:42.015Z,95701.40
2022-10-31T05:28:09.034Z,95696.60
2022-10-31T05:30:35.917Z,95698.60
2022-10-31T05:33:03.923Z,95697.60
2022-10-31T05:35:49.626Z,95696.40
2022-10-31T05:38:45.648Z,95695.20
2022-10-31T05:41:17.138Z,95688.40
2022-10-31T05:43:46.762Z,95687.00
2022-10-31T05:46:13.355Z,95685.20
2022-10-31T05:49:06.319Z,95685.40
2022-10-31T05:51:51.473Z,95683.00
2022-10-31T05:54:18.656Z,95681.00
2022-10-31T05:56:45.789Z,95683.00
2022-10-31T05:59:12.442Z,95680.80
2022-10-31T06:01:39.654Z,95680.20
2022-10-31T06:04:10.515Z,95682.40
2022-10-31T06:06:37.280Z,95684.00
2022-10-31T06:09:04.008Z,95683.40
2022-10-31T06:11:32.078Z,95689.20
2022-10-31T06:14:06.044Z,95692.80
2022-10-31T06:16:52.731Z,95695.40
2022-10-31T06:19:39.293Z,95691.20
2022-10-31T06:22:06.053Z,95694.80
2022-10-31T06:24:33.396Z,95697.40
2022-10-31T06:27:04.504Z,95703.60
2022-10-31T06:29:31.655Z,95703.20
2022-10-31T06:32:05.113Z,95704.00
2022-10-31T06:34:35.687Z,95701.80
2022-10-31T06:37:02.286Z,95698.20
2022-10-31T06:39:29.320Z,95697.20
2022-10-31T06:41:55.878Z,95695.00
2022-10-31T06:44:22.491Z,95692.60
2022-10-31T06:46:55.604Z,95693.40
2022-10-31T06:49:37.340Z,95692.80
2022-10-31T06:52:09.229Z,95687.60
2022-10-31T06:54:35.848Z,95694.00
2022-10-31T06:57:03.112Z,95692.60
2022-10-31T06:59:29.999Z,95699.60
2022-10-31T07:02:15.436Z,95704.40
2022-10-31T07:04:43.285Z,95700.00
2022-10-31T07:07:12.817Z,95700.80
2022-10-31T07:09:39.623Z,95703.20
2022-10-31T07:12:06.559Z,95702.80
2022-10-31T07:14:36.563Z,95708.40
2022-10-31T07:17:03.220Z,95708.20
2022-10-31T07:19:39.245Z,95709.20
2022-10-31T07:22:05.815Z,95702.20
2022-10-31T07:24:32.582Z,95698.80
2022-10-31T07:27:18.086Z,95700.80
2022-10-31T07:29:45.813Z,95703.20
2022-10-31T07:32:12.413Z,95701.60
2022-10-31T07:34:46.613Z,95701.20
2022-10-31T07:37:40.128Z,95702.00
2022-10-31T07:40:08.872Z,95702.60
2022-10-31T07:42:43.945Z,95701.60
2022-10-31T07:45:28.605Z,95701.40
2022-10-31T07:48:13.947Z,95698.60
2022-10-31T07:50:59.657Z,95699.20
2022-10-31T07:54:00.190Z,95696.80
2022-10-31T07:56:29.883Z,95692.20
2022-10-31T07:58:56.619Z,95688.80
2022-10-31T08:01:23.569Z,95691.00
2022-10-31T08:04:04.060Z,95689.20
2022-10-31T08:07:00.181Z,95684.60
2022-10-31T08:09:30.618Z,95686.60
2022-10-31T08:11:58.599Z,95683.20
2022-10-31T08:14:25.190Z,95679.00
2022-10-31T08:16:54.636Z,95676.60
2022-10-31T08:19:21.354Z,95677.60
2022-10-31T08:21:55.797Z,95677.40
2022-10-31T08:24:23.333Z,95673.00
2022-10-31T08:26:49.995Z,95674.60
2022-10-31T08:29:17.136Z,95668.20
2022-10-31T08:31:44.397Z,95662.80
2022-10-31T08:34:29.748Z,95658.00
2022-10-31T08:37:20.757Z,95662.80
2022-10-31T08:39:49.525Z,95659.00
2022-10-31T08:42:16.084Z,95659.00
2022-10-31T08:44:43.275Z,95653.00
2022-10-31T08:47:09.867Z,95650.80
2022-10-31T08:49:37.655Z,95640.60
2022-10-31T08:52:04.530Z,95639.00
2022-10-31T08:54:35.000Z,95641.00
2022-10-31T08:57:21.545Z,95641.40
2022-10-31T08:59:48.186Z,95635.60
2022-10-31T09:02:20.906Z,95636.00
2022-10-31T09:04:48.757Z,95635.00
2022-10-31T09:07:20.646Z,95626.60
2022-10-31T09:09:48.060Z,95617.80
2022-10-31T09:12:14.719Z,95615.80
2022-10-31T09:15:01.833Z,95610.80
2022-10-31T09:17:37.321Z,95607.20
2022-10-31T09:20:22.820Z,95601.00
2022-10-31T09:22:58.802Z,95594.80
2022-10-31T09:25:26.430Z,95595.40
2022-10-31T09:28:10.974Z,95590.00
2022-10-31T09:30:38.196Z,95586.20
2022-10-31T09:33:08.315Z,95584.00
2022-10-31T09:35:35.132Z,95579.20
2022-10-31T09:38:06.158Z,95572.40
2022-10-31T09:41:24.805Z,95574.20
2022-10-31T09:44:24.632Z,95577.80
2022-10-31T09:47:16.929Z,95576.00
2022-10-31T09:50:23.844Z,95576.40
2022-10-31T09:53:05.039Z,95577.20
2022-10-31T09:55:40.676Z,95573.20
2022-10-31T09:58:19.667Z,95575.00
2022-10-31T10:00:48.886Z,95569.60
2022-10-31T10:03:44.783Z,95568.00
2022-10-31T10:06:36.989Z,95566.80
2022-10-31T10:09:27.551Z,95562.80
2022-10-31T10:12:37.449Z,95569.60
2022-10-31T10:15:29.550Z,95568.80
2022-10-31T10:18:27.174Z,95569.40
2022-10-31T10:21:43.749Z,95571.80
2022-10-31T10:24:22.301Z,95564.80
2022-10-31T10:27:01.761Z,95563.00
2022-10-31T10:29:52.753Z,95568.20
2022-10-31T10:32:27.434Z,95566.20
2022-10-31T10:35:20.344Z,95559.40
2022-10-31T10:37:51.187Z,95560.40
2022-10-31T10:40:24.570Z,95553.60
2022-10-31T10:43:19.952Z,95557.00
2022-10-31T10:46:16.344Z,95556.20
2022-10-31T10:48:45.783Z,95555.20
2022-10-31T10:51:38.983Z,95553.40
2022-10-31T10:54:31.066Z,95548.20
2022-10-31T10:57:06.647Z,95552.00
2022-10-31T10:59:33.338Z,95547.60
2022-10-31T11:02:01.158Z,95540.60
2022-10-31T11:04:40.889Z,95540.60
2022-10-31T11:07:12.533Z,95539.80
2022-10-31T11:09:39.227Z,95533.60
2022-10-31T11:12:24.009Z,95529.00
2022-10-31T11:14:57.042Z,95523.40
2022-10-31T11:17:33.338Z,95528.80
2022-10-31T11:20:18.110Z,95529.60
2022-10-31T11:22:48.833Z,95527.20
2022-10-31T11:25:25.381Z,95526.60
2022-10-31T11:28:10.453Z,95520.60
2022-10-31T11:30:56.884Z,95515.60
2022-10-31T11:33:37.937Z,95514.00
2022-10-31T11:36:19.216Z,95514.60
2022-10-31T11:38:46.236Z,95502.00
2022-10-31T11:41:20.509Z,95502.20
2022-10-31T11:43:53.233Z,95499.20
2022-10-31T11:46:49.503Z,95499.60
2022-10-31T11:49:30.168Z,95497.60
2022-10-31T11:51:59.955Z,95488.60
2022-10-31T11:54:48.056Z,95489.60
2022-10-31T11:57:27.563Z,95481.20
2022-10-31T11:59:57.879Z,95478.80
2022-10-31T12:02:25.075Z,95484.60
2022-10-31T12:05:24.614Z,95482.80
2022-10-31T12:07:51.449Z,95471.20
2022-10-31T12:10:25.866Z,95471.20
2022-10-31T12:13:34.406Z,95467.00
2022-10-31T12:16:30.007Z,95469.20
2022-10-31T12:19:10.469Z,95466.40
2022-10-31T12:22:11.699Z,95464.40
2022-10-31T12:25:04.083Z,95466.60
2022-10-31T12:27:56.105Z,95463.20
2022-10-31T12:30:29.623Z,95464.80
2022-10-31T12:33:16.304Z,95464.40
2022-10-31T12:36:38.181Z,95461.60
2022-10-31T12:39:34.690Z,95466.20
2022-10-31T12:42:51.367Z,95463.00
2022-10-31T12:45:45.827Z,95456.20
2022-10-31T12:48:31.356Z,95451.60
2022-10-31T12:51:27.072Z,95455.00
2022-10-31T12:54:29.109Z,95441.00
2022-10-31T12:57:13.195Z,95430.40
2022-10-31T12:59:58.246Z,95423.60
2022-10-31T13:02:41.353Z,95417.80
2022-10-31T13:05:33.830Z,95417.80
2022-10-31T13:08:15.896Z,95410.20
2022-10-31T13:11:19.651Z,95408.60
2022-10-31T13:14:02.145Z,95405.80
2022-10-31T13:16:41.518Z,95402.80
2022-10-31T13:19:23.516Z,95402.60
2022-10-31T13:22:08.399Z,95398.20
2022-10-31T13:24:49.544Z,95396.40
2022-10-31T13:27:27.566Z,95397.00
2022-10-31T13:30:14.912Z,95394.20
2022-10-31T13:33:14.310Z,95390.40
2022-10-31T13:35:54.111Z,95387.00
2022-10-31T13:38:54.264Z,95388.60
2022-10-31T13:41:48.175Z,95385.80
2022-10-31T13:44:27.134Z,95385.80
2022-10-31T13:46:58.365Z,95387.80
2022-10-31T13:49:30.790Z,95383.20
2022-10-31T13:52:12.623Z,95378.80
2022-10-31T13:54:46.784Z,95382.40
2022-10-31T13:57:33.167Z,95381.80
2022-10-31T14:00:08.444Z,95381.20
2022-10-31T14:02:50.649Z,95381.40
2022-10-31T14:05:30.422Z,95384.20
2022-10-31T14:08:00.455Z,95379.80
2022-10-31T14:10:38.900Z,95378.00
2022-10-31T14:13:14.790Z,95368.20
2022-10-31T14:16:16.290Z,95364.20
2022-10-31T14:18:49.966Z,95360.60
2022-10-31T14:21:25.418Z,95361.00
2022-10-31T14:23:57.087Z,95365.20
2022-10-31T14:26:29.613Z,95363.80
2022-10-31T14:28:58.682Z,95360.00
2022-10-31T14:31:33.042Z,95354.00
2022-10-31T14:34:02.554Z,95345.40
2022-10-31T14:36:42.033Z,95340.80
2022-10-31T14:39:23.373Z,95339.00
2022-10-31T14:42:43.377Z,95335.20
2022-10-31T14:45:15.687Z,95337.20
2022-10-31T14:47:56.869Z,95336.00
2022-10-31T14:50:43.898Z,95335.60
2022-10-31T14:53:19.813Z,95336.60
2022-10-31T14:55:51.337Z,95330.60
2022-10-31T14:58:46.740Z,95329.20
2022-10-31T15:01:40.606Z,95327.60
2022-10-31T15:04:24.987Z,95326.60
2022-10-31T15:07:18.161Z,95323.40
2022-10-31T15:10:04.324Z,95321.20
2022-10-31T15:12:35.358Z,95321.00
2022-10-31T15:15:18.051Z,95324.40
2022-10-31T15:17:50.174Z,95320.80
2022-10-31T15:20:28.021Z,95315.80
2022-10-31T15:22:59.381Z,95313.80
2022-10-31T15:25:33.482Z,95310.60
2022-10-31T15:28:00.307Z,95306.80
2022-10-31T15:30:30.133Z,95304.00
2022-10-31T15:32:58.985Z,95303.40
2022-10-31T15:35:31.340Z,95309.40
2022-10-31T15:38:00.503Z,95308.80
2022-10-31T15:40:29.209Z,95306.60
2022-10-31T15:43:01.572Z,95308.20
2022-10-31T15:45:31.228Z,95308.60
2022-10-31T15:48:05.086Z,95311.40
2022-10-31T15:50:41.540Z,95307.80
2022-10-31T15:53:20.506Z,95312.20
2022-10-31T15:55:55.822Z,95313.20
2022-10-31T15:58:23.625Z,95313.40
2022-10-31T16:01:07.980Z,95306.60
2022-10-31T16:03:35.188Z,95308.20
2022-10-31T16:06:05.668Z,95303.00
2022-10-31T16:08:32.210Z,95304.60
2022-10-31T16:11:04.134Z,95295.60
2022-10-31T16:13:35.126Z,95299.00
2022-10-31T16:16:34.099Z,95302.80
2022-10-31T16:19:03.655Z,95301.80
2022-10-31T16:21:36.429Z,95305.00
2022-10-31T16:24:16.778Z,95306.00
2022-10-31T16:26:50.154Z,95306.60
2022-10-31T16:29:47.707Z,95316.40
2022-10-31T16:32:27.714Z,95318.80
2022-10-31T16:35:10.241Z,95317.00
2022-10-31T16:37:41.751Z,95314.40
2022-10-31T16:40:12.152Z,95320.80
2022-10-31T16:42:38.796Z,95318.20
2022-10-31T16:45:13.428Z,95318.00
2022-10-31T16:47:40.016Z,95320.40
2022-10-31T16:50:16.621Z,95319.40
2022-10-31T16:53:08.296Z,95317.80
2022-10-31T16:55:32.358Z,95318.40
2022-10-31T16:57:59.512Z,95313.00
2022-10-31T17:00:28.488Z,95311.60
2022-10-31T17:02:57.721Z,95318.00
2022-10-31T17:05:30.140Z,95320.00
2022-10-31T17:07:58.213Z,95327.40
2022-10-31T17:10:26.427Z,95326.60
2022-10-31T17:12:53.889Z,95320.00
2022-10-31T17:15:25.450Z,95321.40
2022-10-31T17:17:53.336Z,95325.80
2022-10-31T17:20:31.510Z,95322.60
2022-10-31T17:23:00.360Z,95320.80
2022-10-31T17:25:34.024Z,95321.80
2022-10-31T17:28:00.533Z,95323.40
2022-10-31T17:30:27.379Z,95314.20
2022-10-31T17:32:55.304Z,95319.80
2022-10-31T17:35:22.361Z,95316.40
2022-10-31T17:37:49.293Z,95320.60
2022-10-31T17:40:19.815Z,95317.40
2022-10-31T17:42:55.490Z,95313.60
2022-10-31T17:45:24.990Z,95318.00
2022-10-31T17:47:53.829Z,95320.60
2022-10-31T17:50:24.511Z,95315.80
2022-10-31T17:52:51.971Z,95309.00
2022-10-31T17:55:19.506Z,95302.60
2022-10-31T17:57:46.377Z,95305.40
2022-10-31T18:00:18.067Z,95310.60
2022-10-31T18:02:44.822Z,95311.20
2022-10-31T18:05:11.600Z,95312.60
2022-10-31T18:07:38.326Z,95309.60
2022-10-31T18:10:06.331Z,95313.00
2022-10-31T18:12:36.660Z,95307.20
2022-10-31T18:15:04.294Z,95304.40
2022-10-31T18:17:32.520Z,95303.00
2022-10-31T18:19:59.287Z,95306.00
2022-10-31T18:22:26.068Z,95301.80
2022-10-31T18:24:52.576Z,95309.20
2022-10-31T18:27:19.145Z,95310.00
2022-10-31T18:29:45.679Z,95309.20
2022-10-31T18:32:12.190Z,95305.60
2022-10-31T18:34:38.787Z,95301.20
2022-10-31T18:37:05.676Z,95301.20
2022-10-31T18:39:32.379Z,95306.60
2022-10-31T18:41:58.948Z,95307.80
2022-10-31T18:44:26.708Z,95304.60
2022-10-31T18:46:54.201Z,95299.80
2022-10-31T18:49:23.945Z,95300.00
2022-10-31T18:51:50.894Z,95296.20
2022-10-31T18:54:17.650Z,95298.20
2022-10-31T18:56:45.490Z,95292.00
2022-10-31T18:59:12.453Z,95287.80
2022-10-31T19:01:39.891Z,95290.60
2022-10-31T19:04:07.208Z,95290.80
2022-10-31T19:06:34.260Z,95294.40
2022-10-31T19:09:05.425Z,95294.40
2022-10-31T19:11:37.144Z,95293.20
2022-10-31T19:14:05.623Z,95291.00
2022-10-31T19:16:32.246Z,95291.80
2022-10-31T19:19:00.117Z,95294.60
2022-10-31T19:21:27.721Z,95299.00
2022-10-31T19:23:56.310Z,95296.60
2022-10-31T19:26:24.760Z,95296.20
2022-10-31T19:28:52.289Z,95297.80
2022-10-31T19:31:19.624Z,95292.00
2022-10-31T19:33:47.117Z,95295.40
2022-10-31T19:36:18.643Z,95292.20
2022-10-31T19:38:48.501Z,95291.20
2022-10-31T19:41:20.296Z,95296.20
2022-10-31T19:43:47.230Z,95294.00
2022-10-31T19:46:27.765Z,95296.80
2022-10-31T19:49:03.889Z,95292.00
2022-10-31T19:51:30.537Z,95296.40
2022-10-31T19:53:57.120Z,95295.20
2022-10-31T19:56:25.465Z,95299.80
2022-10-31T19:58:52.208Z,95295.20
2022-10-31T20:01:22.444Z,95299.40
2022-10-31T20:03:50.554Z,95296.00
2022-10-31T20:06:24.267Z,95301.20
2022-10-31T20:08:52.490Z,95298.40
2022-10-31T20:11:19.294Z,95296.00
2022-10-31T20:13:45.878Z,95293.80
2022-10-31T20:16:15.105Z,95296.00
2022-10-31T20:18:43.472Z,95295.80
2022-10-31T20:21:16.994Z,95295.20
2022-10-31T20:23:44.041Z,95296.00
2022-10-31T20:26:15.267Z,95294.60
2022-10-31T20:28:43.630Z,95296.20
2022-10-31T20:31:20.583Z,95299.20
2022-10-31T20:33:48.436Z,95296.20
2022-10-31T20:36:15.765Z,95297.20
2022-10-31T20:38:42.578Z,95296.20
2022-10-31T20:41:11.895Z,95299.20
2022-10-31T20:43:38.935Z,95306.00
2022-10-31T20:46:10.148Z,95302.60
2022-10-31T20:48:36.814Z,95303.60
2022-10-31T20:51:07.467Z,95303.60
2022-10-31T20:53:34.556Z,95303.80
2022-10-31T20:56:08.475Z,95304.40
2022-10-31T20:58:37.462Z,95307.40
2022-10-31T21:01:08.587Z,95311.60
2022-10-31T21:03:36.569Z,95309.60
2022-10-31T21:06:04.809Z,95311.20
2022-10-31T21:08:32.524Z,95306.40
2022-10-31T21:11:00.796Z,95308.60
2022-10-31T21:13:28.518Z,95301.20
2022-10-31T21:16:11.943Z,95303.80
2022-10-31T21:18:41.337Z,95304.60
2022-10-31T21:21:32.577Z,95307.40
2022-10-31T21:24:03.943Z,95304.20
2022-10-31T21:26:35.627Z,95302.80
2022-10-31T21:29:04.125Z,95303.40
2022-10-31T21:31:31.385Z,95305.00
2022-10-31T21:33:58.361Z,95301.40
2022-10-31T21:36:26.212Z,95299.60
2022-10-31T21:38:54.147Z,95302.60
2022-10-31T21:41:22.422Z,95296.40
2022-10-31T21:43:51.818Z,95293.80
2022-10-31T21:46:21.612Z,95300.40
2022-10-31T21:48:49.098Z,95301.60
2022-10-31T21:51:19.173Z,95300.40
2022-10-31T21:54:05.164Z,95294.20
2022-10-31T21:56:32.726Z,95294.80
2022-10-31T21:58:59.996Z,95293.80
2022-10-31T22:01:29.237Z,95293.60
2022-10-31T22:03:56.780Z,95292.40
2022-10-31T22:06:26.236Z,95290.20
2022-10-31T22:08:54.474Z,95284.20
2022-10-31T22:11:21.314Z,95283.00
2022-10-31T22:13:49.934Z,95285.00
2022-10-31T22:16:20.982Z,95286.00
2022-10-31T22:18:55.555Z,95280.80
2022-10-31T22:21:24.954Z,95283.40
2022-10-31T22:24:00.492Z,95285.40
2022-10-31T22:26:30.555Z,95283.40
2022-10-31T22:28:59.649Z,95290.40
2022-10-31T22:31:27.787Z,95277.60
2022-10-31T22:33:55.846Z,95283.20
2022-10-31T22:36:26.491Z,95276.20
2022-10-31T22:38:53.041Z,95272.00
2022-10-31T22:41:26.698Z,95269.40
2022-10-31T22:43:55.306Z,95266.80
2022-10-31T22:46:26.356Z,95265.60
2022-10-31T22:48:56.731Z,95261.00
2022-10-31T22:51:32.480Z,95262.00
2022-10-31T22:53:59.980Z,95264.00
2022-10-31T22:56:30.815Z,95265.20
2022-10-31T22:58:58.815Z,95268.40
2022-10-31T23:01:29.331Z,95267.80
2022-10-31T23:03:56.070Z,95264.20
2022-10-31T23:06:27.608Z,95262.60
2022-10-31T23:08:55.203Z,95268.40
2022-10-31T23:11:35.446Z,95271.40
2022-10-31T23:14:10.233Z,95272.60
2022-10-31T23:16:48.524Z,95272.80
2022-10-31T23:19:27.900Z,95269.00
2022-10-31T23:22:02.027Z,95271.20
2022-10-31T23:24:43.101Z,95266.40
2022-10-31T23:27:22.512Z,95273.40
2022-10-31T23:29:58.079Z,95268.80
2022-10-31T23:32:35.395Z,95276.40
2022-10-31T23:35:09.227Z,95276.40
2022-10-31T23:37:38.506Z,95275.40
2022-10-31T23:40:08.165Z,95274.40
2022-10-31T23:42:34.982Z,95272.00
2022-10-31T23:45:01.538Z,95269.80
2022-10-31T23:47:28.052Z,95269.40
2022-10-31T23:49:54.590Z,95270.80
2022-10-31T23:52:21.094Z,95268.40
2022-10-31T23:54:47.898Z,95270.60
2022-10-31T23:57:16.203Z,95268.40
2022-10-31T23:59:43.142Z,95261.60
