createdAt,value
2018-03-01T00:00:23.833Z,1003.57
2018-03-01T00:01:23.785Z,1003.48
2018-03-01T00:02:23.720Z,1003.37
2018-03-01T00:03:23.661Z,1003.51
2018-03-01T00:04:23.638Z,1003.45
2018-03-01T00:05:23.622Z,1003.42
2018-03-01T00:06:23.523Z,1003.56
2018-03-01T00:07:23.536Z,1003.49
2018-03-01T00:08:23.486Z,1003.52
2018-03-01T00:09:23.452Z,1003.38
2018-03-01T00:10:23.354Z,1003.43
2018-03-01T00:11:23.299Z,1003.41
2018-03-01T00:12:23.283Z,1003.41
2018-03-01T00:13:23.231Z,1003.44
2018-03-01T00:14:23.178Z,1003.35
2018-03-01T00:15:23.165Z,1003.24
2018-03-01T00:16:23.151Z,1003.34
2018-03-01T00:17:23.047Z,1003.29
2018-03-01T00:18:23.005Z,1003.47
2018-03-01T00:19:23.038Z,1003.38
2018-03-01T00:20:22.916Z,1003.32
2018-03-01T00:21:22.852Z,1003.27
2018-03-01T00:22:22.874Z,1003.34
2018-03-01T00:23:22.781Z,1003.36
2018-03-01T00:24:22.724Z,1003.41
2018-03-01T00:25:22.673Z,1003.40
2018-03-01T00:26:22.694Z,1003.32
2018-03-01T00:27:22.585Z,1003.30
2018-03-01T00:28:22.601Z,1003.30
2018-03-01T00:29:22.511Z,1003.29
2018-03-01T00:30:22.517Z,1003.28
2018-03-01T00:31:22.487Z,1003.42
2018-03-01T00:32:22.402Z,1003.37
2018-03-01T00:33:22.406Z,1003.35
2018-03-01T00:34:22.288Z,1003.38
2018-03-01T00:35:22.270Z,1003.41
2018-03-01T00:36:22.191Z,1003.39
2018-03-01T00:37:22.164Z,1003.57
2018-03-01T00:38:22.100Z,1003.51
2018-03-01T00:39:22.106Z,1003.47
2018-03-01T00:40:22.014Z,1003.46
2018-03-01T00:41:21.959Z,1003.49
2018-03-01T00:42:21.939Z,1003.58
2018-03-01T00:43:21.916Z,1003.44
2018-03-01T00:44:21.848Z,1003.44
2018-03-01T00:45:21.779Z,1003.37
2018-03-01T00:46:21.764Z,1003.37
2018-03-01T00:47:21.706Z,1003.31
2018-03-01T00:48:21.698Z,1003.48
2018-03-01T00:49:21.621Z,1003.45
2018-03-01T00:50:21.611Z,1003.37
2018-03-01T00:51:21.541Z,1003.46
2018-03-01T00:52:21.481Z,1003.46
2018-03-01T00:53:21.444Z,1003.44
2018-03-01T00:54:21.378Z,1003.47
2018-03-01T00:55:21.348Z,1003.32
2018-03-01T00:56:21.326Z,1003.41
2018-03-01T00:57:21.254Z,1003.30
2018-03-01T00:58:21.223Z,1003.42
2018-03-01T00:59:21.197Z,1003.36
2018-03-01T01:00:21.121Z,1003.34
2018-03-01T01:01:21.114Z,1003.43
2018-03-01T01:02:21.063Z,1003.35
2018-03-01T01:03:21.022Z,1003.38
2018-03-01T01:04:20.969Z,1003.37
2018-03-01T01:05:20.950Z,1003.29
2018-03-01T01:06:20.894Z,1003.17
2018-03-01T01:07:20.822Z,1003.29
2018-03-01T01:08:20.759Z,1003.30
2018-03-01T01:09:20.707Z,1003.23
2018-03-01T01:10:20.665Z,1003.18
2018-03-01T01:11:20.625Z,1003.16
2018-03-01T01:12:20.666Z,1003.04
2018-03-01T01:13:20.546Z,1003.11
2018-03-01T01:14:20.518Z,1003.25
2018-03-01T01:15:20.490Z,1003.20
2018-03-01T01:16:20.401Z,1003.03
2018-03-01T01:17:20.387Z,1003.15
2018-03-01T01:18:20.310Z,1003.24
2018-03-01T01:19:20.274Z,1003.09
2018-03-01T01:20:20.255Z,1003.22
2018-03-01T01:21:20.284Z,1003.11
2018-03-01T01:22:20.125Z,1003.24
2018-03-01T01:23:20.119Z,1003.17
2018-03-01T01:24:20.078Z,1003.30
2018-03-01T01:25:20.004Z,1003.25
2018-03-01T01:26:19.973Z,1003.16
2018-03-01T01:27:19.920Z,1003.14
2018-03-01T01:28:19.874Z,1003.02
2018-03-01T01:29:19.848Z,1003.05
2018-03-01T01:30:19.780Z,1003.09
2018-03-01T01:31:19.719Z,1002.93
2018-03-01T01:32:19.736Z,1002.94
2018-03-01T01:33:19.671Z,1002.91
2018-03-01T01:34:19.615Z,1002.95
2018-03-01T01:35:19.553Z,1002.90
2018-03-01T01:36:19.503Z,1002.81
2018-03-01T01:37:19.486Z,1002.84
2018-03-01T01:38:19.432Z,1002.86
2018-03-01T01:39:19.365Z,1002.61
2018-03-01T01:40:19.322Z,1002.80
2018-03-01T01:41:19.290Z,1002.78
2018-03-01T01:42:19.296Z,1002.77
2018-03-01T01:43:19.207Z,1002.71
2018-03-01T01:44:19.164Z,1002.66
2018-03-01T01:45:19.105Z,1002.61
2018-03-01T01:46:19.076Z,1002.67
2018-03-01T01:47:19.034Z,1002.63
2018-03-01T01:48:19.010Z,1002.58
2018-03-01T01:49:18.928Z,1002.79
2018-03-01T01:50:18.898Z,1002.73
2018-03-01T01:51:18.840Z,1002.43
2018-03-01T01:52:18.801Z,1002.69
2018-03-01T01:53:18.768Z,1002.61
2018-03-01T01:54:18.743Z,1002.78
2018-03-01T01:55:18.674Z,1002.59
2018-03-01T01:56:18.607Z,1002.61
2018-03-01T01:57:18.560Z,1002.58
2018-03-01T01:58:18.534Z,1002.57
2018-03-01T01:59:18.499Z,1002.71
2018-03-01T02:00:18.452Z,1002.40
2018-03-01T02:01:18.382Z,1002.49
2018-03-01T02:02:18.335Z,1002.74
2018-03-01T02:03:18.302Z,1002.48
2018-03-01T02:04:18.288Z,1002.44
2018-03-01T02:05:18.228Z,1002.43
2018-03-01T02:06:18.188Z,1002.34
2018-03-01T02:07:18.181Z,1002.31
2018-03-01T02:08:18.089Z,1002.25
2018-03-01T02:09:18.053Z,1002.27
2018-03-01T02:10:17.978Z,1002.59
2018-03-01T02:11:18.017Z,1002.51
2018-03-01T02:12:17.888Z,1002.15
2018-03-01T02:13:17.906Z,1002.30
2018-03-01T02:14:17.816Z,1002.13
2018-03-01T02:15:17.776Z,1002.19
2018-03-01T02:16:17.784Z,1001.96
2018-03-01T02:17:17.706Z,1002.14
2018-03-01T02:18:17.637Z,1002.07
2018-03-01T02:19:17.591Z,1002.16
2018-03-01T02:20:17.532Z,1001.95
2018-03-01T02:21:17.498Z,1002.09
2018-03-01T02:22:17.474Z,1002.14
2018-03-01T02:23:17.468Z,1002.01
2018-03-01T02:24:17.409Z,1001.90
2018-03-01T02:25:17.351Z,1002.02
2018-03-01T02:26:17.267Z,1001.96
2018-03-01T02:27:17.253Z,1001.89
2018-03-01T02:28:17.206Z,1001.63
2018-03-01T02:29:17.165Z,1001.67
2018-03-01T02:30:17.115Z,1001.52
2018-03-01T02:31:17.112Z,1001.63
2018-03-01T02:32:17.002Z,1001.63
2018-03-01T02:33:16.986Z,1001.64
2018-03-01T02:34:16.955Z,1001.73
2018-03-01T02:35:16.874Z,1001.80
2018-03-01T02:36:16.844Z,1001.69
2018-03-01T02:37:16.782Z,1001.69
2018-03-01T02:38:16.731Z,1001.76
2018-03-01T02:39:16.709Z,1001.67
2018-03-01T02:40:16.648Z,1001.61
2018-03-01T02:41:16.594Z,1001.54
2018-03-01T02:42:16.573Z,1001.67
2018-03-01T02:43:16.530Z,1001.31
2018-03-01T02:44:16.494Z,1001.43
2018-03-01T02:45:16.428Z,1001.45
2018-03-01T02:46:16.387Z,1001.44
2018-03-01T02:47:16.337Z,1001.48
2018-03-01T02:48:16.301Z,1001.46
2018-03-01T02:49:16.235Z,1001.39
2018-03-01T02:50:16.263Z,1001.38
2018-03-01T02:51:16.151Z,1001.47
2018-03-01T02:52:16.101Z,1001.35
2018-03-01T02:53:16.055Z,1001.55
2018-03-01T02:54:16.091Z,1001.47
2018-03-01T02:55:15.990Z,1001.25
2018-03-01T02:56:15.937Z,1001.36
2018-03-01T02:57:15.901Z,1001.28
2018-03-01T02:58:15.862Z,1001.38
2018-03-01T02:59:15.795Z,1001.36
2018-03-01T03:00:15.743Z,1001.37
2018-03-01T03:01:15.695Z,1001.24
2018-03-01T03:02:15.666Z,1001.34
2018-03-01T03:03:15.637Z,1001.21
2018-03-01T03:04:15.602Z,1001.14
2018-03-01T03:05:15.531Z,1001.12
2018-03-01T03:06:15.474Z,1001.21
2018-03-01T03:07:15.457Z,1001.07
2018-03-01T03:08:15.422Z,1001.11
2018-03-01T03:09:15.361Z,1001.07
2018-03-01T03:10:15.290Z,1001.08
2018-03-01T03:11:15.249Z,1001.09
2018-03-01T03:12:15.201Z,1001.01
2018-03-01T03:13:15.176Z,1001.06
2018-03-01T03:14:15.120Z,1001.02
2018-03-01T03:15:15.074Z,1001.04
2018-03-01T03:16:15.022Z,1000.99
2018-03-01T03:17:15.053Z,1001.01
2018-03-01T03:18:14.995Z,1000.96
2018-03-01T03:19:14.943Z,1001.02
2018-03-01T03:20:14.896Z,1000.96
2018-03-01T03:21:14.827Z,1001.14
2018-03-01T03:22:14.765Z,1000.92
2018-03-01T03:23:14.708Z,1001.14
2018-03-01T03:24:14.664Z,1000.78
2018-03-01T03:25:14.619Z,1000.95
2018-03-01T03:26:14.591Z,1000.78
2018-03-01T03:27:14.584Z,1001.03
2018-03-01T03:28:14.555Z,1000.90
2018-03-01T03:29:14.521Z,1000.99
2018-03-01T03:30:14.470Z,1000.86
2018-03-01T03:31:14.354Z,1000.66
2018-03-01T03:32:14.308Z,1000.82
2018-03-01T03:33:14.284Z,1000.66
2018-03-01T03:34:14.244Z,1000.73
2018-03-01T03:35:14.182Z,1000.89
2018-03-01T03:36:14.138Z,1000.75
2018-03-01T03:37:14.127Z,1000.53
2018-03-01T03:38:14.053Z,1000.62
2018-03-01T03:39:14.005Z,1000.59
2018-03-01T03:40:13.950Z,1000.50
2018-03-01T03:41:13.934Z,1000.86
2018-03-01T03:42:13.871Z,1000.60
2018-03-01T03:43:16.170Z,1000.70
2018-03-01T03:44:13.787Z,1000.67
2018-03-01T03:45:13.756Z,1000.55
2018-03-01T03:46:13.696Z,1000.67
2018-03-01T03:47:14.162Z,1000.68
2018-03-01T03:48:13.618Z,1000.56
2018-03-01T03:49:13.580Z,1000.64
2018-03-01T03:50:13.525Z,1000.74
2018-03-01T03:51:13.469Z,1000.82
2018-03-01T03:52:13.443Z,1000.91
2018-03-01T03:53:13.364Z,1000.98
2018-03-01T03:54:13.335Z,1000.94
2018-03-01T03:55:13.276Z,1000.84
2018-03-01T03:56:13.250Z,1000.96
2018-03-01T03:57:13.191Z,1000.95
2018-03-01T03:58:13.161Z,1000.97
2018-03-01T03:59:13.096Z,1000.98
2018-03-01T04:00:13.053Z,1001.12
2018-03-01T04:01:13.042Z,1000.94
2018-03-01T04:02:12.996Z,1001.11
2018-03-01T04:03:12.964Z,1000.89
2018-03-01T04:04:12.898Z,1001.11
2018-03-01T04:05:12.848Z,1001.09
2018-03-01T04:06:12.804Z,1000.92
2018-03-01T04:07:12.799Z,1000.94
2018-03-01T04:08:12.696Z,1001.00
2018-03-01T04:09:12.650Z,1001.10
2018-03-01T04:10:12.630Z,1001.05
2018-03-01T04:11:12.559Z,1001.03
2018-03-01T04:12:12.594Z,1001.04
2018-03-01T04:13:12.523Z,1001.01
2018-03-01T04:14:12.459Z,1000.80
2018-03-01T04:15:12.412Z,1000.90
2018-03-01T04:16:12.374Z,1000.71
2018-03-01T04:17:12.312Z,1000.46
2018-03-01T04:18:12.246Z,1000.53
2018-03-01T04:19:12.200Z,1000.22
2018-03-01T04:20:12.155Z,1000.38
2018-03-01T04:21:12.120Z,1000.27
2018-03-01T04:22:12.096Z,1000.32
2018-03-01T04:23:12.020Z,1000.47
2018-03-01T04:24:12.007Z,1000.27
2018-03-01T04:25:11.929Z,1000.33
2018-03-01T04:26:11.914Z,1000.37
2018-03-01T04:27:11.856Z,1000.36
2018-03-01T04:28:11.820Z,1000.23
2018-03-01T04:29:11.754Z,1000.55
2018-03-01T04:30:11.719Z,1000.42
2018-03-01T04:31:11.663Z,1000.40
2018-03-01T04:32:11.618Z,1000.39
2018-03-01T04:33:11.573Z,1000.39
2018-03-01T04:34:11.549Z,1000.37
2018-03-01T04:35:11.490Z,1000.37
2018-03-01T04:36:11.476Z,1000.32
2018-03-01T04:37:11.403Z,1000.39
2018-03-01T04:38:11.374Z,1000.36
2018-03-01T04:39:11.306Z,1000.41
2018-03-01T04:40:11.286Z,1000.44
2018-03-01T04:41:11.232Z,1000.35
2018-03-01T04:42:11.182Z,1000.46
2018-03-01T04:43:11.130Z,1000.49
2018-03-01T04:44:11.147Z,1000.29
2018-03-01T04:45:11.074Z,1000.41
2018-03-01T04:46:11.001Z,1000.49
2018-03-01T04:47:10.981Z,1000.44
2018-03-01T04:48:10.937Z,1000.22
2018-03-01T04:49:10.899Z,1000.30
2018-03-01T04:50:10.808Z,1000.24
2018-03-01T04:51:10.811Z,1000.28
2018-03-01T04:52:10.723Z,1000.35
2018-03-01T04:53:10.730Z,1000.38
2018-03-01T04:54:10.647Z,1000.27
2018-03-01T04:55:10.677Z,1000.32
2018-03-01T04:56:10.588Z,1000.39
2018-03-01T04:57:10.548Z,1000.36
2018-03-01T04:58:10.510Z,1000.34
2018-03-01T04:59:10.414Z,1000.38
2018-03-01T05:00:10.366Z,1000.43
2018-03-01T05:01:10.328Z,1000.40
2018-03-01T05:02:10.275Z,1000.38
2018-03-01T05:03:10.236Z,1000.42
2018-03-01T05:04:10.202Z,1000.36
2018-03-01T05:05:10.149Z,1000.39
2018-03-01T05:06:10.116Z,1000.39
2018-03-01T05:07:10.065Z,1000.42
2018-03-01T05:08:10.035Z,1000.41
2018-03-01T05:09:09.960Z,1000.50
2018-03-01T05:10:09.914Z,1000.48
2018-03-01T05:11:09.876Z,1000.49
2018-03-01T05:12:09.850Z,1000.53
2018-03-01T05:13:09.781Z,1000.60
2018-03-01T05:14:09.738Z,1000.58
2018-03-01T05:15:09.760Z,1000.52
2018-03-01T05:16:09.730Z,1000.63
2018-03-01T05:17:09.635Z,1000.44
2018-03-01T05:18:09.586Z,1000.46
2018-03-01T05:19:09.524Z,1000.50
2018-03-01T05:20:09.474Z,1000.36
2018-03-01T05:21:09.426Z,1000.37
2018-03-01T05:22:09.396Z,1000.51
2018-03-01T05:23:09.333Z,1000.23
2018-03-01T05:24:09.329Z,1000.28
2018-03-01T05:25:09.250Z,1000.25
2018-03-01T05:26:09.202Z,1000.22
2018-03-01T05:27:09.197Z,1000.16
2018-03-01T05:28:09.143Z,1000.16
2018-03-01T05:29:09.095Z,1000.24
2018-03-01T05:30:09.022Z,1000.08
2018-03-01T05:31:08.974Z,1000.22
2018-03-01T05:32:09.104Z,1000.01
2018-03-01T05:33:08.907Z,1000.08
2018-03-01T05:34:08.867Z,1000.10
2018-03-01T05:35:08.798Z,1000.07
2018-03-01T05:36:08.761Z,1000.07
2018-03-01T05:37:08.747Z,1000.16
2018-03-01T05:38:08.701Z,1000.02
2018-03-01T05:39:08.629Z,1000.20
2018-03-01T05:40:08.572Z,1000.05
2018-03-01T05:41:08.532Z,1000.09
2018-03-01T05:42:08.503Z,1000.14
2018-03-01T05:43:08.463Z,1000.10
2018-03-01T05:44:08.403Z,1000.06
2018-03-01T05:45:08.347Z,1000.00
2018-03-01T05:46:08.354Z,1000.05
2018-03-01T05:47:08.263Z,1000.16
2018-03-01T05:48:08.249Z,1000.04
2018-03-01T05:49:08.190Z,1000.12
2018-03-01T05:50:08.140Z,1000.06
2018-03-01T05:51:08.076Z,1000.10
2018-03-01T05:52:08.036Z,999.96
2018-03-01T05:53:08.008Z,1000.02
2018-03-01T05:54:07.971Z,1000.00
2018-03-01T05:55:07.927Z,999.98
2018-03-01T05:56:07.856Z,1000.06
2018-03-01T05:57:07.809Z,1000.06
2018-03-01T05:58:07.767Z,1000.11
2018-03-01T05:59:07.736Z,1000.07
2018-03-01T06:00:07.688Z,1000.13
2018-03-01T06:01:07.683Z,1000.04
2018-03-01T06:02:07.604Z,1000.00
2018-03-01T06:03:07.550Z,1000.04
2018-03-01T06:04:07.502Z,1000.15
2018-03-01T06:05:07.455Z,1000.18
2018-03-01T06:06:07.422Z,1000.19
2018-03-01T06:07:07.370Z,1000.17
2018-03-01T06:08:07.372Z,1000.09
2018-03-01T06:09:07.326Z,1000.06
2018-03-01T06:10:07.263Z,1000.19
2018-03-01T06:11:07.234Z,1000.14
2018-03-01T06:12:07.197Z,1000.16
2018-03-01T06:13:07.109Z,1000.20
2018-03-01T06:14:07.049Z,1000.17
2018-03-01T06:15:07.072Z,1000.36
2018-03-01T06:16:07.035Z,1000.30
2018-03-01T06:17:06.923Z,1000.16
2018-03-01T06:18:06.914Z,1000.31
2018-03-01T06:19:06.846Z,1000.36
2018-03-01T06:20:06.801Z,1000.22
2018-03-01T06:21:06.752Z,1000.17
2018-03-01T06:22:06.693Z,1000.19
2018-03-01T06:23:06.656Z,1000.15
2018-03-01T06:24:06.602Z,1000.12
2018-03-01T06:25:06.582Z,1000.06
2018-03-01T06:26:06.571Z,1000.10
2018-03-01T06:27:06.478Z,1000.07
2018-03-01T06:28:06.443Z,1000.08
2018-03-01T06:29:06.392Z,999.93
2018-03-01T06:30:06.332Z,1000.06
2018-03-01T06:31:06.294Z,1000.04
2018-03-01T06:32:06.244Z,999.85
2018-03-01T06:33:06.218Z,999.98
2018-03-01T06:34:06.181Z,999.92
2018-03-01T06:35:06.109Z,999.89
2018-03-01T06:36:06.136Z,999.95
2018-03-01T06:37:06.048Z,1000.00
2018-03-01T06:38:05.985Z,999.94
2018-03-01T06:39:05.947Z,1000.06
2018-03-01T06:40:05.888Z,1000.03
2018-03-01T06:41:05.883Z,1000.02
2018-03-01T06:42:05.811Z,999.99
2018-03-01T06:43:05.759Z,1000.04
2018-03-01T06:44:05.734Z,999.90
2018-03-01T06:45:05.712Z,1000.04
2018-03-01T06:46:05.632Z,1000.01
2018-03-01T06:47:05.584Z,999.98
2018-03-01T06:48:05.601Z,1000.04
2018-03-01T06:49:05.563Z,1000.11
2018-03-01T06:50:05.441Z,1000.05
2018-03-01T06:51:05.406Z,1000.03
2018-03-01T06:52:05.350Z,1000.00
2018-03-01T06:53:05.303Z,999.93
2018-03-01T06:54:05.259Z,999.94
2018-03-01T06:55:05.215Z,999.88
2018-03-01T06:56:05.174Z,999.83
2018-03-01T06:57:05.132Z,999.94
2018-03-01T06:58:05.082Z,999.75
2018-03-01T06:59:05.069Z,999.87
2018-03-01T07:00:04.995Z,999.89
2018-03-01T07:01:04.944Z,999.95
2018-03-01T07:02:05.021Z,999.92
2018-03-01T07:03:04.862Z,999.92
2018-03-01T07:04:04.811Z,999.95
2018-03-01T07:05:04.768Z,999.78
2018-03-01T07:06:04.731Z,999.84
2018-03-01T07:07:04.681Z,999.76
2018-03-01T07:08:04.637Z,999.81
2018-03-01T07:09:04.620Z,999.75
2018-03-01T07:10:04.546Z,999.81
2018-03-01T07:11:04.501Z,999.87
2018-03-01T07:12:04.457Z,1000.05
2018-03-01T07:13:04.436Z,999.93
2018-03-01T07:14:04.368Z,999.99
2018-03-01T07:15:04.323Z,999.93
2018-03-01T07:16:04.279Z,1000.32
2018-03-01T07:17:04.234Z,999.97
2018-03-01T07:18:04.187Z,1000.07
2018-03-01T07:19:04.147Z,1000.11
2018-03-01T07:20:04.100Z,999.97
2018-03-01T07:21:04.056Z,999.98
2018-03-01T07:22:04.025Z,1000.11
2018-03-01T07:23:03.968Z,1000.12
2018-03-01T07:24:03.924Z,999.90
2018-03-01T07:25:03.881Z,1000.10
2018-03-01T07:26:03.839Z,1000.06
2018-03-01T07:27:03.790Z,999.93
2018-03-01T07:28:03.753Z,999.90
2018-03-01T07:29:03.700Z,999.79
2018-03-01T07:30:03.658Z,999.85
2018-03-01T07:31:03.614Z,999.78
2018-03-01T07:32:03.566Z,999.79
2018-03-01T07:33:03.590Z,999.78
2018-03-01T07:34:03.476Z,999.80
2018-03-01T07:35:03.436Z,999.66
2018-03-01T07:36:03.392Z,999.70
2018-03-01T07:37:03.348Z,999.80
2018-03-01T07:38:03.303Z,999.71
2018-03-01T07:39:03.308Z,999.76
2018-03-01T07:40:03.215Z,999.74
2018-03-01T07:41:03.170Z,999.87
2018-03-01T07:42:03.127Z,999.69
2018-03-01T07:43:03.081Z,999.73
2018-03-01T07:44:03.038Z,999.63
2018-03-01T07:45:02.996Z,999.63
2018-03-01T07:46:02.950Z,999.72
2018-03-01T07:47:02.904Z,999.71
2018-03-01T07:48:02.862Z,999.62
2018-03-01T07:49:02.816Z,999.61
2018-03-01T07:50:02.790Z,999.71
2018-03-01T07:51:02.759Z,999.66
2018-03-01T07:52:02.689Z,999.75
2018-03-01T07:53:02.642Z,999.70
2018-03-01T07:54:02.595Z,999.71
2018-03-01T07:55:02.550Z,999.55
2018-03-01T07:56:02.509Z,999.48
2018-03-01T07:57:02.462Z,999.46
2018-03-01T07:58:02.423Z,999.50
2018-03-01T07:59:02.375Z,999.48
2018-03-01T08:00:02.330Z,999.52
2018-03-01T08:01:02.285Z,999.44
2018-03-01T08:02:02.241Z,999.38
2018-03-01T08:03:02.197Z,999.15
2018-03-01T08:04:02.156Z,999.35
2018-03-01T08:05:02.109Z,999.42
2018-03-01T08:06:02.064Z,999.40
2018-03-01T08:07:02.023Z,999.41
2018-03-01T08:08:01.983Z,999.31
2018-03-01T08:09:01.936Z,999.34
2018-03-01T08:10:01.889Z,999.37
2018-03-01T08:11:01.915Z,999.49
2018-03-01T08:12:01.804Z,999.53
2018-03-01T08:13:01.763Z,999.39
2018-03-01T08:14:01.734Z,999.73
2018-03-01T08:15:01.670Z,999.22
2018-03-01T08:16:01.626Z,999.31
2018-03-01T08:17:01.581Z,999.18
2018-03-01T08:18:01.538Z,999.34
2018-03-01T08:19:01.520Z,999.28
2018-03-01T08:20:01.452Z,999.25
2018-03-01T08:21:01.407Z,999.16
2018-03-01T08:22:01.360Z,999.14
2018-03-01T08:23:01.320Z,999.23
2018-03-01T08:24:01.277Z,999.26
2018-03-01T08:25:01.233Z,999.31
2018-03-01T08:26:01.189Z,999.12
2018-03-01T08:27:01.148Z,999.25
2018-03-01T08:28:01.106Z,999.22
2018-03-01T08:29:01.066Z,999.06
2018-03-01T08:30:01.023Z,999.33
2018-03-01T08:31:00.977Z,999.44
2018-03-01T08:32:00.936Z,999.19
2018-03-01T08:33:00.894Z,999.32
2018-03-01T08:34:00.855Z,999.16
2018-03-01T08:35:00.808Z,999.30
2018-03-01T08:36:00.771Z,999.50
2018-03-01T08:37:00.730Z,999.36
2018-03-01T08:38:00.689Z,999.34
2018-03-01T08:39:00.643Z,999.15
2018-03-01T08:40:00.609Z,999.33
2018-03-01T08:41:00.567Z,999.07
2018-03-01T08:42:00.526Z,999.12
2018-03-01T08:43:00.485Z,999.01
2018-03-01T08:44:00.449Z,999.08
2018-03-01T08:45:00.405Z,999.24
2018-03-01T08:46:00.648Z,999.17
2018-03-01T08:47:00.320Z,999.17
2018-03-01T08:48:00.281Z,998.98
2018-03-01T08:49:00.243Z,999.07
2018-03-01T08:50:00.201Z,999.31
2018-03-01T08:51:00.161Z,999.03
2018-03-01T08:52:00.120Z,998.98
2018-03-01T08:53:00.076Z,999.18
2018-03-01T08:54:00.069Z,999.04
2018-03-01T08:54:59.999Z,999.21
2018-03-01T08:55:59.957Z,998.94
2018-03-01T08:56:59.915Z,998.99
2018-03-01T08:57:59.874Z,998.74
2018-03-01T08:58:59.834Z,998.87
2018-03-01T08:59:59.794Z,999.06
2018-03-01T09:00:59.752Z,999.00
2018-03-01T09:01:59.711Z,998.79
2018-03-01T09:02:59.671Z,998.81
2018-03-01T09:03:59.632Z,998.76
2018-03-01T09:04:59.596Z,998.69
2018-03-01T09:05:59.555Z,998.59
2018-03-01T09:06:59.516Z,998.70
2018-03-01T09:07:59.475Z,998.95
2018-03-01T09:08:59.429Z,998.91
2018-03-01T09:09:59.391Z,998.76
2018-03-01T09:10:59.354Z,998.66
2018-03-01T09:11:59.314Z,998.80
2018-03-01T09:12:59.270Z,998.67
2018-03-01T09:13:59.234Z,998.66
2018-03-01T09:14:59.193Z,998.94
2018-03-01T09:15:59.196Z,998.63
2018-03-01T09:16:59.112Z,998.74
2018-03-01T09:17:59.076Z,998.58
2018-03-01T09:18:59.034Z,998.65
2018-03-01T09:19:58.994Z,998.84
2018-03-01T09:20:58.952Z,998.69
2018-03-01T09:21:58.913Z,998.86
2018-03-01T09:22:58.876Z,998.55
2018-03-01T09:23:58.839Z,998.48
2018-03-01T09:24:58.798Z,998.51
2018-03-01T09:25:58.759Z,998.37
2018-03-01T09:26:58.720Z,998.34
2018-03-01T09:27:58.680Z,998.33
2018-03-01T09:28:58.641Z,998.55
2018-03-01T09:29:58.602Z,998.66
2018-03-01T09:30:58.563Z,998.54
2018-03-01T09:31:58.525Z,998.38
2018-03-01T09:32:58.485Z,998.35
2018-03-01T09:33:58.443Z,998.61
2018-03-01T09:34:58.406Z,998.43
2018-03-01T09:35:58.366Z,998.52
2018-03-01T09:36:58.327Z,998.54
2018-03-01T09:37:58.284Z,998.43
2018-03-01T09:38:58.246Z,998.40
2018-03-01T09:39:58.212Z,998.36
2018-03-01T09:40:58.166Z,998.38
2018-03-01T09:41:58.128Z,998.28
2018-03-01T09:42:58.086Z,998.47
2018-03-01T09:43:58.046Z,998.36
2018-03-01T09:44:58.008Z,998.36
2018-03-01T09:45:57.971Z,998.42
2018-03-01T09:46:57.930Z,998.31
2018-03-01T09:47:57.887Z,998.36
2018-03-01T09:48:57.851Z,998.21
2018-03-01T09:49:57.812Z,998.49
2018-03-01T09:50:57.775Z,998.53
2018-03-01T09:51:57.732Z,998.36
2018-03-01T09:52:57.694Z,998.11
2018-03-01T09:53:57.656Z,998.25
2018-03-01T09:54:57.616Z,998.26
2018-03-01T09:55:57.577Z,998.05
2018-03-01T09:56:57.540Z,998.10
2018-03-01T09:57:57.502Z,998.23
2018-03-01T09:58:57.468Z,998.37
2018-03-01T09:59:57.427Z,998.36
2018-03-01T10:00:57.388Z,998.26
2018-03-01T10:01:57.350Z,998.38
2018-03-01T10:02:57.316Z,998.40
2018-03-01T10:03:57.310Z,998.41
2018-03-01T10:04:57.237Z,998.34
2018-03-01T10:05:57.201Z,998.21
2018-03-01T10:06:57.184Z,998.20
2018-03-01T10:07:57.157Z,998.14
2018-03-01T10:08:57.089Z,998.24
2018-03-01T10:09:57.053Z,998.18
2018-03-01T10:10:57.016Z,998.23
2018-03-01T10:11:56.978Z,998.30
2018-03-01T10:12:56.940Z,998.21
2018-03-01T10:13:56.905Z,998.25
2018-03-01T10:14:56.869Z,998.31
2018-03-01T10:15:56.831Z,998.32
2018-03-01T10:16:56.792Z,998.42
2018-03-01T10:17:56.758Z,998.27
2018-03-01T10:18:56.720Z,998.12
2018-03-01T10:19:56.683Z,998.24
2018-03-01T10:20:56.645Z,998.17
2018-03-01T10:21:56.607Z,998.08
2018-03-01T10:22:56.570Z,998.01
2018-03-01T10:23:56.535Z,998.16
2018-03-01T10:24:56.497Z,998.12
2018-03-01T10:25:56.460Z,998.17
2018-03-01T10:26:56.424Z,998.09
2018-03-01T10:27:56.387Z,998.29
2018-03-01T10:28:56.351Z,998.05
2018-03-01T10:29:56.313Z,998.09
2018-03-01T10:30:56.277Z,997.89
2018-03-01T10:31:56.241Z,997.95
2018-03-01T10:32:56.205Z,997.92
2018-03-01T10:33:56.166Z,998.05
2018-03-01T10:34:56.132Z,997.82
2018-03-01T10:35:56.094Z,998.00
2018-03-01T10:36:56.058Z,997.98
2018-03-01T10:37:56.020Z,998.06
2018-03-01T10:38:55.984Z,997.82
2018-03-01T10:39:55.947Z,997.72
2018-03-01T10:40:55.908Z,997.80
2018-03-01T10:41:55.871Z,998.18
2018-03-01T10:42:55.836Z,997.89
2018-03-01T10:43:55.799Z,997.86
2018-03-01T10:44:55.774Z,997.90
2018-03-01T10:45:55.757Z,997.73
2018-03-01T10:46:55.688Z,997.76
2018-03-01T10:47:55.679Z,997.76
2018-03-01T10:48:55.617Z,997.74
2018-03-01T10:49:55.607Z,997.79
2018-03-01T10:50:55.543Z,997.83
2018-03-01T10:51:55.508Z,997.73
2018-03-01T10:52:55.472Z,997.74
2018-03-01T10:53:55.446Z,997.57
2018-03-01T10:54:55.411Z,997.61
2018-03-01T10:55:55.359Z,997.63
2018-03-01T10:56:55.326Z,997.61
2018-03-01T10:57:55.284Z,997.44
2018-03-01T10:58:55.249Z,997.54
2018-03-01T10:59:55.213Z,997.56
2018-03-01T11:00:55.180Z,997.59
2018-03-01T11:01:55.140Z,997.45
2018-03-01T11:02:55.105Z,997.45
2018-03-01T11:03:55.075Z,997.56
2018-03-01T11:04:55.037Z,997.67
2018-03-01T11:05:55.002Z,997.80
2018-03-01T11:06:54.968Z,997.59
2018-03-01T11:07:54.930Z,997.52
2018-03-01T11:08:54.900Z,997.53
2018-03-01T11:09:54.863Z,997.38
2018-03-01T11:10:54.836Z,997.31
2018-03-01T11:11:54.802Z,997.34
2018-03-01T11:12:54.768Z,997.48
2018-03-01T11:13:54.738Z,997.55
2018-03-01T11:14:54.707Z,997.41
2018-03-01T11:15:54.674Z,997.48
2018-03-01T11:16:54.643Z,997.38
2018-03-01T11:17:54.615Z,997.29
2018-03-01T11:18:54.583Z,997.42
2018-03-01T11:19:54.559Z,997.33
2018-03-01T11:20:54.520Z,997.31
2018-03-01T11:21:54.489Z,997.34
2018-03-01T11:22:54.461Z,997.40
2018-03-01T11:23:55.099Z,997.35
2018-03-01T11:24:54.398Z,997.33
2018-03-01T11:25:54.370Z,997.41
2018-03-01T11:26:54.345Z,997.53
2018-03-01T11:27:54.309Z,997.38
2018-03-01T11:28:54.283Z,997.19
2018-03-01T11:29:54.251Z,997.38
2018-03-01T11:30:54.223Z,997.06
2018-03-01T11:31:54.193Z,997.08
2018-03-01T11:32:54.163Z,996.92
2018-03-01T11:33:54.132Z,997.10
2018-03-01T11:34:54.111Z,996.95
2018-03-01T11:35:54.072Z,996.90
2018-03-01T11:36:54.041Z,996.99
2018-03-01T11:37:54.015Z,997.05
2018-03-01T11:38:53.981Z,996.96
2018-03-01T11:39:53.959Z,996.94
2018-03-01T11:40:53.923Z,996.87
2018-03-01T11:41:53.922Z,996.87
2018-03-01T11:42:53.860Z,997.07
2018-03-01T11:43:53.829Z,997.05
2018-03-01T11:44:53.797Z,996.83
2018-03-01T11:45:53.770Z,996.98
2018-03-01T11:46:53.738Z,997.16
2018-03-01T11:47:53.707Z,996.95
2018-03-01T11:48:53.676Z,996.96
2018-03-01T11:49:53.647Z,996.90
2018-03-01T11:50:53.615Z,996.94
2018-03-01T11:51:53.582Z,996.80
2018-03-01T11:52:53.550Z,997.12
2018-03-01T11:53:53.521Z,996.75
2018-03-01T11:54:53.490Z,996.89
2018-03-01T11:55:53.463Z,996.84
2018-03-01T11:56:53.429Z,996.75
2018-03-01T11:57:53.401Z,997.12
2018-03-01T11:58:53.367Z,997.04
2018-03-01T11:59:53.339Z,996.93
2018-03-01T12:00:53.306Z,996.76
2018-03-01T12:01:53.278Z,996.74
2018-03-01T12:02:53.247Z,996.68
2018-03-01T12:03:53.219Z,996.80
2018-03-01T12:04:53.189Z,996.67
2018-03-01T12:05:53.157Z,996.74
2018-03-01T12:06:53.130Z,996.73
2018-03-01T12:07:53.099Z,996.67
2018-03-01T12:08:53.069Z,996.69
2018-03-01T12:09:53.040Z,996.66
2018-03-01T12:10:53.008Z,996.39
2018-03-01T12:11:52.978Z,996.41
2018-03-01T12:12:52.947Z,996.55
2018-03-01T12:13:52.920Z,996.51
2018-03-01T12:14:52.890Z,996.38