createdAt,value
2023-04-06T00:00:06.078Z,-1.08
2023-04-06T00:04:11.498Z,-1.08
2023-04-06T00:08:13.555Z,-0.95
2023-04-06T00:12:15.605Z,-0.88
2023-04-06T00:16:18.051Z,-0.83
2023-04-06T00:20:20.398Z,-1.04
2023-04-06T00:24:22.446Z,-1.27
2023-04-06T00:28:28.071Z,-1.37
2023-04-06T00:32:30.146Z,-1.28
2023-04-06T00:36:32.341Z,-1.25
2023-04-06T00:40:35.818Z,-1.29
2023-04-06T00:44:37.991Z,-1.24
2023-04-06T00:48:41.678Z,-1.36
2023-04-06T00:52:43.804Z,-1.41
2023-04-06T00:56:46.318Z,-1.40
2023-04-06T01:00:48.651Z,-1.46
2023-04-06T01:04:55.175Z,-1.47
2023-04-06T01:09:10.894Z,-1.67
2023-04-06T01:13:13.595Z,-1.62
2023-04-06T01:17:26.804Z,-1.61
2023-04-06T01:21:29.362Z,-1.53
2023-04-06T01:25:54.252Z,-1.48
2023-04-06T01:29:56.957Z,-1.40
2023-04-06T01:34:14.973Z,-1.43
2023-04-06T01:38:17.252Z,-1.49
2023-04-06T01:42:20.913Z,-1.48
2023-04-06T01:46:24.098Z,-1.45
2023-04-06T01:50:27.665Z,-1.40
2023-04-06T01:54:29.914Z,-1.40
2023-04-06T01:58:43.315Z,-1.53
2023-04-06T02:02:47.711Z,-1.58
2023-04-06T02:06:56.390Z,-1.53
2023-04-06T02:11:00.885Z,-1.58
2023-04-06T02:15:09.147Z,-1.60
2023-04-06T02:19:11.654Z,-1.72
2023-04-06T02:23:13.910Z,-1.70
2023-04-06T02:27:16.015Z,-1.90
2023-04-06T02:31:22.082Z,-2.02
2023-04-06T02:35:26.671Z,-2.16
2023-04-06T02:39:30.891Z,-2.20
2023-04-06T02:43:34.074Z,-2.13
2023-04-06T02:47:50.658Z,-2.14
2023-04-06T02:51:53.178Z,-2.21
2023-04-06T02:56:00.412Z,-2.29
2023-04-06T03:00:12.820Z,-2.44
2023-04-06T03:04:16.703Z,-2.41
2023-04-06T03:08:19.091Z,-2.45
2023-04-06T03:12:21.916Z,-2.49
2023-04-06T03:16:44.531Z,-2.36
2023-04-06T03:20:49.001Z,-2.30
2023-04-06T03:24:52.621Z,-2.22
2023-04-06T03:28:55.232Z,-2.26
2023-04-06T03:33:02.228Z,-2.38
2023-04-06T03:37:10.652Z,-2.49
2023-04-06T03:41:17.709Z,-2.40
2023-04-06T03:45:27.375Z,-2.32
2023-04-06T03:49:29.468Z,-2.31
2023-04-06T03:53:32.934Z,-2.32
2023-04-06T03:57:35.004Z,-2.30
2023-04-06T04:01:37.125Z,-2.34
2023-04-06T04:05:39.135Z,-2.38
2023-04-06T04:09:41.289Z,-2.35
2023-04-06T04:13:43.336Z,-2.44
2023-04-06T04:17:47.880Z,-2.53
2023-04-06T04:21:50.089Z,-2.65
2023-04-06T04:25:57.039Z,-2.65
2023-04-06T04:29:59.146Z,-2.70
2023-04-06T04:34:02.723Z,-2.70
2023-04-06T04:38:08.526Z,-2.70
2023-04-06T04:42:14.322Z,-2.63
2023-04-06T04:46:21.690Z,-2.52
2023-04-06T04:50:23.822Z,-2.41
2023-04-06T04:54:30.466Z,-2.24
2023-04-06T04:58:33.744Z,-2.16
2023-04-06T05:02:36.555Z,-2.13
2023-04-06T05:07:05.299Z,-1.97
2023-04-06T05:11:07.902Z,-1.97
2023-04-06T05:15:14.101Z,-1.84
2023-04-06T05:19:17.058Z,-1.42
2023-04-06T05:23:21.079Z,-0.99
2023-04-06T05:27:24.955Z,-0.68
2023-04-06T05:31:27.990Z,-0.32
2023-04-06T05:35:30.309Z,0.08
2023-04-06T05:39:36.514Z,0.34
2023-04-06T05:43:38.671Z,0.52
2023-04-06T05:47:40.921Z,0.79
2023-04-06T05:51:54.397Z,0.99
2023-04-06T05:55:57.299Z,1.22
2023-04-06T05:59:59.278Z,1.41
2023-04-06T06:04:14.401Z,1.61
2023-04-06T06:08:17.184Z,1.77
2023-04-06T06:12:19.788Z,1.97
2023-04-06T06:16:23.401Z,2.71
2023-04-06T06:20:25.939Z,6.00
2023-04-06T06:24:30.186Z,8.52
2023-04-06T06:28:34.827Z,10.77
2023-04-06T06:32:37.126Z,12.57
2023-04-06T06:36:39.347Z,13.91
2023-04-06T06:40:44.081Z,14.88
2023-04-06T06:44:46.364Z,15.36
2023-04-06T06:48:48.521Z,15.78
2023-04-06T06:52:50.669Z,15.88
2023-04-06T06:56:52.754Z,15.20
2023-04-06T07:00:58.939Z,12.16
2023-04-06T07:05:03.113Z,9.29
2023-04-06T07:09:09.183Z,7.66
2023-04-06T07:13:11.368Z,6.78
2023-04-06T07:17:13.503Z,6.39
2023-04-06T07:21:15.634Z,6.08
2023-04-06T07:25:17.830Z,5.95
2023-04-06T07:29:19.882Z,5.85
2023-04-06T07:33:22.064Z,5.80
2023-04-06T07:37:24.336Z,5.74
2023-04-06T07:41:26.566Z,5.76
2023-04-06T07:45:29.379Z,5.78
2023-04-06T07:49:33.811Z,5.81
2023-04-06T07:53:37.289Z,5.88
2023-04-06T07:57:39.306Z,5.96
2023-04-06T08:01:41.271Z,5.98
2023-04-06T08:05:43.518Z,6.07
2023-04-06T08:09:45.604Z,6.17
2023-04-06T08:13:47.582Z,6.27
2023-04-06T08:17:49.642Z,6.38
2023-04-06T08:21:52.292Z,6.45
2023-04-06T08:25:55.269Z,6.57
2023-04-06T08:29:57.285Z,6.67
2023-04-06T08:33:59.255Z,6.78
2023-04-06T08:38:01.274Z,6.91
2023-04-06T08:42:04.053Z,6.98
2023-04-06T08:46:06.461Z,7.04
2023-04-06T08:50:09.426Z,7.09
2023-04-06T08:54:11.463Z,7.13
2023-04-06T08:58:17.353Z,7.20
2023-04-06T09:02:27.558Z,7.26
2023-04-06T09:06:29.620Z,7.35
2023-04-06T09:10:33.167Z,7.45
2023-04-06T09:14:37.367Z,7.55
2023-04-06T09:18:39.358Z,7.69
2023-04-06T09:22:42.883Z,7.86
2023-04-06T09:26:47.440Z,8.08
2023-04-06T09:30:50.508Z,8.22
2023-04-06T09:34:52.481Z,8.39
2023-04-06T09:39:04.508Z,8.50
2023-04-06T09:43:07.989Z,8.58
2023-04-06T09:47:10.373Z,8.69
2023-04-06T09:51:14.794Z,8.81
2023-04-06T09:55:44.222Z,8.92
2023-04-06T10:00:10.350Z,9.00
2023-04-06T10:04:40.059Z,9.09
2023-04-06T10:08:46.772Z,9.23
2023-04-06T10:12:49.656Z,9.31
2023-04-06T10:16:51.893Z,9.43
2023-04-06T10:21:09.395Z,9.57
2023-04-06T10:25:11.484Z,9.81
2023-04-06T10:29:13.489Z,9.94
2023-04-06T10:33:17.310Z,10.04
2023-04-06T10:37:21.437Z,10.11
2023-04-06T10:41:23.555Z,10.21
2023-04-06T10:45:27.369Z,10.30
2023-04-06T10:49:29.462Z,10.35
2023-04-06T10:53:35.071Z,10.39
2023-04-06T10:57:37.874Z,10.44
2023-04-06T11:01:46.154Z,10.48
2023-04-06T11:05:49.826Z,10.55
2023-04-06T11:10:09.292Z,10.65
2023-04-06T11:14:15.227Z,10.76
2023-04-06T11:18:18.496Z,10.85
2023-04-06T11:22:20.827Z,11.01
2023-04-06T11:26:22.849Z,11.08
2023-04-06T11:30:24.894Z,11.02
2023-04-06T11:34:30.255Z,11.05
2023-04-06T11:38:32.753Z,11.10
2023-04-06T11:42:35.603Z,11.15
2023-04-06T11:46:37.626Z,11.29
2023-04-06T11:50:39.726Z,11.50
2023-04-06T11:54:41.961Z,11.61
2023-04-06T11:58:43.974Z,11.78
2023-04-06T12:02:50.112Z,11.81
2023-04-06T12:06:52.301Z,11.90
2023-04-06T12:10:54.288Z,11.97
2023-04-06T12:14:57.442Z,12.10
2023-04-06T12:18:59.636Z,12.25
2023-04-06T12:23:01.655Z,12.43
2023-04-06T12:27:09.910Z,12.56
2023-04-06T12:31:17.434Z,12.68
2023-04-06T12:35:19.742Z,12.81
2023-04-06T12:39:22.947Z,12.96
2023-04-06T12:43:24.916Z,13.06
2023-04-06T12:47:27.514Z,13.11
2023-04-06T12:51:30.328Z,13.21
2023-04-06T12:55:35.026Z,13.21
2023-04-06T12:59:38.141Z,13.28
2023-04-06T13:03:41.307Z,13.30
2023-04-06T13:07:43.278Z,13.25
2023-04-06T13:11:45.623Z,13.10
2023-04-06T13:15:47.650Z,13.01
2023-04-06T13:19:49.727Z,12.97
2023-04-06T13:23:51.908Z,13.02
2023-04-06T13:27:53.875Z,13.09
2023-04-06T13:31:56.276Z,13.07
2023-04-06T13:35:59.683Z,13.13
2023-04-06T13:40:03.618Z,13.22
2023-04-06T13:44:05.620Z,13.16
2023-04-06T13:48:07.783Z,13.19
2023-04-06T13:52:11.264Z,13.22
2023-04-06T13:56:13.376Z,13.34
2023-04-06T14:00:15.858Z,13.37
2023-04-06T14:04:17.881Z,13.40
2023-04-06T14:08:19.937Z,13.25
2023-04-06T14:12:21.903Z,13.07
2023-04-06T14:16:24.879Z,12.96
2023-04-06T14:20:27.255Z,12.83
2023-04-06T14:24:29.319Z,12.78
2023-04-06T14:28:32.175Z,12.78
2023-04-06T14:32:34.254Z,12.79
2023-04-06T14:36:38.193Z,12.73
2023-04-06T14:40:40.398Z,12.74
2023-04-06T14:44:45.295Z,12.83
2023-04-06T14:48:48.172Z,12.91
2023-04-06T14:52:50.697Z,12.91
2023-04-06T14:56:52.762Z,12.84
2023-04-06T15:00:59.613Z,12.76
2023-04-06T15:05:01.768Z,12.66
2023-04-06T15:09:04.114Z,12.51
2023-04-06T15:13:06.189Z,12.40
2023-04-06T15:17:08.203Z,12.27
2023-04-06T15:21:10.478Z,12.29
2023-04-06T15:25:12.642Z,12.31
2023-04-06T15:29:14.599Z,12.24
2023-04-06T15:33:16.999Z,12.12
2023-04-06T15:37:19.033Z,12.02
2023-04-06T15:41:21.246Z,12.00
2023-04-06T15:45:23.244Z,11.98
2023-04-06T15:49:25.260Z,11.90
2023-04-06T15:53:27.795Z,11.89
2023-04-06T15:57:30.086Z,11.81
2023-04-06T16:01:32.170Z,11.78
2023-04-06T16:05:35.018Z,11.63
2023-04-06T16:09:46.084Z,11.55
2023-04-06T16:13:54.657Z,11.52
2023-04-06T16:17:57.590Z,11.52
2023-04-06T16:21:59.631Z,11.60
2023-04-06T16:26:01.872Z,11.47
2023-04-06T16:30:04.853Z,11.36
2023-04-06T16:34:07.124Z,11.27
2023-04-06T16:38:09.185Z,11.15
2023-04-06T16:42:11.494Z,11.08
2023-04-06T16:46:13.817Z,10.95
2023-04-06T16:50:16.307Z,10.83
2023-04-06T16:54:18.307Z,10.75
2023-04-06T16:58:20.415Z,10.70
2023-04-06T17:02:24.082Z,10.62
2023-04-06T17:06:27.596Z,10.49
2023-04-06T17:10:33.872Z,10.43
2023-04-06T17:14:43.411Z,10.35
2023-04-06T17:18:45.524Z,10.32
2023-04-06T17:22:49.361Z,10.26
2023-04-06T17:26:51.358Z,10.19
2023-04-06T17:30:53.499Z,10.04
2023-04-06T17:34:55.919Z,9.84
2023-04-06T17:38:57.904Z,9.72
2023-04-06T17:42:59.854Z,9.79
2023-04-06T17:47:01.818Z,10.11
2023-04-06T17:51:04.023Z,10.34
2023-04-06T17:55:06.330Z,10.05
2023-04-06T17:59:11.269Z,9.77
2023-04-06T18:03:13.382Z,9.57
2023-04-06T18:07:15.424Z,9.39
2023-04-06T18:11:18.675Z,9.23
2023-04-06T18:15:20.776Z,9.15
2023-04-06T18:19:22.752Z,9.05
2023-04-06T18:23:24.834Z,8.92
2023-04-06T18:27:27.545Z,8.84
2023-04-06T18:31:30.653Z,8.77
2023-04-06T18:35:32.651Z,8.71
2023-04-06T18:39:35.671Z,8.65
2023-04-06T18:43:37.690Z,8.54
2023-04-06T18:47:39.706Z,8.50
2023-04-06T18:51:42.891Z,8.46
2023-04-06T18:55:45.320Z,8.41
2023-04-06T18:59:47.280Z,8.34
2023-04-06T19:03:49.348Z,8.25
2023-04-06T19:07:52.588Z,8.18
2023-04-06T19:11:54.804Z,8.12
2023-04-06T19:15:56.775Z,8.05
2023-04-06T19:19:59.024Z,7.94
2023-04-06T19:24:01.329Z,7.92
2023-04-06T19:28:03.377Z,7.89
2023-04-06T19:32:08.111Z,7.81
2023-04-06T19:36:10.398Z,7.69
2023-04-06T19:40:12.477Z,7.58
2023-04-06T19:44:14.542Z,7.55
2023-04-06T19:48:16.632Z,7.51
2023-04-06T19:52:19.618Z,7.45
2023-04-06T19:56:21.670Z,7.40
2023-04-06T20:00:23.821Z,7.38
2023-04-06T20:04:26.393Z,7.33
2023-04-06T20:08:29.792Z,7.29
2023-04-06T20:12:31.888Z,7.29
2023-04-06T20:16:33.892Z,7.29
2023-04-06T20:20:36.102Z,7.27
2023-04-06T20:24:38.089Z,7.31
2023-04-06T20:28:40.275Z,7.28
2023-04-06T20:32:42.451Z,7.30
2023-04-06T20:36:45.204Z,7.19
2023-04-06T20:40:47.671Z,7.22
2023-04-06T20:44:50.800Z,7.20
2023-04-06T20:48:52.927Z,7.17
2023-04-06T20:52:54.915Z,7.07
2023-04-06T20:56:59.838Z,6.96
2023-04-06T21:01:02.192Z,6.92
2023-04-06T21:05:04.425Z,6.86
2023-04-06T21:09:06.470Z,6.72
2023-04-06T21:13:08.701Z,6.55
2023-04-06T21:17:11.572Z,6.42
2023-04-06T21:21:13.763Z,6.36
2023-04-06T21:25:15.785Z,6.30
2023-04-06T21:29:17.995Z,6.24
2023-04-06T21:33:20.469Z,6.27
2023-04-06T21:37:22.513Z,6.30
2023-04-06T21:41:24.548Z,6.29
2023-04-06T21:45:26.531Z,6.28
2023-04-06T21:49:28.514Z,6.27
2023-04-06T21:53:30.583Z,6.25
2023-04-06T21:57:32.587Z,6.26
2023-04-06T22:01:34.652Z,6.19
2023-04-06T22:05:38.331Z,6.12
2023-04-06T22:09:40.350Z,6.14
2023-04-06T22:13:42.368Z,6.19
2023-04-06T22:17:44.370Z,6.17
2023-04-06T22:21:46.429Z,6.15
2023-04-06T22:25:48.852Z,6.10
2023-04-06T22:29:50.877Z,6.09
2023-04-06T22:33:52.975Z,6.06
2023-04-06T22:37:55.255Z,6.03
2023-04-06T22:41:57.392Z,6.00
2023-04-06T22:45:59.389Z,6.02
2023-04-06T22:50:01.929Z,6.05
2023-04-06T22:54:03.998Z,6.00
2023-04-06T22:58:06.387Z,5.96
2023-04-06T23:02:08.709Z,5.93
2023-04-06T23:06:11.042Z,6.02
2023-04-06T23:10:13.133Z,6.08
2023-04-06T23:14:16.056Z,6.09
2023-04-06T23:18:18.163Z,6.10
2023-04-06T23:22:20.312Z,6.12
2023-04-06T23:26:24.316Z,6.08
2023-04-06T23:30:26.350Z,5.98
2023-04-06T23:34:28.329Z,5.94
2023-04-06T23:38:30.333Z,5.85
2023-04-06T23:42:32.559Z,5.83
2023-04-06T23:46:34.641Z,5.80
2023-04-06T23:50:37.524Z,5.77
2023-04-06T23:54:39.514Z,5.72
2023-04-06T23:58:41.608Z,5.68
