createdAt,value
2018-12-27T07:08:04.753Z,0.00
2018-12-27T07:09:02.885Z,0.00
2018-12-27T07:10:03.066Z,0.00
2018-12-27T07:13:02.765Z,0.00
2018-12-27T07:16:03.030Z,0.00
2018-12-27T07:17:02.715Z,0.00
2018-12-27T07:18:03.200Z,0.00
2018-12-27T07:19:02.732Z,0.00
2018-12-27T07:20:04.167Z,0.00
2018-12-27T07:21:02.711Z,0.00
2018-12-27T07:22:04.555Z,0.00
2018-12-27T07:23:02.693Z,0.00
2018-12-27T07:24:03.156Z,0.00
2018-12-27T07:25:02.660Z,0.00
2018-12-27T07:26:02.631Z,0.00
2018-12-27T07:27:02.621Z,0.00
2018-12-27T07:28:02.606Z,0.00
2018-12-27T07:29:02.641Z,0.00
2018-12-27T07:30:02.568Z,0.00
2018-12-27T07:31:02.561Z,0.00
2018-12-27T07:32:02.902Z,0.00
2018-12-27T07:34:02.529Z,0.00
2018-12-27T07:35:02.513Z,0.00
2018-12-27T07:36:02.502Z,0.00
2018-12-27T07:38:02.738Z,0.00
2018-12-27T07:39:02.713Z,0.00
2018-12-27T07:40:02.505Z,0.00
2018-12-27T07:41:04.203Z,0.00
2018-12-27T07:42:02.446Z,0.00
2018-12-27T07:43:02.768Z,0.00
2018-12-27T07:44:02.480Z,0.00
2018-12-27T07:45:03.812Z,0.00
2018-12-27T07:46:03.101Z,0.00
2018-12-27T07:47:02.431Z,0.00
2018-12-27T07:50:02.418Z,5.62
2018-12-27T07:51:02.371Z,5.62
2018-12-27T07:52:02.372Z,5.62
2018-12-27T07:53:02.321Z,5.62
2018-12-27T07:54:02.626Z,5.62
2018-12-27T07:55:02.604Z,5.62
2018-12-27T07:56:02.657Z,5.62
2018-12-27T07:57:02.730Z,5.62
2018-12-27T07:58:02.298Z,5.62
2018-12-27T07:59:02.242Z,5.62
2018-12-27T08:00:02.571Z,5.62
2018-12-27T08:01:02.290Z,5.62
2018-12-27T08:02:02.261Z,5.62
2018-12-27T08:03:02.241Z,5.62
2018-12-27T08:04:02.182Z,5.62
2018-12-27T08:05:04.330Z,5.62
2018-12-27T08:06:02.221Z,5.62
2018-12-27T08:07:02.229Z,11.25
2018-12-27T08:08:02.634Z,11.25
2018-12-27T08:09:02.141Z,11.25
2018-12-27T08:10:02.668Z,11.25
2018-12-27T08:11:02.414Z,11.25
2018-12-27T08:12:02.098Z,11.25
2018-12-27T08:13:02.188Z,11.25
2018-12-27T08:14:02.121Z,11.25
2018-12-27T08:15:02.057Z,11.25
2018-12-27T08:16:02.100Z,11.25
2018-12-27T08:17:02.338Z,11.25
2018-12-27T08:18:02.084Z,11.25
2018-12-27T08:19:02.029Z,11.25
2018-12-27T08:20:02.019Z,11.25
2018-12-27T08:21:02.247Z,11.25
2018-12-27T08:22:02.227Z,11.25
2018-12-27T08:23:01.999Z,11.25
2018-12-27T08:24:02.219Z,11.25
2018-12-27T08:25:01.969Z,11.25
2018-12-27T08:26:01.956Z,11.25
2018-12-27T08:27:01.935Z,16.87
2018-12-27T08:28:01.919Z,16.87
2018-12-27T08:29:02.186Z,16.87
2018-12-27T08:30:01.966Z,16.87
2018-12-27T08:31:01.896Z,16.87
2018-12-27T08:32:01.869Z,16.87
2018-12-27T08:33:02.117Z,16.87
2018-12-27T08:34:01.863Z,16.87
2018-12-27T08:35:01.891Z,16.87
2018-12-27T08:36:02.073Z,16.87
2018-12-27T08:37:02.081Z,16.87
2018-12-27T08:38:01.850Z,16.87
2018-12-27T08:39:01.788Z,16.87
2018-12-27T08:40:01.781Z,16.87
2018-12-27T08:41:01.851Z,16.87
2018-12-27T08:42:01.779Z,16.87
2018-12-27T08:43:01.802Z,16.87
2018-12-27T08:44:02.038Z,16.87
2018-12-27T08:45:01.968Z,16.87
2018-12-27T08:46:01.724Z,16.87
2018-12-27T08:47:01.852Z,16.87
2018-12-27T08:48:01.766Z,16.87
2018-12-27T08:49:01.752Z,16.87
2018-12-27T08:50:02.209Z,16.87
2018-12-27T08:51:01.664Z,16.87
2018-12-27T08:52:01.678Z,16.87
2018-12-27T08:53:01.631Z,16.87
2018-12-27T08:54:02.632Z,16.87
2018-12-27T08:55:01.858Z,16.87
2018-12-27T08:56:01.654Z,16.87
2018-12-27T08:57:01.644Z,16.87
2018-12-27T08:58:01.860Z,16.87
2018-12-27T08:59:01.568Z,16.87
2018-12-27T09:00:03.250Z,16.87
2018-12-27T09:01:04.519Z,22.50
2018-12-27T09:02:01.821Z,22.50
2018-12-27T09:03:01.580Z,22.50
2018-12-27T09:04:01.831Z,22.50
2018-12-27T09:05:01.501Z,22.50
2018-12-27T09:06:01.789Z,22.50
2018-12-27T09:07:01.474Z,22.50
2018-12-27T09:08:01.466Z,22.50
2018-12-27T09:09:01.722Z,22.50
2018-12-27T09:10:04.081Z,22.50
2018-12-27T09:11:01.432Z,22.50
2018-12-27T09:12:01.743Z,22.50
2018-12-27T09:13:01.800Z,22.50
2018-12-27T09:14:02.586Z,22.50
2018-12-27T09:15:01.394Z,22.50
2018-12-27T09:16:01.372Z,22.50
2018-12-27T09:17:01.460Z,22.50
2018-12-27T09:18:01.627Z,22.50
2018-12-27T09:19:01.892Z,22.50
2018-12-27T09:20:01.330Z,22.50
2018-12-27T09:21:01.565Z,22.50
2018-12-27T09:22:01.401Z,22.50
2018-12-27T09:23:01.683Z,22.50
2018-12-27T09:24:01.540Z,22.50
2018-12-27T09:25:01.274Z,22.50
2018-12-27T09:26:01.545Z,22.50
2018-12-27T09:27:01.548Z,22.50
2018-12-27T09:28:01.230Z,22.50
2018-12-27T09:29:01.221Z,22.50
2018-12-27T09:30:01.572Z,22.50
2018-12-27T09:31:01.207Z,22.50
2018-12-27T09:32:01.213Z,22.50
2018-12-27T09:33:01.479Z,22.50
2018-12-27T09:34:01.226Z,22.50
2018-12-27T09:35:01.163Z,22.50
2018-12-27T09:36:01.159Z,22.50
2018-12-27T09:37:01.428Z,22.50
2018-12-27T09:38:01.209Z,28.12
2018-12-27T09:39:01.161Z,28.12
2018-12-27T09:40:01.114Z,28.12
2018-12-27T09:41:01.146Z,28.12
2018-12-27T09:42:01.084Z,28.12
2018-12-27T09:43:01.097Z,28.12
2018-12-27T09:44:01.313Z,28.12
2018-12-27T09:45:01.056Z,28.12
2018-12-27T09:46:01.182Z,28.12
2018-12-27T09:47:01.526Z,28.12
2018-12-27T09:48:01.566Z,28.12
2018-12-27T09:49:01.082Z,28.12
2018-12-27T09:50:01.263Z,28.12
2018-12-27T09:51:01.348Z,28.12
2018-12-27T09:52:02.251Z,28.12
2018-12-27T09:53:00.955Z,28.12
2018-12-27T09:54:01.008Z,28.12
2018-12-27T09:55:00.977Z,28.12
2018-12-27T09:56:01.177Z,28.12
2018-12-27T09:57:01.185Z,28.12
2018-12-27T09:58:01.022Z,28.12
2018-12-27T09:59:01.982Z,28.12
2018-12-27T10:00:00.912Z,28.12
2018-12-27T10:01:01.112Z,28.12
2018-12-27T10:02:00.872Z,28.12
2018-12-27T10:03:01.361Z,28.12
2018-12-27T10:04:06.424Z,28.12
2018-12-27T10:05:01.190Z,28.12
2018-12-27T10:06:00.852Z,28.12
2018-12-27T10:07:00.814Z,28.12
2018-12-27T10:08:00.834Z,28.12
2018-12-27T10:09:00.774Z,28.12
2018-12-27T10:10:00.777Z,28.12
2018-12-27T10:11:01.152Z,28.12
2018-12-27T10:12:00.736Z,28.12
2018-12-27T10:13:00.793Z,28.12
2018-12-27T10:14:00.792Z,33.75
2018-12-27T10:15:01.281Z,33.75
2018-12-27T10:16:00.691Z,33.75
2018-12-27T10:17:00.742Z,33.75
2018-12-27T10:18:00.668Z,33.75
2018-12-27T10:19:00.703Z,33.75
2018-12-27T10:20:00.721Z,33.75
2018-12-27T10:21:00.698Z,33.75
2018-12-27T10:22:00.882Z,33.75
2018-12-27T10:23:00.665Z,33.75
2018-12-27T10:24:00.648Z,33.75
2018-12-27T10:25:00.595Z,33.75
2018-12-27T10:26:00.693Z,33.75
2018-12-27T10:27:00.604Z,33.75
2018-12-27T10:28:00.802Z,33.75
2018-12-27T10:29:03.160Z,33.75
2018-12-27T10:30:00.788Z,33.75
2018-12-27T10:31:00.850Z,33.75
2018-12-27T10:32:04.277Z,33.75
2018-12-27T10:33:01.007Z,33.75
2018-12-27T10:34:01.051Z,33.75
2018-12-27T10:35:00.484Z,33.75
2018-12-27T10:36:00.488Z,33.75
2018-12-27T10:37:00.716Z,33.75
2018-12-27T10:38:00.652Z,33.75
2018-12-27T10:39:00.446Z,33.75
2018-12-27T10:40:00.590Z,33.75
2018-12-27T10:41:00.413Z,33.75
2018-12-27T10:42:00.655Z,39.37
2018-12-27T10:43:00.733Z,39.37
2018-12-27T10:44:00.417Z,39.37
2018-12-27T10:45:00.380Z,39.37
2018-12-27T10:46:00.396Z,39.37
2018-12-27T10:47:00.424Z,39.37
2018-12-27T10:48:00.345Z,39.37
2018-12-27T10:49:00.385Z,39.37
2018-12-27T10:50:00.309Z,39.37
2018-12-27T10:51:00.336Z,39.37
2018-12-27T10:52:01.613Z,39.37
2018-12-27T10:53:00.287Z,39.37
2018-12-27T10:54:00.276Z,39.37
2018-12-27T10:55:00.780Z,39.37
2018-12-27T10:56:00.559Z,39.37
2018-12-27T10:57:00.238Z,39.37
2018-12-27T10:58:00.352Z,39.37
2018-12-27T10:59:00.478Z,39.37
2018-12-27T11:00:00.449Z,39.37
2018-12-27T11:01:00.197Z,39.37
2018-12-27T11:02:00.240Z,39.37
2018-12-27T11:03:00.178Z,39.37
2018-12-27T11:04:00.181Z,39.37
2018-12-27T11:05:00.450Z,39.37
2018-12-27T11:06:00.398Z,39.37
2018-12-27T11:07:00.163Z,39.37
2018-12-27T11:08:00.260Z,39.37
2018-12-27T11:09:00.136Z,39.37
2018-12-27T11:10:00.350Z,39.37
2018-12-27T11:11:00.381Z,39.37
2018-12-27T11:12:00.248Z,39.37
2018-12-27T11:13:00.058Z,39.37
2018-12-27T11:14:00.042Z,39.37
2018-12-27T11:15:00.032Z,39.37
2018-12-27T11:16:00.023Z,39.37
2018-12-27T11:17:00.012Z,39.37
2018-12-27T11:18:00.052Z,39.37
2018-12-27T11:19:00.047Z,39.37
2018-12-27T11:19:59.991Z,39.37
2018-12-27T11:20:59.969Z,39.37
2018-12-27T11:21:59.951Z,39.37
2018-12-27T11:22:59.948Z,39.37
2018-12-27T11:23:59.928Z,39.37
2018-12-27T11:24:59.970Z,39.37
2018-12-27T11:25:59.966Z,39.37
2018-12-27T11:26:59.957Z,33.75
2018-12-27T11:28:00.141Z,33.75
2018-12-27T11:28:59.874Z,33.75
2018-12-27T11:29:59.902Z,33.75
2018-12-27T11:30:59.888Z,33.75
2018-12-27T11:32:00.265Z,33.75
2018-12-27T11:32:59.931Z,33.75
2018-12-27T11:34:00.508Z,33.75
2018-12-27T11:34:59.870Z,33.75
2018-12-27T11:35:59.841Z,33.75
2018-12-27T11:36:59.818Z,33.75
2018-12-27T11:37:59.789Z,33.75
2018-12-27T11:38:59.767Z,33.75
2018-12-27T11:39:59.832Z,33.75
2018-12-27T11:41:00.064Z,33.75
2018-12-27T11:41:59.748Z,33.75
2018-12-27T11:42:59.775Z,33.75
2018-12-27T11:43:59.754Z,33.75
2018-12-27T11:44:59.957Z,33.75
2018-12-27T11:45:59.694Z,33.75
2018-12-27T11:47:00.410Z,33.75
2018-12-27T11:47:59.658Z,33.75
2018-12-27T11:48:59.700Z,33.75
2018-12-27T11:49:59.990Z,33.75
2018-12-27T11:50:59.666Z,33.75
2018-12-27T11:51:59.613Z,39.37
2018-12-27T11:52:59.648Z,39.37
2018-12-27T11:53:59.636Z,39.37
2018-12-27T11:54:59.586Z,39.37
2018-12-27T11:55:59.575Z,39.37
2018-12-27T11:56:59.558Z,39.37
2018-12-27T11:57:59.555Z,39.37
2018-12-27T11:58:59.590Z,39.37
2018-12-27T11:59:59.732Z,39.37
2018-12-27T12:00:59.515Z,39.37
2018-12-27T12:02:00.129Z,39.37
2018-12-27T12:02:59.568Z,39.37
2018-12-27T12:03:59.521Z,33.75
2018-12-27T12:04:59.472Z,33.75
2018-12-27T12:06:03.438Z,33.75
2018-12-27T12:06:59.448Z,33.75
2018-12-27T12:07:59.519Z,33.75
2018-12-27T12:08:59.748Z,33.75
2018-12-27T12:09:59.456Z,33.75
2018-12-27T12:10:59.474Z,33.75
2018-12-27T12:11:59.437Z,33.75
2018-12-27T12:12:59.379Z,33.75
2018-12-27T12:13:59.373Z,33.75
2018-12-27T12:14:59.371Z,39.37
2018-12-27T12:15:59.352Z,39.37
2018-12-27T12:16:59.335Z,39.37
2018-12-27T12:17:59.339Z,39.37
2018-12-27T12:18:59.322Z,33.75
2018-12-27T12:19:59.303Z,33.75
2018-12-27T12:20:59.301Z,33.75
2018-12-27T12:21:59.294Z,33.75
2018-12-27T12:22:59.325Z,33.75
2018-12-27T12:23:59.512Z,33.75
2018-12-27T12:24:59.249Z,33.75
2018-12-27T12:25:59.251Z,33.75
2018-12-27T12:26:59.238Z,33.75
2018-12-27T12:27:59.225Z,33.75
2018-12-27T12:28:59.217Z,33.75
2018-12-27T12:29:59.202Z,33.75
2018-12-27T12:30:59.788Z,33.75
2018-12-27T12:31:59.431Z,33.75
2018-12-27T12:32:59.175Z,33.75
2018-12-27T12:33:59.143Z,33.75
2018-12-27T12:34:59.297Z,33.75
2018-12-27T12:35:59.125Z,33.75
2018-12-27T12:36:59.117Z,33.75
2018-12-27T12:37:59.124Z,33.75
2018-12-27T12:39:01.607Z,33.75
2018-12-27T12:39:59.140Z,33.75
2018-12-27T12:40:59.071Z,33.75
2018-12-27T12:41:59.305Z,33.75
2018-12-27T12:42:59.064Z,33.75
2018-12-27T12:43:59.351Z,33.75
2018-12-27T12:44:59.035Z,33.75
2018-12-27T12:45:59.081Z,33.75
2018-12-27T12:46:58.996Z,33.75
2018-12-27T12:47:59.063Z,33.75
2018-12-27T12:48:58.987Z,33.75
2018-12-27T12:49:59.277Z,33.75
2018-12-27T12:50:58.957Z,33.75
2018-12-27T12:51:59.141Z,33.75
2018-12-27T12:52:58.942Z,33.75
2018-12-27T12:53:58.957Z,33.75
2018-12-27T12:54:58.915Z,33.75
2018-12-27T12:55:59.166Z,33.75
2018-12-27T12:56:58.889Z,33.75
2018-12-27T12:57:59.004Z,33.75
2018-12-27T12:58:58.914Z,33.75
2018-12-27T12:59:58.877Z,33.75
2018-12-27T13:00:59.172Z,33.75
2018-12-27T13:01:58.843Z,33.75
2018-12-27T13:02:58.826Z,28.12
2018-12-27T13:03:59.009Z,28.12
2018-12-27T13:04:58.818Z,28.12
2018-12-27T13:05:58.790Z,28.12
2018-12-27T13:06:58.795Z,28.12
2018-12-27T13:07:59.020Z,28.12
2018-12-27T13:08:58.796Z,28.12
2018-12-27T13:09:58.741Z,28.12
2018-12-27T13:10:59.061Z,28.12
2018-12-27T13:11:59.058Z,28.12
2018-12-27T13:12:58.786Z,28.12
2018-12-27T13:13:58.698Z,28.12
2018-12-27T13:14:58.852Z,28.12
2018-12-27T13:15:58.968Z,28.12
2018-12-27T13:16:58.681Z,28.12
2018-12-27T13:17:58.714Z,28.12
2018-12-27T13:18:58.656Z,28.12
2018-12-27T13:19:58.638Z,28.12
2018-12-27T13:20:58.628Z,28.12
2018-12-27T13:21:58.628Z,28.12
2018-12-27T13:22:58.621Z,28.12
2018-12-27T13:23:58.604Z,28.12
2018-12-27T13:24:58.621Z,28.12
2018-12-27T13:25:58.831Z,28.12
2018-12-27T13:26:58.555Z,28.12
2018-12-27T13:27:58.547Z,28.12
2018-12-27T13:28:58.796Z,28.12
2018-12-27T13:29:58.577Z,28.12
2018-12-27T13:30:58.516Z,28.12
2018-12-27T13:32:58.488Z,28.12
2018-12-27T13:33:59.490Z,28.12
2018-12-27T13:34:58.468Z,28.12
2018-12-27T13:35:58.718Z,22.50
2018-12-27T13:36:58.484Z,22.50
2018-12-27T13:37:58.646Z,22.50
2018-12-27T13:38:58.468Z,22.50
2018-12-27T13:39:58.419Z,22.50
2018-12-27T13:40:58.397Z,22.50
2018-12-27T13:41:58.421Z,22.50
2018-12-27T13:42:58.418Z,22.50
2018-12-27T13:43:58.679Z,22.50
2018-12-27T13:44:58.357Z,22.50
2018-12-27T13:45:58.415Z,22.50
2018-12-27T13:46:58.336Z,22.50
2018-12-27T13:47:58.334Z,22.50
2018-12-27T13:48:58.305Z,22.50
2018-12-27T13:49:58.295Z,22.50
2018-12-27T13:50:58.304Z,22.50
2018-12-27T13:51:58.526Z,22.50
2018-12-27T13:52:58.290Z,22.50
2018-12-27T13:53:58.310Z,22.50
2018-12-27T13:54:58.282Z,22.50
2018-12-27T13:55:58.235Z,22.50
2018-12-27T13:56:58.239Z,22.50
2018-12-27T13:57:58.461Z,22.50
2018-12-27T13:58:58.487Z,22.50
2018-12-27T13:59:58.185Z,16.87
2018-12-27T14:00:58.230Z,16.87
2018-12-27T14:01:58.205Z,16.87
2018-12-27T14:02:58.164Z,16.87
2018-12-27T14:03:59.340Z,16.87
2018-12-27T14:04:58.141Z,16.87
2018-12-27T14:05:58.142Z,16.87
2018-12-27T14:06:58.119Z,16.87
2018-12-27T14:11:58.245Z,16.87
2018-12-27T14:12:58.053Z,16.87
2018-12-27T14:13:58.483Z,16.87
2018-12-27T14:14:58.015Z,16.87
2018-12-27T14:15:58.048Z,16.87
2018-12-27T14:16:58.010Z,16.87
2018-12-27T14:17:57.986Z,11.25
2018-12-27T14:18:57.979Z,11.25
2018-12-27T14:19:58.401Z,11.25
2018-12-27T14:20:57.997Z,11.25
2018-12-27T14:21:57.954Z,11.25
2018-12-27T14:22:57.992Z,11.25
2018-12-27T14:23:58.146Z,11.25
2018-12-27T14:24:58.310Z,11.25
2018-12-27T14:25:57.902Z,11.25
2018-12-27T14:26:57.885Z,11.25
2018-12-27T14:27:57.875Z,11.25
2018-12-27T14:28:57.879Z,11.25
2018-12-27T14:29:57.908Z,11.25
2018-12-27T14:30:57.832Z,11.25
2018-12-27T14:31:57.835Z,11.25
2018-12-27T14:32:58.304Z,11.25
2018-12-27T14:33:58.078Z,11.25
2018-12-27T14:34:57.810Z,11.25
2018-12-27T14:35:59.682Z,11.25
2018-12-27T14:36:57.772Z,11.25
2018-12-27T14:37:57.760Z,11.25
2018-12-27T14:38:58.264Z,11.25
2018-12-27T14:39:57.994Z,11.25
2018-12-27T14:40:57.880Z,11.25
2018-12-27T14:41:57.712Z,11.25
2018-12-27T14:42:58.797Z,11.25
2018-12-27T14:43:57.779Z,5.62
2018-12-27T14:44:57.947Z,5.62
2018-12-27T14:45:57.674Z,5.62
2018-12-27T14:46:57.905Z,5.62
2018-12-27T14:47:57.760Z,5.62
2018-12-27T14:48:57.817Z,5.62
2018-12-27T14:49:57.622Z,5.62
2018-12-27T14:51:00.552Z,5.62
2018-12-27T14:51:57.603Z,5.62
2018-12-27T14:52:57.597Z,5.62
2018-12-27T14:53:57.584Z,5.62
2018-12-27T14:54:57.825Z,5.62
2018-12-27T14:55:57.559Z,5.62
2018-12-27T14:56:59.064Z,5.62
2018-12-27T14:57:57.568Z,5.62
2018-12-27T14:58:57.521Z,5.62
2018-12-27T14:59:57.516Z,5.62
2018-12-27T15:00:57.956Z,5.62
2018-12-27T15:01:57.492Z,5.62
2018-12-27T15:02:57.563Z,5.62
2018-12-27T15:03:57.470Z,5.62
2018-12-27T15:04:57.448Z,0.00
2018-12-27T15:05:57.935Z,0.00
2018-12-27T15:06:58.193Z,0.00
2018-12-27T15:08:57.434Z,0.00
2018-12-27T15:09:57.401Z,0.00
2018-12-27T15:10:57.379Z,0.00
2018-12-27T15:11:57.384Z,0.00
2018-12-27T15:12:57.375Z,0.00
2018-12-27T15:14:57.569Z,0.00
2018-12-27T15:15:57.417Z,0.00
2018-12-27T15:16:57.347Z,0.00
2018-12-27T15:18:57.351Z,0.00
2018-12-27T15:19:57.537Z,0.00
2018-12-27T15:20:57.273Z,0.00
2018-12-27T15:21:57.264Z,0.00
2018-12-27T15:22:57.251Z,0.00
2018-12-27T15:23:57.436Z,0.00
2018-12-27T15:24:57.232Z,0.00
2018-12-27T15:25:57.226Z,0.00
2018-12-27T15:26:57.205Z,0.00
2018-12-27T15:27:57.206Z,0.00
2018-12-27T15:28:57.198Z,0.00
2018-12-27T15:29:57.231Z,0.00
2018-12-27T15:30:57.160Z,0.00
2018-12-27T15:31:57.174Z,0.00
2018-12-27T15:32:57.152Z,0.00
2018-12-27T15:33:57.134Z,0.00
2018-12-27T15:34:57.124Z,0.00
2018-12-27T15:35:57.100Z,0.00
2018-12-27T15:36:57.154Z,0.00
2018-12-27T15:37:57.120Z,0.00
2018-12-27T15:38:57.067Z,0.00
2018-12-27T15:39:57.056Z,0.00
2018-12-27T15:40:57.046Z,0.00
2018-12-27T15:41:57.096Z,0.00
2018-12-27T15:42:57.066Z,0.00
2018-12-27T15:43:57.011Z,0.00
2018-12-27T15:44:57.037Z,0.00
2018-12-27T15:45:57.379Z,0.00
2018-12-27T15:46:57.056Z,0.00
2018-12-27T15:47:56.975Z,0.00
2018-12-27T15:49:57.238Z,0.00
2018-12-27T15:50:57.003Z,0.00
2018-12-27T15:51:56.971Z,0.00
2018-12-27T15:52:56.955Z,0.00
