createdAt,value
2023-02-24T00:00:02.419Z,5.53009
2023-02-24T00:01:11.107Z,5.53009
2023-02-24T00:02:20.908Z,5.53009
2023-02-24T00:03:30.628Z,5.540161
2023-02-24T00:04:40.559Z,5.53009
2023-02-24T00:05:50.177Z,5.540161
2023-02-24T00:06:59.919Z,5.560303
2023-02-24T00:08:07.565Z,5.570374
2023-02-24T00:09:17.269Z,5.570374
2023-02-24T00:10:26.043Z,5.590515
2023-02-24T00:11:34.811Z,5.610657
2023-02-24T00:12:44.466Z,5.620728
2023-02-24T00:13:53.196Z,5.620728
2023-02-24T00:15:02.935Z,5.620728
2023-02-24T00:16:11.815Z,5.610657
2023-02-24T00:17:20.525Z,5.620728
2023-02-24T00:18:30.324Z,5.620728
2023-02-24T00:19:40.059Z,5.640869
2023-02-24T00:20:49.782Z,5.640869
2023-02-24T00:21:59.539Z,5.65094
2023-02-24T00:23:07.218Z,5.620728
2023-02-24T00:24:16.000Z,5.640869
2023-02-24T00:25:25.710Z,5.620728
2023-02-24T00:26:33.399Z,5.610657
2023-02-24T00:27:43.242Z,5.610657
2023-02-24T00:28:52.012Z,5.590515
2023-02-24T00:30:00.748Z,5.570374
2023-02-24T00:31:10.674Z,5.590515
2023-02-24T00:32:20.492Z,5.560303
2023-02-24T00:33:30.093Z,5.540161
2023-02-24T00:34:39.795Z,5.509949
2023-02-24T00:35:48.592Z,5.509949
2023-02-24T00:36:58.346Z,5.469666
2023-02-24T00:38:07.098Z,5.439453
2023-02-24T00:39:16.827Z,5.409241
2023-02-24T00:40:26.598Z,5.389099
2023-02-24T00:41:35.404Z,5.358887
2023-02-24T00:42:45.154Z,5.318604
2023-02-24T00:43:54.882Z,5.248108
2023-02-24T00:45:03.622Z,5.1474
2023-02-24T00:46:13.452Z,5.066833
2023-02-24T00:47:22.115Z,4.986267
2023-02-24T00:48:31.810Z,4.966125
2023-02-24T00:49:41.508Z,5.036621
2023-02-24T00:50:51.212Z,5.046692
2023-02-24T00:52:01.016Z,5.076904
2023-02-24T00:53:10.756Z,5.076904
2023-02-24T00:54:20.487Z,5.066833
2023-02-24T00:55:29.166Z,5.076904
2023-02-24T00:56:37.877Z,5.107117
2023-02-24T00:57:47.619Z,5.137329
2023-02-24T00:58:57.323Z,5.137329
2023-02-24T01:00:05.007Z,5.137329
2023-02-24T01:01:14.806Z,5.137329
2023-02-24T01:02:23.597Z,5.107117
2023-02-24T01:03:32.359Z,5.117188
2023-02-24T01:04:41.984Z,5.137329
2023-02-24T01:05:50.705Z,5.107117
2023-02-24T01:07:00.720Z,5.097046
2023-02-24T01:08:09.253Z,5.097046
2023-02-24T01:09:17.926Z,5.097046
2023-02-24T01:10:27.667Z,5.076904
2023-02-24T01:11:36.418Z,5.036621
2023-02-24T01:12:46.126Z,4.996338
2023-02-24T01:13:55.852Z,4.925842
2023-02-24T01:15:05.552Z,4.89563
2023-02-24T01:16:15.284Z,4.835205
2023-02-24T01:17:24.991Z,4.77478
2023-02-24T01:18:34.660Z,4.754639
2023-02-24T01:19:44.452Z,4.744568
2023-02-24T01:20:54.051Z,4.744568
2023-02-24T01:22:03.753Z,4.734497
2023-02-24T01:23:13.551Z,4.714355
2023-02-24T01:24:24.198Z,4.714355
2023-02-24T01:25:33.915Z,4.714355
2023-02-24T01:26:43.608Z,4.684143
2023-02-24T01:27:53.299Z,4.623718
2023-02-24T01:29:02.990Z,4.603577
2023-02-24T01:30:12.690Z,4.593506
2023-02-24T01:31:22.799Z,4.593506
2023-02-24T01:32:32.349Z,4.593506
2023-02-24T01:33:40.762Z,4.583435
2023-02-24T01:34:50.537Z,4.593506
2023-02-24T01:35:59.220Z,4.603577
2023-02-24T01:37:07.931Z,4.583435
2023-02-24T01:38:17.652Z,4.593506
2023-02-24T01:39:26.314Z,4.603577
2023-02-24T01:40:36.010Z,4.623718
2023-02-24T01:41:45.713Z,4.603577
2023-02-24T01:42:53.453Z,4.633789
2023-02-24T01:44:03.209Z,4.633789
2023-02-24T01:45:12.905Z,4.633789
2023-02-24T01:46:21.733Z,4.623718
2023-02-24T01:47:31.445Z,4.623718
2023-02-24T01:48:39.102Z,4.633789
2023-02-24T01:49:48.835Z,4.674072
2023-02-24T01:50:57.542Z,4.704285
2023-02-24T01:52:06.266Z,4.714355
2023-02-24T01:53:15.998Z,4.734497
2023-02-24T01:54:24.754Z,4.714355
2023-02-24T01:55:33.445Z,4.714355
2023-02-24T01:56:43.155Z,4.744568
2023-02-24T01:57:50.871Z,4.734497
2023-02-24T01:59:00.559Z,4.754639
2023-02-24T02:00:09.260Z,4.734497
2023-02-24T02:01:17.144Z,4.714355
2023-02-24T02:02:27.281Z,4.704285
2023-02-24T02:03:36.983Z,4.684143
2023-02-24T02:04:44.686Z,4.704285
2023-02-24T02:05:55.466Z,4.714355
2023-02-24T02:07:05.176Z,4.734497
2023-02-24T02:08:14.894Z,4.734497
2023-02-24T02:09:24.605Z,4.714355
2023-02-24T02:10:34.302Z,4.684143
2023-02-24T02:11:43.982Z,4.664001
2023-02-24T02:12:53.718Z,4.633789
2023-02-24T02:14:02.872Z,4.664001
2023-02-24T02:15:12.462Z,4.674072
2023-02-24T02:16:20.221Z,4.664001
2023-02-24T02:17:29.887Z,4.674072
2023-02-24T02:18:39.619Z,4.664001
2023-02-24T02:19:48.323Z,4.633789
2023-02-24T02:20:58.061Z,4.603577
2023-02-24T02:22:06.837Z,4.593506
2023-02-24T02:23:15.544Z,4.593506
2023-02-24T02:24:25.301Z,4.553223
2023-02-24T02:25:32.983Z,4.502869
2023-02-24T02:26:42.696Z,4.452515
2023-02-24T02:27:52.382Z,4.422302
2023-02-24T02:29:00.187Z,4.402161
2023-02-24T02:30:09.940Z,4.371948
2023-02-24T02:31:19.165Z,4.341736
2023-02-24T02:32:27.427Z,4.321594
2023-02-24T02:33:37.166Z,4.311523
2023-02-24T02:34:46.710Z,4.311523
2023-02-24T02:35:58.905Z,4.311523
2023-02-24T02:37:08.590Z,4.281311
2023-02-24T02:38:18.330Z,4.281311
2023-02-24T02:39:28.054Z,4.281311
2023-02-24T02:40:36.741Z,4.281311
2023-02-24T02:41:45.471Z,4.241028
2023-02-24T02:42:54.186Z,4.241028
2023-02-24T02:44:03.936Z,4.261169
2023-02-24T02:45:13.829Z,4.281311
2023-02-24T02:46:23.537Z,4.301453
2023-02-24T02:47:31.241Z,4.301453
2023-02-24T02:48:41.048Z,4.241028
2023-02-24T02:49:48.808Z,4.220886
2023-02-24T02:50:58.504Z,4.160461
2023-02-24T02:52:08.279Z,4.160461
2023-02-24T02:53:18.062Z,4.160461
2023-02-24T02:54:27.855Z,4.170532
2023-02-24T02:55:36.566Z,4.14032
2023-02-24T02:56:45.246Z,4.100037
2023-02-24T02:58:00.088Z,4.049683
2023-02-24T02:59:10.699Z,4.01947
2023-02-24T03:00:19.357Z,4.009399
2023-02-24T03:01:29.126Z,3.959045
2023-02-24T03:02:37.780Z,3.908691
2023-02-24T03:03:47.532Z,3.868408
2023-02-24T03:04:56.285Z,3.858337
2023-02-24T03:06:06.005Z,3.858337
2023-02-24T03:07:15.711Z,3.908691
2023-02-24T03:08:25.420Z,3.938904
2023-02-24T03:09:35.145Z,3.959045
2023-02-24T03:10:43.833Z,4.009399
2023-02-24T03:11:52.523Z,3.979187
2023-02-24T03:13:02.270Z,3.959045
2023-02-24T03:14:11.017Z,3.938904
2023-02-24T03:15:20.731Z,3.938904
2023-02-24T03:16:30.434Z,3.878479
2023-02-24T03:17:39.190Z,3.878479
2023-02-24T03:18:48.912Z,3.868408
2023-02-24T03:19:58.626Z,3.828125
2023-02-24T03:21:08.321Z,3.777771
2023-02-24T03:22:18.025Z,3.777771
2023-02-24T03:23:27.762Z,3.7677
2023-02-24T03:24:37.525Z,3.777771
2023-02-24T03:25:46.242Z,3.7677
2023-02-24T03:26:54.977Z,3.7677
2023-02-24T03:28:04.656Z,3.7677
2023-02-24T03:29:12.396Z,3.777771
2023-02-24T03:30:21.197Z,3.7677
2023-02-24T03:31:31.047Z,3.737488
2023-02-24T03:32:39.732Z,3.727417
2023-02-24T03:33:50.414Z,3.727417
2023-02-24T03:35:00.151Z,3.656921
2023-02-24T03:36:08.815Z,3.646851
2023-02-24T03:37:18.504Z,3.596497
2023-02-24T03:38:27.180Z,3.556213
2023-02-24T03:39:36.894Z,3.526001
2023-02-24T03:40:46.620Z,3.505859
2023-02-24T03:41:55.335Z,3.465576
2023-02-24T03:43:05.061Z,3.465576
2023-02-24T03:44:14.794Z,3.435364
2023-02-24T03:45:23.469Z,3.415222
2023-02-24T03:46:33.151Z,3.374939
2023-02-24T03:47:41.850Z,3.374939
2023-02-24T03:48:50.565Z,3.344727
2023-02-24T03:50:00.352Z,3.314514
2023-02-24T03:51:10.132Z,3.233948
2023-02-24T03:52:19.814Z,3.233948
2023-02-24T03:53:29.505Z,3.233948
2023-02-24T03:54:39.193Z,3.294373
2023-02-24T03:55:48.879Z,3.374939
2023-02-24T03:56:58.554Z,3.415222
2023-02-24T03:58:07.221Z,3.465576
2023-02-24T03:59:16.900Z,3.475647
2023-02-24T04:00:26.662Z,3.475647
2023-02-24T04:01:36.326Z,3.475647
2023-02-24T04:02:46.029Z,3.526001
2023-02-24T04:03:55.698Z,3.526001
2023-02-24T04:05:04.433Z,3.546143
2023-02-24T04:06:14.191Z,3.556213
2023-02-24T04:07:23.868Z,3.556213
2023-02-24T04:08:33.614Z,3.586426
2023-02-24T04:09:42.340Z,3.616638
2023-02-24T04:10:52.056Z,3.616638
2023-02-24T04:12:01.773Z,3.646851
2023-02-24T04:13:10.492Z,3.646851
2023-02-24T04:14:20.176Z,3.646851
2023-02-24T04:15:28.986Z,3.646851
2023-02-24T04:16:38.710Z,3.656921
2023-02-24T04:17:48.373Z,3.656921
2023-02-24T04:18:58.095Z,3.677063
2023-02-24T04:20:07.874Z,3.687134
2023-02-24T04:21:16.588Z,3.697205
2023-02-24T04:22:26.444Z,3.687134
2023-02-24T04:23:36.212Z,3.687134
2023-02-24T04:24:44.952Z,3.656921
2023-02-24T04:25:54.776Z,3.656921
2023-02-24T04:27:04.449Z,3.656921
2023-02-24T04:28:13.130Z,3.677063
2023-02-24T04:29:22.864Z,3.656921
2023-02-24T04:30:32.579Z,3.646851
2023-02-24T04:31:40.375Z,3.646851
2023-02-24T04:32:50.170Z,3.646851
2023-02-24T04:33:59.853Z,3.656921
2023-02-24T04:35:08.559Z,3.677063
2023-02-24T04:36:19.224Z,3.677063
2023-02-24T04:37:27.934Z,3.677063
2023-02-24T04:38:37.622Z,3.687134
2023-02-24T04:39:47.310Z,3.677063
2023-02-24T04:40:57.065Z,3.697205
2023-02-24T04:42:06.766Z,3.757629
2023-02-24T04:43:16.484Z,3.828125
2023-02-24T04:44:26.221Z,3.858337
2023-02-24T04:45:35.927Z,3.938904
2023-02-24T04:46:44.651Z,3.979187
2023-02-24T04:47:54.317Z,4.079895
2023-02-24T04:49:04.026Z,4.120178
2023-02-24T04:50:12.751Z,4.14032
2023-02-24T04:51:22.727Z,4.170532
2023-02-24T04:52:31.169Z,4.200745
2023-02-24T04:53:40.847Z,4.200745
2023-02-24T04:54:50.585Z,4.220886
2023-02-24T04:55:58.299Z,4.220886
2023-02-24T04:57:08.049Z,4.220886
2023-02-24T04:58:16.780Z,4.241028
2023-02-24T04:59:25.425Z,4.230957
2023-02-24T05:00:35.148Z,4.261169
2023-02-24T05:01:42.809Z,4.281311
2023-02-24T05:02:50.510Z,4.281311
2023-02-24T05:03:58.271Z,4.301453
2023-02-24T05:05:06.910Z,4.311523
2023-02-24T05:06:16.660Z,4.321594
2023-02-24T05:07:26.293Z,4.341736
2023-02-24T05:08:43.258Z,4.351807
2023-02-24T05:09:52.987Z,4.371948
2023-02-24T05:11:02.740Z,4.402161
2023-02-24T05:12:12.453Z,4.402161
2023-02-24T05:13:22.149Z,4.422302
2023-02-24T05:14:31.926Z,4.442444
2023-02-24T05:15:41.682Z,4.442444
2023-02-24T05:16:51.441Z,4.482727
2023-02-24T05:18:01.119Z,4.492798
2023-02-24T05:19:09.877Z,4.492798
2023-02-24T05:20:19.583Z,4.482727
2023-02-24T05:21:29.507Z,4.492798
2023-02-24T05:22:39.249Z,4.492798
2023-02-24T05:23:47.925Z,4.482727
2023-02-24T05:24:57.652Z,4.452515
2023-02-24T05:26:07.341Z,4.442444
2023-02-24T05:27:17.058Z,4.442444
2023-02-24T05:28:27.748Z,4.442444
2023-02-24T05:29:35.443Z,4.422302
2023-02-24T05:30:45.290Z,4.412231
2023-02-24T05:31:54.101Z,4.382019
2023-02-24T05:33:03.747Z,4.371948
2023-02-24T05:34:12.451Z,4.371948
2023-02-24T05:35:20.114Z,4.351807
2023-02-24T05:36:30.007Z,4.321594
2023-02-24T05:37:39.666Z,4.281311
2023-02-24T05:38:49.329Z,4.241028
2023-02-24T05:39:59.042Z,4.230957
2023-02-24T05:41:07.755Z,4.220886
2023-02-24T05:42:17.469Z,4.190674
2023-02-24T05:43:27.186Z,4.220886
2023-02-24T05:44:36.961Z,4.190674
2023-02-24T05:45:46.657Z,4.220886
2023-02-24T05:46:55.515Z,4.170532
2023-02-24T05:48:03.229Z,4.170532
2023-02-24T05:49:11.952Z,4.190674
2023-02-24T05:50:19.645Z,4.190674
2023-02-24T05:51:28.398Z,4.170532
2023-02-24T05:52:38.106Z,4.170532
2023-02-24T05:53:46.849Z,4.170532
2023-02-24T05:54:56.574Z,4.170532
2023-02-24T05:56:05.341Z,4.190674
2023-02-24T05:57:14.043Z,4.170532
2023-02-24T05:58:23.761Z,4.200745
2023-02-24T05:59:32.465Z,4.200745
2023-02-24T06:00:42.172Z,4.220886
2023-02-24T06:01:51.899Z,4.230957
2023-02-24T06:03:00.644Z,4.261169
2023-02-24T06:04:10.264Z,4.261169
2023-02-24T06:05:20.875Z,4.281311
2023-02-24T06:06:26.689Z,4.311523
2023-02-24T06:07:36.452Z,4.321594
2023-02-24T06:08:45.203Z,4.351807
2023-02-24T06:09:54.106Z,4.341736
2023-02-24T06:11:03.597Z,4.382019
2023-02-24T06:12:13.356Z,4.402161
2023-02-24T06:13:23.116Z,4.422302
2023-02-24T06:14:31.839Z,4.422302
2023-02-24T06:15:39.562Z,4.442444
2023-02-24T06:16:49.353Z,4.442444
2023-02-24T06:17:57.098Z,4.452515
2023-02-24T06:19:06.750Z,4.482727
2023-02-24T06:20:17.451Z,4.492798
2023-02-24T06:21:26.250Z,4.492798
2023-02-24T06:22:35.988Z,4.52301
2023-02-24T06:23:45.689Z,4.502869
2023-02-24T06:24:55.403Z,4.502869
2023-02-24T06:26:05.157Z,4.492798
2023-02-24T06:27:14.902Z,4.482727
2023-02-24T06:28:24.586Z,4.482727
2023-02-24T06:29:34.340Z,4.442444
2023-02-24T06:30:42.059Z,4.422302
2023-02-24T06:31:51.908Z,4.412231
2023-02-24T06:33:01.600Z,4.402161
2023-02-24T06:34:11.317Z,4.382019
2023-02-24T06:35:21.124Z,4.351807
2023-02-24T06:36:30.921Z,4.341736
2023-02-24T06:37:39.700Z,4.311523
2023-02-24T06:38:49.313Z,4.301453
2023-02-24T06:39:57.013Z,4.281311
2023-02-24T06:41:06.693Z,4.261169
2023-02-24T06:42:16.455Z,4.241028
2023-02-24T06:43:24.117Z,4.200745
2023-02-24T06:44:33.822Z,4.190674
2023-02-24T06:45:43.562Z,4.220886
2023-02-24T06:46:52.302Z,4.200745
2023-02-24T06:48:01.030Z,4.190674
2023-02-24T06:49:09.735Z,4.170532
2023-02-24T06:50:19.423Z,4.190674
2023-02-24T06:51:28.110Z,4.200745
2023-02-24T06:52:35.828Z,4.241028
2023-02-24T06:53:45.570Z,4.261169
2023-02-24T06:54:54.220Z,4.301453
2023-02-24T06:56:02.905Z,4.321594
2023-02-24T06:57:12.636Z,4.341736
2023-02-24T06:58:21.307Z,4.341736
2023-02-24T06:59:30.989Z,4.371948
2023-02-24T07:00:39.630Z,4.402161
2023-02-24T07:01:49.379Z,4.412231
2023-02-24T07:02:58.034Z,4.402161
2023-02-24T07:04:07.901Z,4.442444
2023-02-24T07:05:17.502Z,4.492798
2023-02-24T07:06:25.169Z,4.52301
2023-02-24T07:07:33.890Z,4.563293
2023-02-24T07:08:43.610Z,4.623718
2023-02-24T07:09:51.304Z,4.664001
2023-02-24T07:11:00.992Z,4.734497
2023-02-24T07:12:09.723Z,4.804993
2023-02-24T07:13:19.395Z,4.865417
2023-02-24T07:14:29.098Z,4.956055
2023-02-24T07:15:38.814Z,5.046692
2023-02-24T07:16:47.575Z,5.1474
2023-02-24T07:17:56.284Z,5.248108
2023-02-24T07:19:03.976Z,5.318604
2023-02-24T07:20:13.671Z,5.429382
2023-02-24T07:21:22.593Z,5.509949
2023-02-24T07:22:31.103Z,5.640869
2023-02-24T07:23:40.795Z,5.761719
2023-02-24T07:24:49.502Z,5.892639
2023-02-24T07:25:59.219Z,6.013489
2023-02-24T07:27:08.900Z,6.144409
2023-02-24T07:28:17.586Z,6.204834
2023-02-24T07:29:27.277Z,6.27533
2023-02-24T07:30:36.087Z,6.345825
2023-02-24T07:31:43.769Z,6.436462
2023-02-24T07:32:53.549Z,6.486816
2023-02-24T07:34:01.236Z,6.53717
2023-02-24T07:35:09.958Z,6.65802
2023-02-24T07:36:20.679Z,6.627808
2023-02-24T07:37:30.421Z,6.627808
2023-02-24T07:38:40.149Z,6.738586
2023-02-24T07:39:49.916Z,6.768799
2023-02-24T07:40:59.647Z,6.849365
2023-02-24T07:42:08.390Z,6.950073
2023-02-24T07:43:18.133Z,7.070923
2023-02-24T07:44:27.866Z,7.362976
2023-02-24T07:45:37.599Z,7.503967
2023-02-24T07:46:46.275Z,7.564392
2023-02-24T07:47:55.983Z,7.6651
2023-02-24T07:49:04.697Z,7.866516
2023-02-24T07:50:13.370Z,7.997437
2023-02-24T07:51:23.258Z,8.128357
2023-02-24T07:52:31.746Z,8.279419
2023-02-24T07:53:41.446Z,8.521118
2023-02-24T07:54:52.146Z,8.702393
2023-02-24T07:56:00.823Z,8.712463
2023-02-24T07:57:10.531Z,8.561401
2023-02-24T07:58:20.261Z,8.601685
2023-02-24T07:59:29.954Z,8.662109
2023-02-24T08:00:39.617Z,8.611755
2023-02-24T08:01:49.363Z,8.531189
2023-02-24T08:02:59.129Z,8.410339
2023-02-24T08:04:08.908Z,8.259277
2023-02-24T08:05:17.609Z,8.188782
2023-02-24T08:06:27.333Z,8.027649
2023-02-24T08:07:37.013Z,7.926941
2023-02-24T08:08:45.850Z,7.866516
2023-02-24T08:09:55.535Z,7.926941
2023-02-24T08:11:04.291Z,7.947083
2023-02-24T08:12:13.918Z,7.967224
2023-02-24T08:13:23.659Z,7.997437
2023-02-24T08:14:32.349Z,7.947083
2023-02-24T08:15:42.095Z,7.947083
2023-02-24T08:16:50.818Z,7.866516
2023-02-24T08:18:00.545Z,7.846375
2023-02-24T08:19:10.331Z,7.826233
2023-02-24T08:20:19.017Z,7.876587
2023-02-24T08:21:28.708Z,7.896729
2023-02-24T08:22:38.409Z,7.906799
2023-02-24T08:23:47.177Z,7.967224
2023-02-24T08:24:56.856Z,7.997437
2023-02-24T08:26:06.587Z,8.057861
2023-02-24T08:27:16.268Z,8.098145
2023-02-24T08:28:25.988Z,8.178711
2023-02-24T08:29:35.650Z,8.269348
2023-02-24T08:30:46.355Z,8.309631
2023-02-24T08:31:55.232Z,8.329773
2023-02-24T08:33:03.810Z,8.359985
2023-02-24T08:34:12.524Z,8.359985
2023-02-24T08:35:22.200Z,8.269348
2023-02-24T08:36:30.902Z,8.178711
2023-02-24T08:37:40.627Z,8.188782
2023-02-24T08:38:49.315Z,8.229065
2023-02-24T08:39:58.027Z,8.279419
2023-02-24T08:41:07.723Z,8.329773
2023-02-24T08:42:14.385Z,8.380127
2023-02-24T08:43:24.081Z,8.440552
2023-02-24T08:44:32.818Z,8.370056
2023-02-24T08:45:43.459Z,8.339844
2023-02-24T08:46:53.214Z,8.370056
2023-02-24T08:48:02.875Z,8.440552
2023-02-24T08:49:11.567Z,8.460693
2023-02-24T08:50:21.317Z,8.460693
2023-02-24T08:51:29.251Z,8.490906
2023-02-24T08:52:38.729Z,8.531189
2023-02-24T08:53:48.510Z,8.521118
2023-02-24T08:54:57.205Z,8.511047
2023-02-24T08:56:06.965Z,8.521118
2023-02-24T08:57:16.676Z,8.551331
2023-02-24T08:58:25.385Z,8.551331
2023-02-24T08:59:35.134Z,8.611755
2023-02-24T09:00:43.872Z,8.67218
2023-02-24T09:02:03.899Z,8.79303
2023-02-24T09:03:04.216Z,8.853455
2023-02-24T09:04:13.964Z,8.944092
2023-02-24T09:05:22.663Z,8.944092
2023-02-24T09:06:32.369Z,9.034729
2023-02-24T09:07:42.145Z,9.105225
2023-02-24T09:08:50.892Z,9.205933
2023-02-24T09:09:59.603Z,9.246216
2023-02-24T09:11:09.334Z,9.246216
2023-02-24T09:12:19.031Z,9.256287
2023-02-24T09:13:28.746Z,9.336853
2023-02-24T09:14:38.508Z,9.367065
2023-02-24T09:15:48.255Z,9.356995
2023-02-24T09:16:56.930Z,9.42749
2023-02-24T09:18:05.670Z,9.508057
2023-02-24T09:19:14.451Z,9.638977
2023-02-24T09:20:24.156Z,9.840393
2023-02-24T09:21:32.862Z,10.011597
2023-02-24T09:22:42.559Z,10.132446
2023-02-24T09:23:51.256Z,10.30365
2023-02-24T09:24:59.009Z,10.505066
2023-02-24T09:26:08.730Z,10.746765
2023-02-24T09:27:18.496Z,10.988464
2023-02-24T09:28:27.215Z,10.998535
2023-02-24T09:29:36.964Z,11.18988
2023-02-24T09:30:45.718Z,11.361084
2023-02-24T09:31:55.667Z,11.552429
2023-02-24T09:33:05.337Z,11.68335
2023-02-24T09:34:13.806Z,11.703491
2023-02-24T09:35:22.529Z,11.864624
2023-02-24T09:36:32.239Z,11.864624
2023-02-24T09:37:42.914Z,12.025757
2023-02-24T09:38:52.676Z,12.015686
2023-02-24T09:40:00.383Z,12.025757
2023-02-24T09:41:18.181Z,12.055969
2023-02-24T09:42:19.740Z,11.93512
2023-02-24T09:43:29.437Z,11.995544
2023-02-24T09:44:39.158Z,12.06604
2023-02-24T09:45:47.858Z,12.086182
2023-02-24T09:46:57.492Z,12.19696
2023-02-24T09:48:07.331Z,12.126465
2023-02-24T09:49:18.021Z,12.207031
2023-02-24T09:50:51.471Z,12.307739
2023-02-24T09:51:38.351Z,12.247314
2023-02-24T09:52:47.052Z,12.166748
2023-02-24T09:53:57.719Z,11.995544
2023-02-24T09:55:06.453Z,11.985474
2023-02-24T09:56:15.125Z,11.93512
2023-02-24T09:57:24.839Z,11.632996
2023-02-24T09:58:43.237Z,11.43158
2023-02-24T09:59:43.169Z,11.361084
2023-02-24T10:00:52.900Z,11.401367
2023-02-24T10:02:03.657Z,11.481934
2023-02-24T10:03:13.288Z,11.703491
2023-02-24T10:04:23.204Z,11.965332
2023-02-24T10:05:32.673Z,12.207031
2023-02-24T10:06:42.392Z,12.31781
2023-02-24T10:07:51.118Z,12.458801
2023-02-24T10:08:59.835Z,12.670288
2023-02-24T10:10:09.592Z,12.760925
2023-02-24T10:11:17.325Z,12.680359
2023-02-24T10:12:26.990Z,12.499084
2023-02-24T10:13:35.734Z,12.44873
2023-02-24T10:14:51.069Z,12.529297
2023-02-24T10:15:57.467Z,12.609863
2023-02-24T10:17:06.778Z,12.911987
2023-02-24T10:18:16.510Z,13.284607
2023-02-24T10:19:26.214Z,13.375244
2023-02-24T10:20:34.953Z,13.375244
2023-02-24T10:21:44.661Z,13.566589
2023-02-24T10:22:53.371Z,13.616943
2023-02-24T10:24:03.046Z,13.677368
2023-02-24T10:25:12.736Z,13.677368
2023-02-24T10:26:22.415Z,13.486023
2023-02-24T10:27:32.104Z,13.365173
2023-02-24T10:28:40.820Z,13.274536
2023-02-24T10:29:49.500Z,12.932129
2023-02-24T10:30:58.296Z,12.801208
2023-02-24T10:32:07.104Z,12.972412
2023-02-24T10:33:16.650Z,13.163757
2023-02-24T10:34:26.555Z,13.345032
2023-02-24T10:35:34.194Z,13.455811
2023-02-24T10:36:43.778Z,13.647156
2023-02-24T10:37:52.501Z,13.707581
2023-02-24T10:39:01.176Z,13.69751
2023-02-24T10:40:10.875Z,13.778076
2023-02-24T10:41:18.796Z,13.788147
2023-02-24T10:42:28.280Z,13.707581
2023-02-24T10:43:38.011Z,13.516235
2023-02-24T10:44:48.589Z,13.042908
2023-02-24T10:45:55.459Z,12.901917
2023-02-24T10:47:05.116Z,12.609863
2023-02-24T10:48:15.491Z,12.579651
2023-02-24T10:49:24.420Z,12.388306
2023-02-24T10:50:34.738Z,12.207031
2023-02-24T10:51:43.852Z,12.247314
2023-02-24T10:52:53.673Z,12.388306
2023-02-24T10:54:01.355Z,12.468872
2023-02-24T10:55:12.023Z,12.56958
2023-02-24T10:56:21.008Z,12.640076
2023-02-24T10:57:28.433Z,12.781067
2023-02-24T10:58:39.233Z,12.750854
2023-02-24T10:59:47.940Z,12.801208
2023-02-24T11:00:57.826Z,12.851562
2023-02-24T11:02:06.394Z,12.901917
2023-02-24T11:03:24.956Z,12.982483
2023-02-24T11:04:26.678Z,13.133545
2023-02-24T11:05:35.481Z,13.183899
2023-02-24T11:06:45.088Z,13.224182
2023-02-24T11:07:54.809Z,13.274536
2023-02-24T11:09:04.555Z,13.314819
2023-02-24T11:10:14.305Z,13.415527
2023-02-24T11:11:23.330Z,13.516235
2023-02-24T11:12:32.665Z,13.516235
2023-02-24T11:13:42.346Z,13.455811
2023-02-24T11:14:51.011Z,13.627014
2023-02-24T11:16:00.796Z,13.526306
2023-02-24T11:17:10.373Z,13.596802
2023-02-24T11:18:18.135Z,13.737793
2023-02-24T11:19:27.754Z,13.969421
2023-02-24T11:20:48.247Z,14.070129
2023-02-24T11:21:48.113Z,14.150696
2023-02-24T11:22:57.821Z,14.291687
2023-02-24T11:24:07.481Z,14.291687
2023-02-24T11:25:17.142Z,14.362183
2023-02-24T11:26:26.887Z,14.432678
2023-02-24T11:27:35.553Z,14.402466
2023-02-24T11:28:45.233Z,14.352112
2023-02-24T11:29:53.897Z,14.231262
2023-02-24T11:31:02.772Z,14.0802
2023-02-24T11:32:15.198Z,14.029846
2023-02-24T11:33:21.049Z,13.94928
2023-02-24T11:34:30.731Z,13.969421
2023-02-24T11:35:40.424Z,13.989563
2023-02-24T11:36:50.095Z,13.808289
2023-02-24T11:37:59.772Z,13.556519
2023-02-24T11:39:17.633Z,13.284607
2023-02-24T11:40:19.142Z,12.972412
2023-02-24T11:41:28.839Z,12.861633
2023-02-24T11:42:37.512Z,12.851562
2023-02-24T11:43:47.233Z,12.831421
2023-02-24T11:44:55.931Z,12.82135
2023-02-24T11:46:03.665Z,12.750854
2023-02-24T11:47:13.355Z,12.720642
2023-02-24T11:48:22.072Z,12.760925
2023-02-24T11:49:30.751Z,12.791138
2023-02-24T11:50:40.407Z,12.670288
2023-02-24T11:51:49.142Z,12.650146
2023-02-24T11:52:58.786Z,12.730713
2023-02-24T11:54:08.491Z,12.791138
2023-02-24T11:55:17.165Z,12.760925
2023-02-24T11:56:28.210Z,12.720642
2023-02-24T11:57:35.568Z,12.720642
2023-02-24T11:58:45.212Z,12.609863
2023-02-24T11:59:54.881Z,12.56958
2023-02-24T12:01:03.612Z,12.529297
2023-02-24T12:02:13.312Z,12.489014
2023-02-24T12:03:22.994Z,12.499084
2023-02-24T12:04:31.736Z,12.499084
2023-02-24T12:05:41.492Z,12.549438
2023-02-24T12:06:51.158Z,12.599792
2023-02-24T12:07:59.861Z,12.599792
2023-02-24T12:09:09.571Z,12.549438
2023-02-24T12:10:19.286Z,12.56958
2023-02-24T12:11:29.055Z,12.398376
2023-02-24T12:12:37.629Z,12.31781
2023-02-24T12:13:46.278Z,12.287598
2023-02-24T12:14:55.967Z,12.267456
2023-02-24T12:16:04.681Z,12.237244
2023-02-24T12:17:14.356Z,12.217102
2023-02-24T12:18:24.262Z,12.247314
2023-02-24T12:19:32.735Z,12.267456
2023-02-24T12:20:42.422Z,12.287598
2023-02-24T12:21:52.237Z,12.307739
2023-02-24T12:22:59.969Z,12.31781
2023-02-24T12:24:09.714Z,12.307739
2023-02-24T12:25:19.401Z,12.358093
2023-02-24T12:26:28.137Z,12.348022
2023-02-24T12:27:37.886Z,12.398376
2023-02-24T12:28:46.584Z,12.428589
2023-02-24T12:29:56.280Z,12.428589
2023-02-24T12:31:05.051Z,12.388306
2023-02-24T12:32:13.795Z,12.31781
2023-02-24T12:33:23.397Z,12.267456
2023-02-24T12:34:32.059Z,12.247314
2023-02-24T12:35:41.744Z,12.207031
2023-02-24T12:36:51.454Z,12.146606
2023-02-24T12:38:00.207Z,12.086182
2023-02-24T12:39:09.867Z,12.086182
2023-02-24T12:40:19.558Z,12.06604
2023-02-24T12:41:28.226Z,12.035828
2023-02-24T12:42:37.981Z,11.995544
2023-02-24T12:43:47.655Z,12.025757
2023-02-24T12:44:56.364Z,12.055969
2023-02-24T12:46:06.177Z,12.096252
2023-02-24T12:47:13.742Z,12.116394
2023-02-24T12:48:23.446Z,12.166748
2023-02-24T12:49:33.152Z,12.19696
2023-02-24T12:50:42.820Z,12.176819
2023-02-24T12:51:52.550Z,12.176819
2023-02-24T12:53:02.288Z,12.19696
2023-02-24T12:54:12.627Z,12.176819
2023-02-24T12:55:22.336Z,12.176819
2023-02-24T12:56:29.116Z,12.176819
2023-02-24T12:57:38.725Z,12.166748
2023-02-24T12:58:45.412Z,12.166748
2023-02-24T12:59:57.728Z,12.19696
2023-02-24T13:01:04.789Z,12.217102
2023-02-24T13:02:14.514Z,12.277527
2023-02-24T13:03:24.188Z,12.267456
2023-02-24T13:04:33.889Z,12.307739
2023-02-24T13:05:43.563Z,12.307739
2023-02-24T13:06:53.253Z,12.31781
2023-02-24T13:08:01.968Z,12.31781
2023-02-24T13:09:11.649Z,12.388306
2023-02-24T13:10:20.347Z,12.398376
2023-02-24T13:11:30.039Z,12.428589
2023-02-24T13:12:39.777Z,12.44873
2023-02-24T13:13:48.444Z,12.428589
2023-02-24T13:14:58.175Z,12.44873
2023-02-24T13:16:06.841Z,12.418518
2023-02-24T13:17:15.532Z,12.428589
2023-02-24T13:18:25.225Z,12.428589
2023-02-24T13:19:34.955Z,12.44873
2023-02-24T13:20:44.646Z,12.44873
2023-02-24T13:21:54.327Z,12.468872
2023-02-24T13:23:04.042Z,12.458801
2023-02-24T13:24:13.798Z,12.368164
2023-02-24T13:25:23.472Z,12.307739
2023-02-24T13:26:33.159Z,12.237244
2023-02-24T13:27:41.867Z,12.217102
2023-02-24T13:28:50.605Z,12.247314