createdAt,value
2018-07-25T03:38:11.527Z,28.00
2018-07-25T03:39:13.906Z,32.00
2018-07-25T03:40:13.556Z,40.00
2018-07-25T03:41:13.158Z,44.00
2018-07-25T03:42:14.020Z,48.00
2018-07-25T03:43:13.158Z,56.00
2018-07-25T03:44:11.420Z,60.00
2018-07-25T03:45:13.178Z,72.00
2018-07-25T03:46:14.141Z,80.00
2018-07-25T03:47:13.115Z,88.00
2018-07-25T03:48:13.150Z,100.00
2018-07-25T03:49:11.505Z,108.00
2018-07-25T03:50:13.121Z,124.00
2018-07-25T03:51:13.041Z,136.00
2018-07-25T03:52:14.163Z,148.00
2018-07-25T03:53:13.079Z,168.00
2018-07-25T03:54:11.386Z,184.00
2018-07-25T03:55:14.134Z,204.00
2018-07-25T03:56:16.056Z,224.00
2018-07-25T03:57:14.325Z,244.00
2018-07-25T03:58:11.716Z,268.00
2018-07-25T03:59:11.225Z,292.00
2018-07-25T04:00:12.899Z,316.00
2018-07-25T04:01:12.941Z,340.00
2018-07-25T04:02:12.921Z,364.00
2018-07-25T04:03:13.984Z,388.00
2018-07-25T04:04:12.940Z,416.00
2018-07-25T04:05:12.896Z,436.00
2018-07-25T04:06:12.992Z,456.00
2018-07-25T04:07:12.995Z,476.00
2018-07-25T04:08:14.125Z,500.00
2018-07-25T04:09:13.030Z,520.00
2018-07-25T04:10:12.919Z,548.00
2018-07-25T04:11:12.924Z,568.00
2018-07-25T04:12:12.933Z,596.00
2018-07-25T04:13:13.891Z,628.00
2018-07-25T04:14:12.979Z,660.00
2018-07-25T04:15:12.936Z,700.00
2018-07-25T04:16:13.959Z,728.00
2018-07-25T04:17:12.974Z,764.00
2018-07-25T04:18:12.920Z,796.00
2018-07-25T04:19:12.910Z,832.00
2018-07-25T04:20:12.969Z,872.00
2018-07-25T04:21:13.004Z,916.00
2018-07-25T04:22:13.076Z,968.00
2018-07-25T04:23:12.442Z,1024.00
2018-07-25T04:24:12.479Z,1092.00
2018-07-25T04:25:12.436Z,1164.00
2018-07-25T04:26:10.892Z,1240.00
2018-07-25T04:27:12.451Z,1336.00
2018-07-25T04:28:12.500Z,1436.00
2018-07-25T04:29:12.471Z,1548.00
2018-07-25T04:30:12.451Z,1668.00
2018-07-25T04:31:12.439Z,1800.00
2018-07-25T04:32:12.397Z,1936.00
2018-07-25T04:33:13.449Z,2080.00
2018-07-25T04:34:12.437Z,2224.00
2018-07-25T04:35:13.437Z,2404.00
2018-07-25T04:36:12.524Z,2652.00
2018-07-25T04:37:13.431Z,2912.00
2018-07-25T04:38:12.503Z,3168.00
2018-07-25T04:39:13.503Z,3432.00
2018-07-25T04:40:12.497Z,3676.00
2018-07-25T04:41:13.433Z,3880.00
2018-07-25T04:42:12.132Z,4092.00
2018-07-25T04:43:12.465Z,4348.00
2018-07-25T04:44:13.461Z,4572.00
2018-07-25T04:45:12.532Z,4748.00
2018-07-25T04:46:12.486Z,4892.00
2018-07-25T04:47:13.451Z,5064.00
2018-07-25T04:48:13.525Z,5240.00
2018-07-25T04:49:13.592Z,5384.00
2018-07-25T04:50:12.606Z,5512.00
2018-07-25T04:51:12.492Z,5600.00
2018-07-25T04:52:12.446Z,5688.00
2018-07-25T04:53:13.453Z,5716.00
2018-07-25T04:54:12.486Z,5784.00
2018-07-25T04:55:12.692Z,5896.00
2018-07-25T04:56:12.426Z,6036.00
2018-07-25T04:57:12.402Z,6168.00
2018-07-25T04:58:13.439Z,6268.00
2018-07-25T04:59:12.422Z,6340.00
2018-07-25T05:00:12.432Z,6388.00
2018-07-25T05:01:12.496Z,6412.00
2018-07-25T05:02:12.474Z,6408.00
2018-07-25T05:03:13.421Z,6416.00
2018-07-25T05:04:13.388Z,6452.00
2018-07-25T05:05:12.474Z,6516.00
2018-07-25T05:06:13.415Z,6568.00
2018-07-25T05:07:12.588Z,6580.00
2018-07-25T05:08:12.042Z,6576.00
2018-07-25T05:09:11.975Z,6592.00
2018-07-25T05:10:12.020Z,6616.00
2018-07-25T05:11:11.914Z,6648.00
2018-07-25T05:12:12.990Z,6688.00
2018-07-25T05:13:12.288Z,6736.00
2018-07-25T05:14:10.454Z,6776.00
2018-07-25T05:15:11.983Z,6844.00
2018-07-25T05:16:13.191Z,6932.00
2018-07-25T05:17:11.222Z,7016.00
2018-07-25T05:18:11.907Z,7092.00
2018-07-25T05:19:11.929Z,7352.00
2018-07-25T05:20:11.963Z,7252.00
2018-07-25T05:21:11.988Z,7400.00
2018-07-25T05:22:12.958Z,7520.00
2018-07-25T05:23:13.343Z,7400.00
2018-07-25T05:24:13.264Z,7416.00
2018-07-25T05:25:11.984Z,7524.00
2018-07-25T05:26:11.951Z,7676.00
2018-07-25T05:27:11.977Z,7684.00
2018-07-25T05:28:13.297Z,7684.00
2018-07-25T05:29:11.950Z,7852.00
2018-07-25T05:30:12.146Z,8016.00
2018-07-25T05:31:12.341Z,8284.00
2018-07-25T05:32:12.941Z,8392.00
2018-07-25T05:33:12.075Z,8480.00
2018-07-25T05:34:12.345Z,8644.00
2018-07-25T05:35:10.266Z,8832.00
2018-07-25T05:36:11.975Z,8928.00
2018-07-25T05:37:12.144Z,8844.00
2018-07-25T05:38:12.167Z,8732.00
2018-07-25T05:39:11.954Z,8844.00
2018-07-25T05:40:12.987Z,8776.00
2018-07-25T05:41:12.146Z,8636.00
2018-07-25T05:42:12.052Z,8640.00
2018-07-25T05:43:11.909Z,8616.00
2018-07-25T05:44:12.085Z,8628.00
2018-07-25T05:45:11.989Z,8660.00
2018-07-25T05:46:12.065Z,8716.00
2018-07-25T05:47:11.996Z,8872.00
2018-07-25T05:48:12.063Z,9000.00
2018-07-25T05:49:12.723Z,9228.00
2018-07-25T05:50:11.118Z,9268.00
2018-07-25T05:51:10.165Z,9320.00
2018-07-25T05:52:11.963Z,9388.00
2018-07-25T05:53:12.110Z,9428.00
2018-07-25T05:54:11.543Z,9520.00
2018-07-25T05:55:12.074Z,9636.00
2018-07-25T05:56:11.706Z,9796.00
2018-07-25T05:57:11.539Z,9896.00
2018-07-25T05:58:11.481Z,10060.00
2018-07-25T05:59:11.655Z,10116.00
2018-07-25T06:00:12.779Z,10272.00
2018-07-25T06:01:11.744Z,11124.00
2018-07-25T06:02:12.712Z,11776.00
2018-07-25T06:03:11.580Z,11696.00
2018-07-25T06:04:11.680Z,11296.00
2018-07-25T06:05:10.252Z,11336.00
2018-07-25T06:06:11.699Z,11436.00
2018-07-25T06:07:09.870Z,11120.00
2018-07-25T06:08:11.752Z,10756.00
2018-07-25T06:09:11.670Z,10624.00
2018-07-25T06:10:12.591Z,10604.00
2018-07-25T06:11:11.787Z,10596.00
2018-07-25T06:12:11.186Z,10648.00
2018-07-25T06:13:11.863Z,10716.00
2018-07-25T06:14:12.686Z,10800.00
2018-07-25T06:15:10.077Z,10880.00
2018-07-25T06:16:11.849Z,10932.00
2018-07-25T06:17:11.673Z,11012.00
2018-07-25T06:18:12.740Z,11108.00
2018-07-25T06:19:11.704Z,11196.00
2018-07-25T06:20:12.538Z,11284.00
2018-07-25T06:21:12.242Z,11396.00
2018-07-25T06:22:12.013Z,11412.00
2018-07-25T06:23:09.953Z,11436.00
2018-07-25T06:24:12.808Z,11480.00
2018-07-25T06:25:11.677Z,11496.00
2018-07-25T06:26:11.979Z,11532.00
2018-07-25T06:27:11.713Z,11564.00
2018-07-25T06:28:10.946Z,11560.00
2018-07-25T06:29:10.795Z,11584.00
2018-07-25T06:30:10.772Z,11620.00
2018-07-25T06:31:11.875Z,11676.00
2018-07-25T06:32:11.804Z,11724.00
2018-07-25T06:33:11.726Z,11780.00
2018-07-25T06:34:10.592Z,11828.00
2018-07-25T06:35:10.987Z,11924.00
2018-07-25T06:36:09.865Z,13140.00
2018-07-25T06:37:09.879Z,16608.00
2018-07-25T06:38:11.997Z,22688.00
2018-07-25T06:39:11.682Z,25120.00
2018-07-25T06:40:11.588Z,25408.00
2018-07-25T06:41:11.387Z,25696.00
2018-07-25T06:42:11.086Z,22720.00
2018-07-25T06:43:12.041Z,26720.00
2018-07-25T06:44:09.592Z,24480.00
2018-07-25T06:45:12.304Z,27040.00
2018-07-25T06:46:12.096Z,27328.00
2018-07-25T06:47:11.314Z,26656.00
2018-07-25T06:48:11.432Z,26176.00
2018-07-25T06:49:12.078Z,26112.00
2018-07-25T06:50:11.172Z,26464.00
2018-07-25T06:51:11.088Z,26848.00
2018-07-25T06:52:11.584Z,22528.00
2018-07-25T06:53:11.187Z,14832.00
2018-07-25T06:54:12.167Z,15388.00
2018-07-25T06:55:11.229Z,23008.00
2018-07-25T06:56:11.138Z,20960.00
2018-07-25T06:57:11.371Z,24800.00
2018-07-25T06:58:12.257Z,23296.00
2018-07-25T06:59:11.101Z,17952.00
2018-07-25T07:00:11.749Z,13964.00
2018-07-25T07:01:12.251Z,20000.00
2018-07-25T07:02:11.414Z,23072.00
2018-07-25T07:03:12.315Z,26368.00
2018-07-25T07:04:12.331Z,22464.00
2018-07-25T07:05:11.236Z,26368.00
2018-07-25T07:06:12.205Z,24064.00
2018-07-25T07:07:11.299Z,23008.00
2018-07-25T07:08:11.183Z,25760.00
2018-07-25T07:09:11.202Z,30848.00
2018-07-25T07:10:11.096Z,31584.00
2018-07-25T07:11:11.088Z,30880.00
2018-07-25T07:12:11.365Z,31744.00
2018-07-25T07:13:11.226Z,33056.00
2018-07-25T07:14:11.355Z,33504.00
2018-07-25T07:15:11.493Z,33376.00
2018-07-25T07:16:09.345Z,33952.00
2018-07-25T07:17:11.432Z,34656.00
2018-07-25T07:18:11.090Z,35168.00
2018-07-25T07:19:11.303Z,35328.00
2018-07-25T07:20:11.244Z,35680.00
2018-07-25T07:21:11.132Z,35520.00
2018-07-25T07:22:11.131Z,35360.00
2018-07-25T07:23:12.234Z,32256.00
2018-07-25T07:24:11.377Z,25760.00
2018-07-25T07:25:11.101Z,18432.00
2018-07-25T07:26:11.172Z,14844.00
2018-07-25T07:27:10.547Z,18656.00
2018-07-25T07:28:10.959Z,26560.00
2018-07-25T07:29:09.197Z,26528.00
2018-07-25T07:30:11.705Z,29568.00
2018-07-25T07:31:10.609Z,32960.00
2018-07-25T07:32:09.805Z,20896.00
2018-07-25T07:33:10.722Z,16672.00
2018-07-25T07:34:10.637Z,29280.00
2018-07-25T07:35:10.748Z,37984.00
2018-07-25T07:36:11.777Z,38240.00
2018-07-25T07:37:11.081Z,37504.00
2018-07-25T07:38:10.596Z,38592.00
2018-07-25T07:39:11.704Z,38784.00
2018-07-25T07:40:11.570Z,38720.00
2018-07-25T07:41:10.727Z,39520.00
2018-07-25T07:42:10.682Z,38912.00
2018-07-25T07:43:11.643Z,39584.00
2018-07-25T07:44:10.726Z,39232.00
2018-07-25T07:45:11.941Z,40192.00
2018-07-25T07:46:10.658Z,39872.00
2018-07-25T07:47:11.279Z,40832.00
2018-07-25T07:48:11.009Z,39712.00
2018-07-25T07:49:11.665Z,39904.00
2018-07-25T07:50:11.802Z,40096.00
2018-07-25T07:51:10.771Z,43584.00
2018-07-25T07:52:11.011Z,33088.00
2018-07-25T07:53:11.022Z,23552.00
2018-07-25T07:54:11.779Z,15804.00
2018-07-25T07:55:10.725Z,15504.00
2018-07-25T07:56:10.868Z,15532.00
2018-07-25T07:57:10.829Z,15572.00
2018-07-25T07:58:10.804Z,15612.00
2018-07-25T07:59:09.148Z,15640.00
2018-07-25T08:00:11.678Z,15660.00
2018-07-25T08:01:10.705Z,15700.00
2018-07-25T08:02:10.671Z,15712.00
2018-07-25T08:03:10.481Z,15716.00
2018-07-25T08:04:09.712Z,15732.00
2018-07-25T08:05:10.712Z,15760.00
2018-07-25T08:06:09.740Z,15796.00
2018-07-25T08:07:10.758Z,15844.00
2018-07-25T08:08:11.002Z,15900.00
2018-07-25T08:09:10.650Z,15948.00
2018-07-25T08:10:10.628Z,15968.00
2018-07-25T08:11:11.603Z,15968.00
2018-07-25T08:12:10.558Z,15984.00
2018-07-25T08:13:10.717Z,15992.00
2018-07-25T08:14:10.912Z,16012.00
2018-07-25T08:15:10.031Z,16020.00
2018-07-25T08:16:10.207Z,16040.00
2018-07-25T08:17:09.923Z,16072.00
2018-07-25T08:18:10.241Z,16108.00
2018-07-25T08:19:10.034Z,16144.00
2018-07-25T08:20:08.461Z,16164.00
2018-07-25T08:21:10.009Z,16164.00
2018-07-25T08:22:10.037Z,16132.00
2018-07-25T08:23:10.048Z,16116.00
2018-07-25T08:24:10.028Z,16072.00
2018-07-25T08:25:08.410Z,16024.00
2018-07-25T08:26:09.997Z,15988.00
2018-07-25T08:27:09.952Z,15972.00
2018-07-25T08:28:09.978Z,15976.00
2018-07-25T08:29:10.135Z,15968.00
2018-07-25T08:30:10.006Z,15964.00
2018-07-25T08:31:10.292Z,15976.00
2018-07-25T08:32:11.214Z,15960.00
2018-07-25T08:33:10.279Z,15948.00
2018-07-25T08:34:10.048Z,15920.00
2018-07-25T08:35:10.021Z,15884.00
2018-07-25T08:36:10.052Z,15836.00
2018-07-25T08:37:10.064Z,15816.00
2018-07-25T08:38:09.959Z,15764.00
2018-07-25T08:39:10.020Z,15744.00
2018-07-25T08:40:11.001Z,15736.00
2018-07-25T08:41:10.047Z,15756.00
2018-07-25T08:42:11.082Z,15784.00
2018-07-25T08:43:10.053Z,15780.00
2018-07-25T08:44:10.077Z,15760.00
2018-07-25T08:45:10.218Z,15716.00
2018-07-25T08:46:10.078Z,15696.00
2018-07-25T08:47:10.116Z,15664.00
2018-07-25T08:48:11.258Z,15652.00
2018-07-25T08:49:10.106Z,15676.00
2018-07-25T08:50:10.122Z,15660.00
2018-07-25T08:51:10.012Z,15636.00
2018-07-25T08:52:10.163Z,15624.00
2018-07-25T08:53:10.965Z,15616.00
2018-07-25T08:54:10.010Z,15644.00
2018-07-25T08:55:09.991Z,15664.00
2018-07-25T08:56:11.047Z,15676.00
2018-07-25T08:57:10.110Z,15680.00
2018-07-25T08:58:11.136Z,15692.00
2018-07-25T08:59:10.401Z,15732.00
2018-07-25T09:00:11.046Z,15760.00
2018-07-25T09:01:10.992Z,15788.00
2018-07-25T09:02:08.015Z,15800.00
2018-07-25T09:03:10.272Z,15800.00
2018-07-25T09:04:09.685Z,15800.00
2018-07-25T09:05:10.449Z,15792.00
2018-07-25T09:06:09.955Z,15804.00
2018-07-25T09:07:09.757Z,15788.00
2018-07-25T09:08:09.568Z,15776.00
2018-07-25T09:09:10.027Z,15788.00
2018-07-25T09:10:09.636Z,15780.00
2018-07-25T09:11:10.688Z,15788.00
2018-07-25T09:12:09.566Z,15780.00
2018-07-25T09:13:10.811Z,15792.00
2018-07-25T09:14:09.583Z,15784.00
2018-07-25T09:15:09.810Z,15768.00
2018-07-25T09:16:09.619Z,15804.00
2018-07-25T09:17:09.773Z,15852.00
2018-07-25T09:18:09.813Z,15916.00
2018-07-25T09:19:10.112Z,16080.00
2018-07-25T09:20:09.656Z,17036.00
2018-07-25T09:21:09.949Z,33984.00
2018-07-25T09:22:09.699Z,59072.00
2018-07-25T09:23:10.727Z,68352.00
2018-07-25T09:24:11.081Z,70176.00
2018-07-25T09:25:09.758Z,69408.00
2018-07-25T09:26:09.603Z,70144.00
2018-07-25T09:27:10.655Z,69664.00
2018-07-25T09:28:07.777Z,69888.00
2018-07-25T09:29:09.762Z,70688.00
2018-07-25T09:30:09.602Z,73504.00
2018-07-25T09:31:09.644Z,72000.00
2018-07-25T09:32:09.895Z,70976.00
2018-07-25T09:33:10.903Z,73600.00
2018-07-25T09:34:11.118Z,73536.00
2018-07-25T09:35:09.895Z,71520.00
2018-07-25T09:36:10.006Z,75392.00
2018-07-25T09:37:10.501Z,71680.00
2018-07-25T09:38:09.829Z,52064.00
2018-07-25T09:39:09.706Z,24544.00
2018-07-25T09:40:09.978Z,49664.00
2018-07-25T09:41:09.759Z,76352.00
2018-07-25T09:42:09.832Z,74304.00
2018-07-25T09:43:11.067Z,74784.00
2018-07-25T09:44:09.798Z,76192.00
2018-07-25T09:45:10.182Z,75936.00
2018-07-25T09:46:09.498Z,78080.00
2018-07-25T09:47:10.070Z,77984.00
2018-07-25T09:48:10.733Z,77984.00
2018-07-25T09:49:09.781Z,76864.00
2018-07-25T09:50:10.092Z,77696.00
2018-07-25T09:51:07.805Z,76352.00
2018-07-25T09:52:10.201Z,77760.00
2018-07-25T09:53:09.997Z,77856.00
2018-07-25T09:54:08.283Z,77376.00
2018-07-25T09:55:10.106Z,79200.00
2018-07-25T09:56:09.802Z,76800.00
2018-07-25T09:57:09.968Z,77568.00
2018-07-25T09:58:10.626Z,55264.00
2018-07-25T09:59:07.673Z,28256.00
2018-07-25T10:00:09.244Z,59520.00
2018-07-25T10:01:07.781Z,79264.00
2018-07-25T10:02:10.558Z,78816.00
2018-07-25T10:03:09.258Z,79616.00
2018-07-25T10:04:10.334Z,78720.00
2018-07-25T10:05:09.315Z,78272.00
2018-07-25T10:06:10.450Z,77152.00
2018-07-25T10:07:09.883Z,78592.00
2018-07-25T10:08:10.283Z,79840.00
2018-07-25T10:09:41.411Z,79584.00
2018-07-25T10:10:09.685Z,78784.00
2018-07-25T10:11:09.806Z,63712.00
2018-07-25T10:12:09.580Z,36256.00
2018-07-25T10:13:10.924Z,21760.00
2018-07-25T10:14:08.027Z,19264.00
2018-07-25T10:15:10.956Z,36704.00
2018-07-25T10:16:09.706Z,63648.00
2018-07-25T10:17:08.115Z,63904.00
2018-07-25T10:18:09.861Z,50912.00
2018-07-25T10:19:09.855Z,37536.00
2018-07-25T10:20:10.105Z,28160.00
2018-07-25T10:21:10.133Z,48480.00
2018-07-25T10:22:10.916Z,69184.00
2018-07-25T10:23:10.390Z,81728.00
2018-07-25T10:24:10.543Z,80224.00
2018-07-25T10:25:08.633Z,81344.00
2018-07-25T10:26:10.039Z,64256.00
2018-07-25T10:27:09.193Z,39520.00
2018-07-25T10:28:09.705Z,64256.00
2018-07-25T10:29:08.909Z,80608.00
2018-07-25T10:30:09.504Z,79776.00
2018-07-25T10:31:16.873Z,81536.00
2018-07-25T10:32:09.074Z,82720.00
2018-07-25T10:33:10.404Z,68960.00
2018-07-25T10:34:11.146Z,43680.00
2018-07-25T10:35:08.439Z,66752.00
2018-07-25T10:36:08.404Z,79488.00
2018-07-25T10:37:08.987Z,81952.00
2018-07-25T10:38:07.743Z,81440.00
2018-07-25T10:39:08.124Z,55168.00
2018-07-25T10:40:09.274Z,46976.00
2018-07-25T10:41:10.424Z,48672.00
2018-07-25T10:42:08.009Z,39360.00
2018-07-25T10:43:08.918Z,48896.00
2018-07-25T10:44:08.546Z,37088.00
2018-07-25T10:45:10.288Z,38080.00
2018-07-25T10:46:10.726Z,44800.00
2018-07-25T10:47:08.697Z,55296.00
2018-07-25T10:48:08.824Z,78848.00
2018-07-25T10:49:09.015Z,80256.00
2018-07-25T11:37:42.880Z,20896.00
2018-07-25T11:38:39.389Z,29760.00
2018-07-25T11:39:39.042Z,94304.00
2018-07-25T11:40:40.874Z,94080.00
2018-07-25T11:41:49.450Z,91712.00
2018-07-25T11:42:39.228Z,91104.00
2018-07-25T11:43:38.600Z,95200.00
2018-07-25T11:44:39.758Z,93088.00
2018-07-25T11:45:40.828Z,91264.00
2018-07-25T11:46:57.071Z,93120.00
2018-07-25T11:47:53.849Z,90176.00
2018-07-25T12:10:39.545Z,41984.00
2018-07-25T12:11:37.661Z,22048.00
2018-07-25T12:12:37.756Z,19872.00
2018-07-25T12:13:36.903Z,19712.00
2018-07-25T12:14:36.288Z,19168.00
2018-07-25T12:15:36.904Z,18656.00
2018-07-25T12:17:09.247Z,17504.00
2018-07-25T12:17:36.614Z,16512.00
2018-07-25T12:18:37.994Z,17008.00
2018-07-25T12:19:38.501Z,18336.00
2018-07-25T12:20:37.313Z,20960.00
2018-07-25T12:21:36.710Z,25184.00
2018-07-25T12:22:38.017Z,24512.00
2018-07-25T12:23:39.025Z,25440.00
2018-07-25T12:24:37.194Z,26784.00
2018-07-25T12:25:36.385Z,27360.00
2018-07-25T12:26:37.285Z,26592.00
2018-07-25T12:27:39.493Z,26816.00
2018-07-25T12:28:37.144Z,27232.00
2018-07-25T12:29:37.369Z,28640.00
2018-07-25T12:30:37.334Z,36448.00
2018-07-25T12:31:37.259Z,82560.00
2018-07-25T12:32:37.074Z,100352.00
2018-07-25T12:33:39.016Z,96640.00
2018-07-25T12:34:39.576Z,94144.00
2018-07-25T12:35:36.554Z,92064.00
2018-07-25T12:36:36.373Z,95904.00
2018-07-25T12:37:38.025Z,94976.00
2018-07-25T12:38:36.354Z,89920.00
2018-07-25T12:39:36.742Z,89024.00
2018-07-25T12:40:39.260Z,89088.00
2018-07-25T12:41:37.759Z,85312.00
2018-07-25T12:42:38.004Z,88032.00
2018-07-25T12:43:42.278Z,89760.00
2018-07-25T12:44:37.268Z,87552.00
2018-07-25T12:45:36.582Z,88416.00
2018-07-25T12:47:10.383Z,88416.00
2018-07-25T12:56:16.184Z,47488.00
2018-07-25T12:57:15.946Z,56992.00
2018-07-25T13:15:13.234Z,18592.00
2018-07-25T13:16:12.660Z,18464.00
2018-07-25T13:17:11.362Z,18496.00
2018-07-25T13:18:12.601Z,18336.00
2018-07-25T13:19:24.606Z,18368.00
2018-07-25T13:20:13.422Z,18560.00
2018-07-25T13:21:18.767Z,18688.00
2018-07-25T13:22:12.608Z,18656.00
2018-07-25T13:23:12.592Z,18592.00
2018-07-25T13:24:12.584Z,18656.00
2018-07-25T13:25:12.594Z,19040.00
2018-07-25T13:26:12.583Z,19168.00
2018-07-25T13:27:10.791Z,18752.00
2018-07-25T13:28:43.886Z,18336.00
2018-07-25T13:29:45.599Z,18624.00
2018-07-25T13:30:45.788Z,19168.00
2018-07-25T13:31:46.781Z,19776.00
2018-07-25T13:32:45.571Z,20576.00
2018-07-25T13:33:45.461Z,21312.00
2018-07-25T13:34:45.389Z,21792.00
2018-07-25T13:35:45.369Z,21792.00
2018-07-25T13:36:45.384Z,21504.00
2018-07-25T13:37:43.574Z,20864.00
2018-07-25T13:38:45.412Z,20160.00
2018-07-25T13:39:45.385Z,19584.00
2018-07-25T13:40:45.369Z,19552.00
2018-07-25T13:41:45.380Z,20256.00
2018-07-25T13:42:46.399Z,21120.00
2018-07-25T13:43:45.431Z,22368.00
2018-07-25T13:44:45.372Z,22944.00
2018-07-25T13:45:46.540Z,23104.00
2018-07-25T13:46:46.392Z,22976.00
2018-07-25T13:47:45.372Z,22880.00
2018-07-25T13:48:43.421Z,22848.00
2018-07-25T13:49:46.672Z,22784.00
2018-07-25T13:50:45.456Z,22816.00
2018-07-25T13:51:44.877Z,23008.00
2018-07-25T13:52:44.874Z,23360.00
2018-07-25T13:53:44.884Z,23872.00
2018-07-25T13:54:44.992Z,24096.00
2018-07-25T13:55:44.881Z,24320.00
2018-07-25T13:56:44.911Z,24256.00
2018-07-25T13:57:45.883Z,24352.00
2018-07-25T13:58:44.893Z,24864.00
2018-07-25T13:59:44.993Z,25440.00
2018-07-25T14:00:45.903Z,24960.00
2018-07-25T14:01:45.882Z,24448.00
2018-07-25T14:02:45.875Z,24128.00
2018-07-25T14:03:45.884Z,24544.00
2018-07-25T14:04:43.257Z,24608.00
2018-07-25T14:05:44.946Z,24576.00
2018-07-25T14:06:44.884Z,24896.00
2018-07-25T14:07:44.884Z,25184.00
2018-07-25T14:08:44.886Z,25120.00
2018-07-25T14:09:44.889Z,24448.00
2018-07-25T14:10:44.942Z,23136.00
2018-07-25T14:11:44.902Z,21536.00
2018-07-25T14:12:44.885Z,20480.00
2018-07-25T14:13:44.877Z,20224.00
2018-07-25T14:14:44.907Z,20224.00
2018-07-25T14:15:43.152Z,19904.00
2018-07-25T14:16:45.888Z,19456.00
2018-07-25T14:17:44.884Z,19168.00
2018-07-25T14:18:44.937Z,19296.00
2018-07-25T14:19:44.889Z,19456.00
2018-07-25T14:20:44.879Z,19136.00
2018-07-25T14:21:44.959Z,18912.00
2018-07-25T14:22:44.888Z,18816.00
2018-07-25T14:23:44.942Z,18656.00
2018-07-25T14:24:44.914Z,18624.00
2018-07-25T14:25:44.885Z,18272.00
2018-07-25T14:26:45.017Z,17608.00
2018-07-25T14:27:45.890Z,17064.00
2018-07-25T14:28:44.962Z,16540.00
2018-07-25T14:29:44.901Z,16132.00
2018-07-25T14:30:44.892Z,15716.00
2018-07-25T14:31:45.911Z,15368.00
2018-07-25T14:32:44.893Z,15176.00
2018-07-25T14:33:44.889Z,15008.00
2018-07-25T14:34:45.011Z,14772.00
2018-07-25T14:35:44.887Z,14556.00
2018-07-25T14:36:44.889Z,14352.00
2018-07-25T14:37:44.892Z,14172.00
2018-07-25T14:38:44.888Z,14064.00
2018-07-25T14:39:44.963Z,13944.00
2018-07-25T14:40:44.578Z,13696.00
2018-07-25T14:41:45.412Z,13636.00
2018-07-25T14:42:45.463Z,13444.00
2018-07-25T14:43:43.864Z,13132.00
2018-07-25T14:44:44.437Z,12920.00
2018-07-25T14:45:44.511Z,12868.00
2018-07-25T14:46:44.455Z,13060.00
2018-07-25T14:47:45.429Z,13252.00
2018-07-25T14:48:44.434Z,13132.00
2018-07-25T14:49:44.395Z,12824.00
2018-07-25T14:50:44.388Z,12608.00
2018-07-25T14:51:44.455Z,12592.00
2018-07-25T14:52:44.668Z,12660.00
2018-07-25T14:53:44.421Z,12756.00
2018-07-25T14:54:44.393Z,12864.00
2018-07-25T14:55:44.433Z,13000.00
2018-07-25T14:56:44.410Z,13104.00
2018-07-25T14:57:44.548Z,13008.00
2018-07-25T14:58:44.440Z,12776.00
2018-07-25T14:59:44.481Z,12536.00
2018-07-25T15:00:44.453Z,12412.00
2018-07-25T15:01:44.437Z,12424.00
2018-07-25T15:02:44.598Z,12532.00
2018-07-25T15:03:44.399Z,12640.00
2018-07-25T15:04:44.401Z,12684.00
2018-07-25T15:05:44.407Z,12652.00
2018-07-25T15:06:44.397Z,12596.00
2018-07-25T15:07:44.450Z,12532.00
2018-07-25T15:08:44.396Z,12484.00
2018-07-25T15:09:42.591Z,12440.00
2018-07-25T15:10:44.449Z,12400.00
2018-07-25T15:11:45.406Z,12356.00
2018-07-25T15:12:44.435Z,12348.00
2018-07-25T15:13:45.392Z,12316.00
2018-07-25T15:14:44.501Z,12288.00
2018-07-25T15:15:44.507Z,12296.00
2018-07-25T15:16:44.487Z,12312.00
2018-07-25T15:17:44.586Z,12312.00
2018-07-25T15:18:44.484Z,12260.00
2018-07-25T15:19:44.473Z,12192.00
2018-07-25T15:20:44.434Z,12144.00
2018-07-25T15:21:44.397Z,12128.00
2018-07-25T15:22:44.523Z,12148.00
2018-07-25T15:23:44.547Z,12140.00
2018-07-25T15:24:45.409Z,12092.00
2018-07-25T15:25:44.415Z,12032.00
2018-07-25T15:26:45.414Z,11972.00
2018-07-25T15:27:45.410Z,11916.00
2018-07-25T15:28:44.444Z,11920.00
2018-07-25T15:29:43.906Z,11964.00
2018-07-25T15:30:43.910Z,12044.00
2018-07-25T15:31:44.035Z,12132.00
2018-07-25T15:32:43.910Z,12148.00
2018-07-25T15:33:43.913Z,12140.00
2018-07-25T15:34:43.937Z,12136.00
2018-07-25T15:35:43.927Z,12160.00
2018-07-25T15:36:43.901Z,12232.00
2018-07-25T15:37:43.904Z,12352.00
2018-07-25T15:38:43.977Z,12512.00
2018-07-25T15:39:43.917Z,12648.00
2018-07-25T15:40:43.915Z,12760.00
2018-07-25T15:41:43.916Z,12824.00
2018-07-25T15:42:43.942Z,12880.00
2018-07-25T15:43:43.913Z,12908.00
2018-07-25T15:44:43.917Z,12968.00
2018-07-25T15:45:43.922Z,13072.00
2018-07-25T15:46:43.983Z,13232.00
2018-07-25T15:47:43.913Z,13472.00
2018-07-25T15:48:43.907Z,13776.00
2018-07-25T15:49:43.913Z,14248.00
2018-07-25T15:50:43.919Z,15024.00
2018-07-25T15:51:43.912Z,16056.00
2018-07-25T15:52:42.226Z,17392.00
2018-07-25T15:53:43.908Z,19168.00
2018-07-25T15:54:44.917Z,20800.00
2018-07-25T15:55:43.921Z,22912.00
2018-07-25T15:56:43.911Z,25696.00
2018-07-25T15:57:44.012Z,27328.00
2018-07-25T15:58:43.919Z,28576.00
2018-07-25T15:59:43.925Z,29408.00
2018-07-25T16:00:43.995Z,29728.00
2018-07-25T16:01:43.982Z,29920.00
2018-07-25T16:02:43.956Z,30080.00
2018-07-25T16:03:43.920Z,30336.00
2018-07-25T16:04:43.918Z,30400.00
2018-07-25T16:05:43.916Z,30080.00
2018-07-25T16:06:43.921Z,29568.00
2018-07-25T16:07:44.917Z,29216.00
2018-07-25T16:08:43.969Z,29344.00
2018-07-25T16:09:44.928Z,30016.00
2018-07-25T16:10:43.929Z,30400.00
2018-07-25T16:11:44.909Z,30080.00
2018-07-25T16:12:43.917Z,30016.00
2018-07-25T16:13:44.159Z,30176.00
2018-07-25T16:14:43.936Z,30176.00
2018-07-25T16:15:43.933Z,29952.00
2018-07-25T16:16:43.908Z,29376.00
2018-07-25T16:17:43.419Z,28672.00
2018-07-25T16:18:43.508Z,27744.00
2018-07-25T16:19:42.444Z,26912.00
2018-07-25T16:20:44.428Z,26112.00
2018-07-25T16:21:43.532Z,25472.00
2018-07-25T16:22:43.434Z,24960.00
2018-07-25T16:23:43.428Z,24320.00
2018-07-25T16:24:46.058Z,23456.00
2018-07-25T16:25:44.512Z,22112.00
2018-07-25T16:26:43.784Z,20288.00
2018-07-25T16:27:43.477Z,18080.00
2018-07-25T16:28:43.677Z,15904.00
2018-07-25T16:29:43.424Z,13600.00
2018-07-25T16:30:41.784Z,11400.00
2018-07-25T16:31:43.425Z,9892.00
2018-07-25T16:32:43.510Z,8704.00
2018-07-25T16:33:43.426Z,7620.00
2018-07-25T16:34:43.435Z,6812.00
2018-07-25T16:35:43.429Z,6148.00
2018-07-25T17:07:54.303Z,2520.00
2018-07-25T17:14:49.420Z,2692.00
2018-07-25T17:15:51.664Z,2704.00
2018-07-25T17:16:50.577Z,2688.00
2018-07-25T17:17:51.072Z,2644.00
2018-07-25T17:18:50.072Z,2604.00
2018-07-25T17:19:48.051Z,2576.00
2018-07-25T17:20:50.411Z,2560.00
2018-07-25T17:21:50.077Z,2560.00
2018-07-25T17:22:49.444Z,2592.00
2018-07-25T17:23:50.224Z,2632.00
2018-07-25T17:24:48.354Z,2664.00
2018-07-25T17:25:51.117Z,2696.00
2018-07-25T17:26:50.455Z,2744.00
2018-07-25T17:27:51.202Z,2792.00
2018-07-25T17:28:51.175Z,2848.00
2018-07-25T17:29:50.180Z,2916.00
2018-07-25T17:30:49.840Z,2988.00
2018-07-25T17:31:49.919Z,3080.00
2018-07-25T17:32:50.070Z,3168.00
2018-07-25T17:33:50.187Z,3260.00
2018-07-25T17:34:50.207Z,3340.00
2018-07-25T17:35:50.898Z,3432.00
2018-07-25T17:36:49.512Z,3504.00
2018-07-25T17:37:50.748Z,3564.00
2018-07-25T17:38:49.658Z,3624.00
2018-07-25T17:39:49.628Z,3680.00
2018-07-25T17:40:49.665Z,3724.00
2018-07-25T17:41:48.000Z,3744.00