createdAt,value
2022-09-07T00:00:54.818Z,14.20
2022-09-07T00:03:24.055Z,14.20
2022-09-07T00:05:53.330Z,14.10
2022-09-07T00:08:23.137Z,14.10
2022-09-07T00:10:56.332Z,14.00
2022-09-07T00:13:27.587Z,13.90
2022-09-07T00:15:56.119Z,13.80
2022-09-07T00:18:24.292Z,13.70
2022-09-07T00:20:59.415Z,13.70
2022-09-07T00:23:29.361Z,13.60
2022-09-07T00:26:01.528Z,13.60
2022-09-07T00:28:32.088Z,13.60
2022-09-07T00:31:00.449Z,13.60
2022-09-07T00:33:28.806Z,13.50
2022-09-07T00:35:56.810Z,13.30
2022-09-07T00:38:24.979Z,13.10
2022-09-07T00:40:53.260Z,13.10
2022-09-07T00:43:34.082Z,13.10
2022-09-07T00:46:02.829Z,13.10
2022-09-07T00:48:36.632Z,13.20
2022-09-07T00:51:09.067Z,13.20
2022-09-07T00:53:41.762Z,13.30
2022-09-07T00:56:11.621Z,13.30
2022-09-07T00:58:44.055Z,13.30
2022-09-07T01:01:12.897Z,13.20
2022-09-07T01:03:44.429Z,13.10
2022-09-07T01:06:17.679Z,13.00
2022-09-07T01:08:48.275Z,13.00
2022-09-07T01:11:16.885Z,13.00
2022-09-07T01:13:48.155Z,13.00
2022-09-07T01:16:27.899Z,13.00
2022-09-07T01:19:07.681Z,13.10
2022-09-07T01:21:50.254Z,13.00
2022-09-07T01:24:38.811Z,13.00
2022-09-07T01:27:43.522Z,12.90
2022-09-07T01:30:15.701Z,12.80
2022-09-07T01:33:09.670Z,12.70
2022-09-07T01:35:45.436Z,12.80
2022-09-07T01:38:22.086Z,12.90
2022-09-07T01:40:56.118Z,12.90
2022-09-07T01:43:33.236Z,12.90
2022-09-07T01:46:06.891Z,12.90
2022-09-07T01:48:39.064Z,12.80
2022-09-07T01:51:13.063Z,12.60
2022-09-07T01:53:45.660Z,12.60
2022-09-07T01:56:16.966Z,12.60
2022-09-07T01:58:49.152Z,12.60
2022-09-07T02:01:24.594Z,12.50
2022-09-07T02:03:56.345Z,12.40
2022-09-07T02:06:31.247Z,12.30
2022-09-07T02:09:03.281Z,12.30
2022-09-07T02:11:37.571Z,12.20
2022-09-07T02:14:10.665Z,12.30
2022-09-07T02:16:44.558Z,12.20
2022-09-07T02:19:17.443Z,12.10
2022-09-07T02:21:49.319Z,12.10
2022-09-07T02:24:21.195Z,12.10
2022-09-07T02:26:51.226Z,12.20
2022-09-07T02:29:19.259Z,12.30
2022-09-07T02:31:51.106Z,12.30
2022-09-07T02:34:19.732Z,12.40
2022-09-07T02:36:50.023Z,12.40
2022-09-07T02:39:18.776Z,12.50
2022-09-07T02:41:47.278Z,12.50
2022-09-07T02:44:18.392Z,12.50
2022-09-07T02:47:12.710Z,12.40
2022-09-07T02:50:18.798Z,12.30
2022-09-07T02:52:57.725Z,12.30
2022-09-07T02:55:35.184Z,12.30
2022-09-07T02:58:16.550Z,12.30
2022-09-07T03:00:51.819Z,12.20
2022-09-07T03:03:27.809Z,12.00
2022-09-07T03:06:00.464Z,12.00
2022-09-07T03:08:33.478Z,12.00
2022-09-07T03:11:02.324Z,12.00
2022-09-07T03:13:30.976Z,12.00
2022-09-07T03:15:59.666Z,12.10
2022-09-07T03:18:29.610Z,12.20
2022-09-07T03:20:57.698Z,12.20
2022-09-07T03:23:25.898Z,12.30
2022-09-07T03:25:54.221Z,12.30
2022-09-07T03:28:22.292Z,12.20
2022-09-07T03:30:50.412Z,12.20
2022-09-07T03:33:18.651Z,12.30
2022-09-07T03:35:58.637Z,12.20
2022-09-07T03:38:26.827Z,12.20
2022-09-07T03:41:02.831Z,12.30
2022-09-07T03:43:31.775Z,12.40
2022-09-07T03:46:01.425Z,12.40
2022-09-07T03:48:31.160Z,12.50
2022-09-07T03:51:02.562Z,12.60
2022-09-07T03:53:32.562Z,12.70
2022-09-07T03:56:02.292Z,12.70
2022-09-07T03:58:32.505Z,12.80
2022-09-07T04:01:02.053Z,12.90
2022-09-07T04:03:30.150Z,12.90
2022-09-07T04:06:01.350Z,12.80
2022-09-07T04:08:30.589Z,13.00
2022-09-07T04:10:59.416Z,13.00
2022-09-07T04:13:28.502Z,13.10
2022-09-07T04:15:57.136Z,13.10
2022-09-07T04:18:26.011Z,13.30
2022-09-07T04:20:54.145Z,13.30
2022-09-07T04:23:23.565Z,13.30
2022-09-07T04:25:53.291Z,13.20
2022-09-07T04:28:22.286Z,13.20
2022-09-07T04:30:50.480Z,13.20
2022-09-07T04:33:18.759Z,13.10
2022-09-07T04:35:46.780Z,13.10
2022-09-07T04:38:17.423Z,13.00
2022-09-07T04:40:46.831Z,13.00
2022-09-07T04:43:14.904Z,13.00
2022-09-07T04:45:44.448Z,13.00
2022-09-07T04:48:12.555Z,12.90
2022-09-07T04:50:40.581Z,13.00
2022-09-07T04:53:08.611Z,13.00
2022-09-07T04:55:36.726Z,13.00
2022-09-07T04:58:06.162Z,13.10
2022-09-07T05:00:34.200Z,13.10
2022-09-07T05:03:02.279Z,13.10
2022-09-07T05:05:30.409Z,13.10
2022-09-07T05:07:58.575Z,13.20
2022-09-07T05:10:26.668Z,13.20
2022-09-07T05:12:54.725Z,13.20
2022-09-07T05:15:24.674Z,13.30
2022-09-07T05:17:52.957Z,13.20
2022-09-07T05:20:21.414Z,13.20
2022-09-07T05:22:49.664Z,13.10
2022-09-07T05:25:17.782Z,13.10
2022-09-07T05:27:46.007Z,13.10
2022-09-07T05:33:05.264Z,13.30
2022-09-07T05:35:33.314Z,13.20
2022-09-07T05:38:01.378Z,13.20
2022-09-07T05:40:36.087Z,13.30
2022-09-07T05:43:06.606Z,13.40
2022-09-07T05:45:34.848Z,13.40
2022-09-07T05:48:04.439Z,13.50
2022-09-07T05:50:32.620Z,13.60
2022-09-07T05:53:00.719Z,13.70
2022-09-07T05:55:30.319Z,13.70
2022-09-07T05:57:58.770Z,13.70
2022-09-07T06:00:27.234Z,13.90
2022-09-07T06:02:55.295Z,13.90
2022-09-07T06:05:24.746Z,14.00
2022-09-07T06:07:53.061Z,14.00
2022-09-07T06:13:09.789Z,14.10
2022-09-07T06:15:37.824Z,14.20
2022-09-07T06:18:05.873Z,14.30
2022-09-07T06:20:35.295Z,14.30
2022-09-07T06:23:03.342Z,14.20
2022-09-07T06:25:31.456Z,14.30
2022-09-07T06:27:59.634Z,14.30
2022-09-07T06:30:27.783Z,14.30
2022-09-07T06:32:55.832Z,14.40
2022-09-07T06:35:23.851Z,14.40
2022-09-07T06:37:53.327Z,14.40
2022-09-07T06:40:21.390Z,14.50
2022-09-07T06:42:49.439Z,14.50
2022-09-07T06:45:17.659Z,14.50
2022-09-07T06:47:45.757Z,14.60
2022-09-07T06:50:13.994Z,14.50
2022-09-07T06:55:31.639Z,14.30
2022-09-07T06:57:59.674Z,14.30
2022-09-07T07:00:27.903Z,14.30
2022-09-07T07:02:56.061Z,14.40
2022-09-07T07:05:24.281Z,14.50
2022-09-07T07:07:52.371Z,14.70
2022-09-07T07:10:24.530Z,14.80
2022-09-07T07:12:57.987Z,14.80
2022-09-07T07:15:28.852Z,14.80
2022-09-07T07:18:02.563Z,14.90
2022-09-07T07:20:43.092Z,15.00
2022-09-07T07:23:13.223Z,15.00
2022-09-07T07:25:41.437Z,15.10
2022-09-07T07:31:01.828Z,15.10
2022-09-07T07:33:33.033Z,15.20
2022-09-07T07:36:12.524Z,15.20
2022-09-07T07:44:16.781Z,15.30
2022-09-07T07:46:47.848Z,15.50
2022-09-07T07:49:15.962Z,15.80
2022-09-07T07:54:36.046Z,15.90
2022-09-07T07:57:04.317Z,16.00
2022-09-07T07:59:33.727Z,16.20
2022-09-07T08:02:04.535Z,16.10
2022-09-07T08:04:33.826Z,16.30
2022-09-07T08:07:08.320Z,16.20
2022-09-07T08:09:38.081Z,16.10
2022-09-07T08:12:06.230Z,16.10
2022-09-07T08:14:40.666Z,16.20
2022-09-07T08:17:09.703Z,16.20
2022-09-07T08:19:37.997Z,16.10
2022-09-07T08:22:06.818Z,15.90
2022-09-07T08:24:35.150Z,15.90
2022-09-07T08:27:04.570Z,16.20
2022-09-07T08:29:35.215Z,16.10
2022-09-07T08:32:06.479Z,16.10
2022-09-07T08:34:36.732Z,16.20
2022-09-07T08:37:05.127Z,16.20
2022-09-07T08:39:33.252Z,16.50
2022-09-07T08:42:14.438Z,16.70
2022-09-07T08:44:48.166Z,16.80
2022-09-07T08:47:26.183Z,17.30
2022-09-07T08:50:03.032Z,17.40
2022-09-07T08:52:43.195Z,17.50
2022-09-07T08:55:16.965Z,17.40
2022-09-07T08:57:50.154Z,17.50
2022-09-07T09:00:20.176Z,17.40
2022-09-07T09:05:46.678Z,17.80
2022-09-07T09:08:29.904Z,17.90
2022-09-07T09:11:07.264Z,18.00
2022-09-07T09:13:48.474Z,18.00
2022-09-07T09:16:23.458Z,18.20
2022-09-07T09:19:06.242Z,18.20
2022-09-07T09:21:35.667Z,18.30
2022-09-07T09:24:15.037Z,18.60
2022-09-07T09:26:46.534Z,18.50
2022-09-07T09:29:15.875Z,18.70
2022-09-07T09:31:44.062Z,18.70
2022-09-07T09:34:15.451Z,18.70
2022-09-07T09:36:48.858Z,18.70
2022-09-07T09:39:27.732Z,18.80
2022-09-07T09:41:58.328Z,19.10
2022-09-07T09:44:34.067Z,19.30
2022-09-07T09:49:53.734Z,19.40
2022-09-07T09:52:29.814Z,19.20
2022-09-07T09:55:23.278Z,19.30
2022-09-07T10:04:00.895Z,19.80
2022-09-07T10:06:32.473Z,20.00
2022-09-07T10:09:03.052Z,20.10
2022-09-07T10:14:35.406Z,20.60
2022-09-07T10:17:12.621Z,20.80
2022-09-07T10:19:42.811Z,21.10
2022-09-07T10:22:31.982Z,21.20
2022-09-07T10:25:01.757Z,21.30
2022-09-07T10:27:33.046Z,21.20
2022-09-07T10:30:01.907Z,21.20
2022-09-07T10:32:51.603Z,21.60
2022-09-07T10:35:26.614Z,21.80
2022-09-07T10:38:08.451Z,22.00
2022-09-07T10:40:40.550Z,22.10
2022-09-07T10:43:21.123Z,22.20
2022-09-07T10:46:56.361Z,22.30
2022-09-07T10:49:15.485Z,22.30
2022-09-07T10:51:53.945Z,22.20
2022-09-07T10:54:32.498Z,22.00
2022-09-07T10:57:10.201Z,22.20
2022-09-07T11:06:00.902Z,22.90
2022-09-07T11:14:28.507Z,22.90
2022-09-07T11:17:00.153Z,23.10
2022-09-07T11:19:36.958Z,23.20
2022-09-07T11:22:16.554Z,23.30
2022-09-07T11:25:29.182Z,23.30
2022-09-07T11:27:46.091Z,23.70
2022-09-07T11:30:20.800Z,23.80
2022-09-07T11:32:58.047Z,23.90
2022-09-07T11:35:35.117Z,24.20
2022-09-07T11:38:25.351Z,24.30
2022-09-07T11:41:20.394Z,24.20
2022-09-07T11:43:56.775Z,24.10
2022-09-07T11:46:33.193Z,24.00
2022-09-07T11:49:03.384Z,24.20
2022-09-07T11:51:41.004Z,24.10
2022-09-07T11:54:35.161Z,24.10
2022-09-07T11:57:26.331Z,23.80
2022-09-07T12:00:05.719Z,24.10
2022-09-07T12:03:01.173Z,24.40
2022-09-07T12:05:50.285Z,24.60
2022-09-07T12:08:35.554Z,24.80
2022-09-07T12:11:23.167Z,25.20
2022-09-07T12:14:07.772Z,25.40
2022-09-07T12:16:55.626Z,25.60
2022-09-07T12:19:25.634Z,25.60
2022-09-07T12:21:57.772Z,25.70
2022-09-07T12:24:44.428Z,25.60
2022-09-07T12:27:40.101Z,25.50
2022-09-07T12:30:44.679Z,25.70
2022-09-07T12:33:31.990Z,25.80
2022-09-07T12:36:01.103Z,25.80
2022-09-07T12:39:08.483Z,25.60
2022-09-07T12:41:48.261Z,25.60
2022-09-07T12:44:24.977Z,25.50
2022-09-07T12:46:59.552Z,25.20
2022-09-07T12:50:05.841Z,24.80
2022-09-07T12:53:11.219Z,24.80
2022-09-07T12:56:21.984Z,24.50
2022-09-07T12:59:11.925Z,24.30
2022-09-07T13:01:55.226Z,24.20
2022-09-07T13:04:49.930Z,23.90
2022-09-07T13:08:07.175Z,24.00
2022-09-07T13:10:37.885Z,23.80
2022-09-07T13:13:07.967Z,23.70
2022-09-07T13:15:41.347Z,23.60
2022-09-07T13:18:13.600Z,23.40
2022-09-07T13:20:41.847Z,23.20
2022-09-07T13:23:26.582Z,23.10
2022-09-07T13:26:00.701Z,23.00
2022-09-07T13:28:37.754Z,22.90
2022-09-07T13:31:33.442Z,22.70
2022-09-07T13:34:01.662Z,22.60
2022-09-07T13:36:37.730Z,22.50
2022-09-07T13:39:13.534Z,22.30
2022-09-07T13:41:47.995Z,22.10
2022-09-07T13:44:25.925Z,21.60
2022-09-07T13:47:13.110Z,21.10
2022-09-07T13:49:56.064Z,20.10
2022-09-07T13:52:37.010Z,19.80
2022-09-07T13:55:17.901Z,19.40
2022-09-07T13:57:57.301Z,19.30
2022-09-07T14:00:26.452Z,19.20
2022-09-07T14:02:56.993Z,19.20
2022-09-07T14:05:25.417Z,19.30
2022-09-07T14:07:53.670Z,19.40
2022-09-07T14:10:25.343Z,19.40
2022-09-07T14:12:55.390Z,19.30
2022-09-07T14:15:29.439Z,19.20
2022-09-07T14:18:05.204Z,19.10
2022-09-07T14:20:39.256Z,19.10
2022-09-07T14:23:13.351Z,19.20
2022-09-07T14:28:33.284Z,19.40
2022-09-07T14:31:01.817Z,19.30
2022-09-07T14:33:30.815Z,18.90
2022-09-07T14:36:00.192Z,18.40
2022-09-07T14:41:21.943Z,18.40
2022-09-07T14:43:55.797Z,18.50
2022-09-07T14:46:25.657Z,18.60
2022-09-07T14:48:55.781Z,18.70
2022-09-07T14:51:35.260Z,18.70
2022-09-07T14:54:11.644Z,18.90
2022-09-07T14:56:48.385Z,19.00
2022-09-07T14:59:39.170Z,19.00
2022-09-07T15:02:25.259Z,18.90
2022-09-07T15:05:17.903Z,19.10
2022-09-07T15:07:48.954Z,19.00
2022-09-07T15:10:31.548Z,19.10
2022-09-07T15:13:02.212Z,19.10
2022-09-07T15:15:32.991Z,19.20
2022-09-07T15:18:08.470Z,19.10
2022-09-07T15:20:40.846Z,19.10
2022-09-07T15:23:12.833Z,19.10
2022-09-07T15:25:46.493Z,19.30
2022-09-07T15:34:09.677Z,19.30
2022-09-07T15:36:38.999Z,19.30
2022-09-07T15:39:09.076Z,19.20
2022-09-07T15:41:37.122Z,19.30
2022-09-07T15:44:06.643Z,19.30
2022-09-07T15:46:36.711Z,19.30
2022-09-07T15:49:05.233Z,19.40
2022-09-07T15:54:21.508Z,19.40
2022-09-07T15:59:39.197Z,19.50
2022-09-07T16:03:04.605Z,19.40
2022-09-07T16:04:56.047Z,19.50
2022-09-07T16:08:24.945Z,19.40
2022-09-07T16:10:13.802Z,19.40
2022-09-07T16:15:31.491Z,19.30
2022-09-07T16:17:59.580Z,19.20
2022-09-07T16:20:31.965Z,19.20
2022-09-07T16:23:17.254Z,19.20
2022-09-07T16:25:57.208Z,19.20
2022-09-07T16:28:26.170Z,19.20
2022-09-07T16:30:56.376Z,19.20
2022-09-07T16:33:32.809Z,19.20
2022-09-07T16:36:07.219Z,19.20
2022-09-07T16:38:51.129Z,19.30
2022-09-07T16:41:21.235Z,19.30
2022-09-07T16:43:49.432Z,19.50
2022-09-07T16:46:20.626Z,19.60
2022-09-07T16:48:49.093Z,19.60
2022-09-07T16:51:19.656Z,19.40
2022-09-07T16:53:48.833Z,19.60
2022-09-07T16:56:18.625Z,19.70
2022-09-07T16:58:48.641Z,19.80
2022-09-07T17:01:19.975Z,19.70
2022-09-07T17:03:49.518Z,19.60
2022-09-07T17:06:19.362Z,19.50
2022-09-07T17:08:48.218Z,19.50
2022-09-07T17:11:19.304Z,19.40
2022-09-07T17:13:48.400Z,19.30
2022-09-07T17:16:20.640Z,19.20
2022-09-07T17:21:39.777Z,19.10
2022-09-07T17:24:09.883Z,19.10
2022-09-07T17:26:38.613Z,19.10
2022-09-07T17:29:07.430Z,18.90
2022-09-07T17:34:26.418Z,18.80
2022-09-07T17:36:54.479Z,18.80
2022-09-07T17:39:22.973Z,18.80
2022-09-07T17:41:52.911Z,18.80
2022-09-07T17:44:21.511Z,18.70
2022-09-07T17:46:51.254Z,18.70
2022-09-07T17:49:19.930Z,18.50
2022-09-07T17:51:48.288Z,18.50
2022-09-07T17:54:18.054Z,18.50
2022-09-07T17:56:47.720Z,18.50
2022-09-07T18:02:05.561Z,18.40
2022-09-07T18:04:35.699Z,18.30
2022-09-07T18:07:03.795Z,18.20
2022-09-07T18:09:32.140Z,18.10
2022-09-07T18:12:00.534Z,18.00
2022-09-07T18:14:30.050Z,17.80
2022-09-07T18:16:59.164Z,17.70
2022-09-07T18:19:28.738Z,17.60
2022-09-07T18:21:57.211Z,17.70
2022-09-07T18:24:25.840Z,17.70
2022-09-07T18:26:55.083Z,17.60
2022-09-07T18:29:30.205Z,17.40
2022-09-07T18:32:00.518Z,17.40
2022-09-07T18:34:30.923Z,17.30
2022-09-07T18:36:59.692Z,17.30
2022-09-07T18:39:28.189Z,17.30
2022-09-07T18:41:56.478Z,17.20
2022-09-07T18:47:22.335Z,17.00
2022-09-07T18:49:57.956Z,16.90
2022-09-07T18:55:15.658Z,16.70
2022-09-07T18:57:44.892Z,16.60
2022-09-07T19:00:14.828Z,16.50
2022-09-07T19:02:43.354Z,16.50
2022-09-07T19:08:03.699Z,16.60
2022-09-07T19:10:35.257Z,16.60
2022-09-07T19:13:03.471Z,16.50
2022-09-07T19:15:36.849Z,16.40
2022-09-07T19:18:06.756Z,16.40
2022-09-07T19:20:37.069Z,16.30
2022-09-07T19:23:05.613Z,16.20
2022-09-07T19:25:33.654Z,16.20
2022-09-07T19:28:02.018Z,16.20
2022-09-07T19:30:30.476Z,16.10
2022-09-07T19:33:03.983Z,16.00
2022-09-07T19:35:37.245Z,16.00
2022-09-07T19:38:05.847Z,16.10
2022-09-07T19:40:34.481Z,16.20
2022-09-07T19:43:02.513Z,16.20
2022-09-07T19:45:30.604Z,16.20
2022-09-07T19:47:58.889Z,16.20
2022-09-07T19:50:26.912Z,16.10
2022-09-07T19:52:56.626Z,16.10
2022-09-07T19:55:24.719Z,16.20
2022-09-07T19:57:52.682Z,16.10
2022-09-07T20:00:20.892Z,16.20
2022-09-07T20:02:49.927Z,16.20
2022-09-07T20:05:18.188Z,16.20
2022-09-07T20:07:46.197Z,16.20
2022-09-07T20:10:15.647Z,16.20
2022-09-07T20:12:43.766Z,16.10
2022-09-07T20:15:11.935Z,16.10
2022-09-07T20:17:39.994Z,16.10
2022-09-07T20:20:09.285Z,16.00
2022-09-07T20:22:37.256Z,16.00
2022-09-07T20:25:07.572Z,16.00
2022-09-07T20:27:39.634Z,15.90
2022-09-07T20:30:08.966Z,15.90
2022-09-07T20:32:37.021Z,15.90
2022-09-07T20:35:05.275Z,15.90
2022-09-07T20:37:34.071Z,15.80
2022-09-07T20:40:02.310Z,15.60
2022-09-07T20:42:30.599Z,15.50
2022-09-07T20:45:00.038Z,15.40
2022-09-07T20:47:28.895Z,15.40
2022-09-07T20:49:56.909Z,15.40
2022-09-07T20:52:24.898Z,15.40
2022-09-07T20:54:52.901Z,15.30
2022-09-07T20:57:20.933Z,15.30
2022-09-07T20:59:48.943Z,15.30
2022-09-07T21:02:18.438Z,15.30
2022-09-07T21:04:46.526Z,15.30
2022-09-07T21:07:14.579Z,15.30
2022-09-07T21:09:42.600Z,15.20
2022-09-07T21:12:10.603Z,15.20
2022-09-07T21:14:38.607Z,15.20
2022-09-07T21:17:06.659Z,15.20
2022-09-07T21:19:36.845Z,15.20
2022-09-07T21:22:04.927Z,15.30
2022-09-07T21:24:33.073Z,15.30
2022-09-07T21:27:01.058Z,15.30
2022-09-07T21:29:29.055Z,15.30
2022-09-07T21:31:57.228Z,15.30
2022-09-07T21:34:25.329Z,15.30
2022-09-07T21:36:54.760Z,15.30
2022-09-07T21:39:22.794Z,15.30
2022-09-07T21:41:50.819Z,15.30
2022-09-07T21:44:19.101Z,15.30
2022-09-07T21:46:47.436Z,15.20
2022-09-07T21:49:15.524Z,15.20
2022-09-07T21:51:43.588Z,15.20
2022-09-07T21:54:13.018Z,15.20
2022-09-07T21:56:44.520Z,15.20
2022-09-07T21:59:14.902Z,15.30
2022-09-07T22:01:42.983Z,15.30
2022-09-07T22:04:11.003Z,15.40
2022-09-07T22:06:39.843Z,15.40
2022-09-07T22:09:08.362Z,15.40
2022-09-07T22:11:37.793Z,15.40
2022-09-07T22:14:07.059Z,15.30
2022-09-07T22:16:36.092Z,15.30
2022-09-07T22:19:04.408Z,15.20
2022-09-07T22:21:32.578Z,15.20
2022-09-07T22:24:02.104Z,15.10
2022-09-07T22:26:32.263Z,15.10
2022-09-07T22:29:01.728Z,15.00
2022-09-07T22:31:31.065Z,15.00
2022-09-07T22:34:00.266Z,15.00
2022-09-07T22:36:30.837Z,14.90
2022-09-07T22:39:01.276Z,14.90
2022-09-07T22:41:31.235Z,14.90
2022-09-07T22:44:01.185Z,14.80
2022-09-07T22:46:31.106Z,14.80
2022-09-07T22:49:00.205Z,14.70
2022-09-07T22:51:28.546Z,14.70
2022-09-07T22:53:57.565Z,14.70
2022-09-07T22:56:28.042Z,14.60
2022-09-07T22:58:57.738Z,14.70
2022-09-07T23:01:29.455Z,14.60
2022-09-07T23:03:57.977Z,14.60
2022-09-07T23:06:28.218Z,14.60
2022-09-07T23:08:59.488Z,14.50
2022-09-07T23:11:27.836Z,14.50
2022-09-07T23:13:58.143Z,14.40
2022-09-07T23:16:29.061Z,14.50
2022-09-07T23:18:58.696Z,14.60
2022-09-07T23:21:27.140Z,14.80
2022-09-07T23:23:56.950Z,14.80
2022-09-07T23:26:28.745Z,14.80
2022-09-07T23:28:59.692Z,14.80
2022-09-07T23:31:30.316Z,14.70
2022-09-07T23:33:58.884Z,14.70
2022-09-07T23:36:27.406Z,14.80
2022-09-07T23:38:56.387Z,14.80
2022-09-07T23:41:25.275Z,14.80
2022-09-07T23:43:53.631Z,14.80
2022-09-07T23:46:21.938Z,14.70
2022-09-07T23:48:51.752Z,14.60
2022-09-07T23:51:23.806Z,14.70
2022-09-07T23:53:53.016Z,14.70
2022-09-07T23:56:21.353Z,14.70
2022-09-07T23:58:49.350Z,14.70
