createdAt,value
2017-04-18T00:09:11.800Z,3.96
2017-04-18T00:19:11.884Z,3.82
2017-04-18T00:29:11.810Z,3.46
2017-04-18T00:39:11.877Z,3.18
2017-04-18T00:49:11.820Z,3.1
2017-04-18T00:59:12.171Z,3.3
2017-04-18T01:09:11.870Z,3.31
2017-04-18T01:19:11.900Z,3.28
2017-04-18T01:29:11.882Z,3.27
2017-04-18T01:39:12.021Z,3.23
2017-04-18T01:49:11.939Z,3.07
2017-04-18T01:59:11.929Z,3.06
2017-04-18T02:09:11.991Z,3.05
2017-04-18T02:19:11.934Z,2.91
2017-04-18T02:29:12.014Z,2.7
2017-04-18T02:39:11.984Z,2.53
2017-04-18T02:49:11.897Z,2.64
2017-04-18T02:59:11.989Z,2.77
2017-04-18T03:09:11.960Z,2.88
2017-04-18T03:19:12.004Z,2.76
2017-04-18T03:29:11.995Z,2.61
2017-04-18T03:39:11.934Z,2.45
2017-04-18T03:49:12.009Z,2.19
2017-04-18T03:59:11.939Z,2.17
2017-04-18T04:09:12.005Z,1.98
2017-04-18T04:19:11.974Z,1.82
2017-04-18T04:29:12.049Z,1.9
2017-04-18T04:39:12.000Z,1.83
2017-04-18T04:49:12.075Z,1.79
2017-04-18T04:59:12.030Z,1.89
2017-04-18T05:09:12.104Z,1.91
2017-04-18T05:19:12.043Z,2.16
2017-04-18T05:29:18.972Z,2.33
2017-04-18T05:39:12.073Z,2.64
2017-04-18T05:49:12.036Z,3.1
2017-04-18T05:59:12.101Z,3.75
2017-04-18T06:09:12.060Z,4.04
2017-04-18T06:19:12.110Z,4.15
2017-04-18T06:29:12.076Z,4.8
2017-04-18T06:39:12.153Z,5.19
2017-04-18T06:49:12.164Z,5.68
2017-04-18T06:59:12.152Z,5.91
2017-04-18T07:09:12.168Z,6.16
2017-04-18T07:19:12.190Z,6.77
2017-04-18T07:29:12.156Z,7.02
2017-04-18T07:39:12.229Z,8.71
2017-04-18T07:49:12.205Z,9.23
2017-04-18T07:59:12.127Z,10.44
2017-04-18T08:09:12.144Z,10.59
2017-04-18T08:19:13.623Z,9.12
2017-04-18T08:29:12.153Z,9.05
2017-04-18T08:39:12.247Z,8.36
2017-04-18T08:49:12.203Z,8.15
2017-04-18T08:59:12.175Z,8.28
2017-04-18T09:09:12.218Z,7.4
2017-04-18T09:19:12.239Z,6.22
2017-04-18T09:29:12.200Z,7.37
2017-04-18T09:39:12.211Z,8.2
2017-04-18T09:49:12.270Z,8.97
2017-04-18T09:59:12.238Z,9.81
2017-04-18T10:09:12.239Z,9.78
2017-04-18T10:19:12.257Z,9.1
2017-04-18T10:29:12.245Z,9.75
2017-04-18T10:39:12.268Z,9.38
2017-04-18T10:49:12.340Z,9.96
2017-04-18T10:59:12.373Z,9.61
2017-04-18T11:09:12.321Z,10.37
2017-04-18T11:19:12.479Z,10.53
2017-04-18T11:29:12.399Z,9.38
2017-04-18T11:39:12.324Z,7.96
2017-04-18T11:49:12.353Z,8.68
2017-04-18T11:59:12.372Z,9.82
2017-04-18T12:09:12.463Z,10.24
2017-04-18T12:19:12.439Z,9.68
2017-04-18T12:29:14.023Z,8.58
2017-04-18T12:39:14.570Z,7.56
2017-04-18T12:49:12.529Z,4.76
2017-04-18T13:07:31.085Z,5.5
2017-04-18T13:17:30.817Z,6.35
2017-04-18T13:27:31.138Z,7.16
2017-04-18T13:37:30.905Z,8.54
2017-04-18T13:47:30.830Z,7.82
2017-04-18T13:57:30.883Z,7.23
2017-04-18T14:07:30.858Z,7.66
2017-04-18T14:17:30.926Z,7.59
2017-04-18T14:27:30.889Z,8.33
2017-04-18T14:37:30.898Z,9.28
2017-04-18T14:47:30.788Z,9.25
2017-04-18T14:57:31.020Z,9.15
2017-04-18T15:07:30.818Z,9.94
2017-04-18T15:17:30.766Z,9.4
2017-04-18T15:27:30.834Z,9.34
2017-04-18T15:37:30.824Z,9.13
2017-04-18T15:47:31.093Z,9.39
2017-04-18T15:57:30.856Z,9.56
2017-04-18T16:07:30.887Z,9.49
2017-04-18T16:17:30.858Z,9.25
2017-04-18T16:27:30.865Z,8.68
2017-04-18T16:37:30.775Z,8.28
2017-04-18T16:47:31.077Z,7.97
2017-04-18T16:57:30.803Z,7.99
2017-04-18T17:07:30.874Z,7.89
2017-04-18T17:17:30.997Z,7.79
2017-04-18T17:27:30.773Z,8.14
2017-04-18T17:37:30.858Z,8.18
2017-04-18T17:47:31.065Z,8.11
2017-04-18T17:57:30.781Z,7.67
2017-04-18T18:07:30.827Z,7.2
2017-04-18T18:17:30.800Z,6.81
2017-04-18T18:27:30.856Z,6.59
2017-04-18T18:37:30.804Z,6.44
2017-04-18T18:47:30.782Z,6.47
2017-04-18T18:57:30.853Z,6.62
2017-04-18T19:07:30.987Z,6.63
2017-04-18T19:17:30.775Z,6.43
2017-04-18T19:27:30.903Z,6.13
2017-04-18T19:37:30.842Z,5.92
2017-04-18T19:47:30.770Z,5.64
2017-04-18T19:57:30.833Z,5.25
2017-04-18T20:07:30.802Z,5.19
2017-04-18T20:17:30.861Z,5.32
2017-04-18T20:27:30.926Z,5.22
2017-04-18T20:37:30.783Z,5.02
2017-04-18T20:47:30.813Z,4.99
2017-04-18T20:57:30.845Z,4.67
2017-04-18T21:07:30.869Z,4.43
2017-04-18T21:17:30.900Z,4.25
2017-04-18T21:27:31.075Z,4.18
2017-04-18T21:37:31.043Z,3.94
2017-04-18T21:47:30.961Z,3.94
2017-04-18T21:57:31.152Z,3.71
2017-04-18T22:07:30.918Z,3.61
2017-04-18T22:17:31.353Z,3.46
2017-04-18T22:27:30.823Z,3.16
2017-04-18T22:37:30.885Z,3.06
2017-04-18T22:47:30.993Z,3.16
2017-04-18T22:57:30.973Z,3.54
2017-04-18T23:07:30.867Z,3.47
2017-04-18T23:17:30.838Z,3.78
2017-04-18T23:27:30.881Z,3.83
2017-04-18T23:37:31.180Z,3.75
2017-04-18T23:47:30.916Z,3.67
2017-04-18T23:57:30.876Z,3.2
