createdAt,value
2019-05-15T00:00:11.730Z,1.30
2019-05-15T00:02:40.421Z,1.57
2019-05-15T00:05:09.254Z,1.40
2019-05-15T00:07:39.222Z,1.50
2019-05-15T00:10:08.910Z,1.17
2019-05-15T00:12:39.634Z,1.37
2019-05-15T00:15:09.381Z,1.57
2019-05-15T00:17:39.301Z,1.62
2019-05-15T00:20:09.865Z,1.47
2019-05-15T00:22:39.231Z,1.55
2019-05-15T00:25:09.298Z,1.30
2019-05-15T00:27:38.763Z,1.75
2019-05-15T00:30:11.039Z,1.80
2019-05-15T00:32:39.732Z,1.50
2019-05-15T00:35:09.387Z,1.50
2019-05-15T00:37:38.811Z,1.17
2019-05-15T00:40:08.736Z,1.50
2019-05-15T00:42:38.548Z,1.35
2019-05-15T00:45:09.401Z,1.60
2019-05-15T00:47:39.733Z,1.50
2019-05-15T00:50:09.583Z,1.15
2019-05-15T00:52:39.366Z,1.30
2019-05-15T00:55:08.749Z,1.47
2019-05-15T00:57:39.280Z,1.17
2019-05-15T01:00:08.270Z,1.30
2019-05-15T01:02:38.901Z,1.50
2019-05-15T01:05:08.242Z,1.50
2019-05-15T01:07:39.192Z,1.47
2019-05-15T01:10:09.856Z,1.40
2019-05-15T01:12:38.221Z,1.00
2019-05-15T01:15:09.241Z,1.27
2019-05-15T01:17:38.990Z,1.22
2019-05-15T01:20:08.599Z,1.10
2019-05-15T01:22:39.319Z,1.10
2019-05-15T01:25:08.607Z,1.15
2019-05-15T01:27:38.681Z,1.50
2019-05-15T01:30:09.193Z,1.02
2019-05-15T01:32:39.405Z,1.47
2019-05-15T01:35:09.535Z,1.40
2019-05-15T01:37:39.280Z,1.60
2019-05-15T01:40:08.830Z,1.40
2019-05-15T01:42:38.797Z,1.57
2019-05-15T01:45:08.966Z,1.50
2019-05-15T01:47:38.896Z,1.52
2019-05-15T01:50:09.147Z,1.30
2019-05-15T01:52:38.946Z,1.20
2019-05-15T01:55:09.623Z,1.32
2019-05-15T01:57:38.614Z,1.37
2019-05-15T02:00:10.594Z,1.50
2019-05-15T02:02:39.388Z,1.42
2019-05-15T02:05:08.573Z,1.70
2019-05-15T02:07:39.037Z,1.45
2019-05-15T02:10:09.151Z,1.57
2019-05-15T02:12:38.915Z,1.20
2019-05-15T02:15:08.896Z,1.60
2019-05-15T02:17:39.155Z,1.50
2019-05-15T02:20:08.460Z,1.50
2019-05-15T02:22:42.088Z,1.80
2019-05-15T02:25:08.633Z,1.75
2019-05-15T02:27:39.237Z,1.27
2019-05-15T02:30:18.215Z,1.50
2019-05-15T02:32:39.438Z,1.50
2019-05-15T02:35:09.966Z,1.65
2019-05-15T02:37:40.660Z,1.15
2019-05-15T02:40:10.354Z,1.35
2019-05-15T02:42:40.369Z,1.40
2019-05-15T02:45:10.161Z,1.40
2019-05-15T02:47:40.047Z,1.17
2019-05-15T02:50:10.889Z,1.37
2019-05-15T02:52:44.501Z,1.40
2019-05-15T02:55:09.989Z,1.37
2019-05-15T02:57:39.544Z,1.30
2019-05-15T03:00:10.888Z,1.45
2019-05-15T03:02:41.258Z,1.20
2019-05-15T03:05:09.750Z,1.30
2019-05-15T03:07:40.295Z,1.50
2019-05-15T03:10:09.627Z,1.85
2019-05-15T03:12:40.588Z,1.50
2019-05-15T03:15:09.693Z,1.67
2019-05-15T03:17:40.204Z,1.15
2019-05-15T03:20:10.399Z,1.42
2019-05-15T03:22:40.332Z,1.40
2019-05-15T03:25:10.493Z,1.15
2019-05-15T03:27:40.088Z,1.30
2019-05-15T03:30:13.220Z,1.52
2019-05-15T03:32:50.624Z,1.60
2019-05-15T03:35:14.207Z,1.60
2019-05-15T03:37:40.278Z,1.57
2019-05-15T03:40:10.188Z,1.50
2019-05-15T03:42:39.903Z,1.50
2019-05-15T03:45:10.228Z,1.32
2019-05-15T03:47:40.294Z,1.40
2019-05-15T03:50:10.218Z,1.40
2019-05-15T03:52:39.767Z,1.60
2019-05-15T03:55:10.768Z,1.67
2019-05-15T03:57:40.045Z,1.80
2019-05-15T04:00:09.997Z,1.50
2019-05-15T04:02:40.438Z,1.75
2019-05-15T04:05:12.000Z,1.70
2019-05-15T04:07:40.320Z,1.52
2019-05-15T04:10:10.119Z,1.80
2019-05-15T04:12:40.252Z,2.20
2019-05-15T04:15:10.678Z,1.90
2019-05-15T04:17:40.526Z,1.95
2019-05-15T04:20:10.035Z,2.00
2019-05-15T04:22:40.002Z,1.90
2019-05-15T04:25:09.890Z,1.87
2019-05-15T04:27:40.884Z,1.80
2019-05-15T04:30:10.679Z,1.95
2019-05-15T04:32:40.366Z,1.50
2019-05-15T04:35:09.771Z,1.65
2019-05-15T04:37:41.087Z,1.55
2019-05-15T04:40:10.463Z,1.30
2019-05-15T04:42:40.096Z,1.70
2019-05-15T04:45:10.185Z,1.85
2019-05-15T04:47:40.044Z,1.80
2019-05-15T04:50:09.666Z,1.40
2019-05-15T04:52:42.523Z,1.67
2019-05-15T04:55:10.273Z,1.60
2019-05-15T04:57:40.525Z,1.60
2019-05-15T05:00:10.058Z,1.45
2019-05-15T05:02:40.180Z,1.20
2019-05-15T05:05:10.294Z,1.57
2019-05-15T05:07:39.646Z,1.85
2019-05-15T05:10:09.902Z,1.60
2019-05-15T05:12:41.843Z,1.40
2019-05-15T05:15:09.259Z,1.60
2019-05-15T05:17:39.254Z,1.60
2019-05-15T05:20:09.406Z,1.65
2019-05-15T05:22:39.214Z,1.90
2019-05-15T05:25:08.505Z,1.52
2019-05-15T05:27:38.318Z,1.70
2019-05-15T05:30:08.448Z,1.60
2019-05-15T05:32:38.907Z,1.60
2019-05-15T05:35:09.390Z,1.70
2019-05-15T05:37:39.069Z,2.00
2019-05-15T05:40:08.352Z,1.50
2019-05-15T05:42:38.855Z,1.85
2019-05-15T05:45:09.369Z,1.85
2019-05-15T05:47:38.577Z,1.70
2019-05-15T05:50:08.415Z,1.70
2019-05-15T05:52:39.008Z,2.30
2019-05-15T05:55:08.762Z,1.77
2019-05-15T05:57:39.448Z,1.70
2019-05-15T06:00:09.519Z,1.87
2019-05-15T06:02:46.958Z,1.50
2019-05-15T06:05:08.833Z,1.60
2019-05-15T06:07:38.719Z,1.40
2019-05-15T06:10:08.852Z,1.67
2019-05-15T06:12:38.942Z,1.55
2019-05-15T06:15:08.845Z,1.60
2019-05-15T06:17:39.237Z,1.95
2019-05-15T06:20:08.377Z,1.40
2019-05-15T06:22:38.707Z,1.82
2019-05-15T06:25:11.297Z,1.80
2019-05-15T06:27:39.027Z,1.62
2019-05-15T06:30:08.838Z,1.70
2019-05-15T06:32:39.976Z,1.40
2019-05-15T06:35:10.050Z,1.60
2019-05-15T06:37:39.555Z,1.90
2019-05-15T06:40:08.779Z,1.70
2019-05-15T06:42:39.331Z,2.00
2019-05-15T06:45:08.614Z,1.92
2019-05-15T06:47:39.506Z,2.10
2019-05-15T06:50:08.724Z,1.90
2019-05-15T06:52:38.060Z,2.00
2019-05-15T06:55:09.078Z,1.92
2019-05-15T06:57:39.810Z,1.60
2019-05-15T07:00:08.832Z,1.50
2019-05-15T07:02:38.174Z,2.08
2019-05-15T07:05:07.866Z,1.65
2019-05-15T07:07:38.656Z,1.90
2019-05-15T07:10:08.941Z,1.85
2019-05-15T07:12:39.187Z,1.40
2019-05-15T07:15:09.033Z,1.72
2019-05-15T07:17:39.179Z,1.45
2019-05-15T07:20:08.985Z,1.90
2019-05-15T07:22:39.100Z,1.65
2019-05-15T07:25:08.910Z,1.80
2019-05-15T07:27:38.973Z,1.57
2019-05-15T07:30:11.707Z,1.62
2019-05-15T07:32:39.620Z,1.45
2019-05-15T07:35:08.611Z,1.65
2019-05-15T07:37:38.820Z,1.67
2019-05-15T07:40:11.072Z,1.65
2019-05-15T07:42:40.217Z,1.72
2019-05-15T07:45:10.699Z,1.60
2019-05-15T07:47:39.384Z,1.52
2019-05-15T07:50:10.078Z,1.82
2019-05-15T07:52:39.920Z,1.90
2019-05-15T07:55:08.887Z,1.67
2019-05-15T07:57:39.259Z,1.67
2019-05-15T08:00:10.124Z,1.92
2019-05-15T08:02:38.888Z,1.62
2019-05-15T08:05:08.902Z,1.92
2019-05-15T08:07:38.980Z,1.30
2019-05-15T08:10:08.755Z,1.10
2019-05-15T08:12:39.150Z,1.20
2019-05-15T08:15:10.020Z,1.30
2019-05-15T08:17:58.542Z,1.27
2019-05-15T08:20:11.070Z,1.00
2019-05-15T08:22:39.756Z,1.32
2019-05-15T08:25:12.942Z,1.40
2019-05-15T08:27:38.868Z,1.30
2019-05-15T08:30:09.004Z,1.57
2019-05-15T08:32:38.932Z,1.05
2019-05-15T08:35:08.731Z,1.05
2019-05-15T08:37:38.447Z,1.30
2019-05-15T08:40:08.594Z,1.00
2019-05-15T08:42:41.506Z,1.12
2019-05-15T08:45:09.214Z,1.40
2019-05-15T08:47:38.723Z,1.60
2019-05-15T08:50:08.845Z,1.17
2019-05-15T08:52:39.295Z,1.60
2019-05-15T08:55:08.709Z,1.40
2019-05-15T08:57:38.324Z,1.50
2019-05-15T09:00:09.864Z,1.22
2019-05-15T09:02:38.763Z,1.30
2019-05-15T09:05:08.857Z,1.70
2019-05-15T09:07:38.668Z,1.52
2019-05-15T09:10:09.020Z,1.67
2019-05-15T09:12:38.828Z,1.60
2019-05-15T09:15:08.439Z,0.90
2019-05-15T09:17:39.885Z,1.40
2019-05-15T09:20:10.738Z,1.75
2019-05-15T09:22:39.418Z,1.80
2019-05-15T09:25:09.234Z,1.60
2019-05-15T09:27:38.424Z,1.07
2019-05-15T09:30:08.865Z,1.57
2019-05-15T09:32:39.190Z,1.60
2019-05-15T09:35:08.445Z,1.45
2019-05-15T09:37:38.659Z,1.40
2019-05-15T09:40:08.954Z,1.30
2019-05-15T09:42:38.691Z,1.70
2019-05-15T09:45:09.257Z,1.57
2019-05-15T09:47:39.636Z,1.45
2019-05-15T09:50:10.191Z,1.37
2019-05-15T09:52:39.238Z,1.30
2019-05-15T09:55:08.742Z,1.22
2019-05-15T09:57:38.591Z,1.40
2019-05-15T10:00:09.341Z,1.25
2019-05-15T10:02:39.429Z,1.45
2019-05-15T10:05:11.377Z,1.40
2019-05-15T10:07:40.347Z,1.55
2019-05-15T10:10:09.365Z,1.45
2019-05-15T10:12:38.811Z,1.20
2019-05-15T10:15:11.424Z,1.40
2019-05-15T10:17:38.267Z,1.20
2019-05-15T10:20:09.163Z,1.40
2019-05-15T10:22:37.603Z,1.47
2019-05-15T10:25:08.350Z,1.50
2019-05-15T10:27:39.556Z,1.32
2019-05-15T10:30:09.185Z,1.70
2019-05-15T10:32:39.570Z,1.37
2019-05-15T10:35:24.105Z,1.10
2019-05-15T10:37:39.834Z,1.10
2019-05-15T10:40:09.222Z,1.05
2019-05-15T10:42:39.875Z,1.10
2019-05-15T10:45:08.611Z,1.02
2019-05-15T10:47:38.837Z,0.95
2019-05-15T10:50:08.130Z,1.30
2019-05-15T10:52:38.203Z,1.35
2019-05-15T10:55:09.174Z,0.90
2019-05-15T10:57:43.107Z,0.80
2019-05-15T11:00:08.727Z,0.98
2019-05-15T11:02:39.367Z,0.80
2019-05-15T11:05:09.938Z,1.00
2019-05-15T11:07:39.328Z,1.10
2019-05-15T11:10:08.735Z,1.90
2019-05-15T11:12:38.008Z,0.75
2019-05-15T11:15:11.419Z,1.00
2019-05-15T11:17:40.311Z,0.60
2019-05-15T11:20:09.022Z,0.82
2019-05-15T11:22:42.323Z,0.70
2019-05-15T11:25:09.890Z,0.88
2019-05-15T11:27:39.296Z,0.82
2019-05-15T11:30:11.031Z,0.70
2019-05-15T11:32:39.732Z,0.90
2019-05-15T11:35:09.416Z,0.60
2019-05-15T11:37:45.746Z,0.60
2019-05-15T11:40:10.489Z,0.70
2019-05-15T11:42:39.808Z,0.62
2019-05-15T11:45:08.571Z,0.80
2019-05-15T11:47:39.608Z,0.80
2019-05-15T11:50:08.480Z,0.60
2019-05-15T11:52:40.140Z,0.78
2019-05-15T11:55:08.328Z,0.93
2019-05-15T11:57:46.013Z,0.65
2019-05-15T12:00:14.927Z,0.60
2019-05-15T12:02:38.565Z,0.80
2019-05-15T12:05:09.156Z,0.70
2019-05-15T12:07:38.408Z,0.70
2019-05-15T12:10:10.395Z,0.85
2019-05-15T12:12:38.720Z,0.70
2019-05-15T12:15:07.631Z,0.90
2019-05-15T12:17:38.852Z,0.80
2019-05-15T12:20:07.787Z,0.88
2019-05-15T12:22:39.225Z,1.22
2019-05-15T12:25:09.870Z,1.10
2019-05-15T12:27:40.226Z,0.95
2019-05-15T12:30:11.078Z,1.00
2019-05-15T12:32:40.599Z,0.88
2019-05-15T12:35:09.794Z,1.50
2019-05-15T12:37:40.047Z,0.93
2019-05-15T13:00:13.487Z,0.80
2019-05-15T13:02:42.175Z,0.85
2019-05-15T13:05:10.939Z,0.70
2019-05-15T13:07:39.627Z,1.10
2019-05-15T13:10:08.886Z,0.70
2019-05-15T13:12:47.797Z,0.60
2019-05-15T13:15:08.745Z,0.93
2019-05-15T13:17:38.897Z,1.00
2019-05-15T13:20:07.847Z,1.07
2019-05-15T13:22:39.136Z,0.98
2019-05-15T13:25:08.528Z,0.78
2019-05-15T13:27:38.359Z,0.90
2019-05-15T13:30:08.968Z,0.90
2019-05-15T13:32:41.065Z,0.90
2019-05-15T13:35:09.836Z,1.12
2019-05-15T13:37:39.249Z,1.00
2019-05-15T13:40:08.124Z,1.07
2019-05-15T13:42:38.970Z,1.00
2019-05-15T13:45:12.773Z,0.80
2019-05-15T13:47:38.822Z,0.90
2019-05-15T13:50:07.982Z,0.98
2019-05-15T13:52:39.079Z,0.80
2019-05-15T13:55:08.496Z,0.90
2019-05-15T13:57:38.386Z,0.70
2019-05-15T14:00:08.837Z,1.00
2019-05-15T14:02:38.714Z,0.80
2019-05-15T14:05:09.559Z,0.88
2019-05-15T14:07:48.976Z,0.75
2019-05-15T14:10:09.560Z,1.07
2019-05-15T14:12:38.597Z,0.90
2019-05-15T14:15:09.078Z,1.10
2019-05-15T14:17:37.761Z,1.00
2019-05-15T14:20:08.953Z,0.88
2019-05-15T14:22:38.911Z,1.20
2019-05-15T14:25:08.897Z,0.95
2019-05-15T14:27:39.662Z,1.00
2019-05-15T14:30:09.044Z,0.75
2019-05-15T14:32:39.313Z,0.98
2019-05-15T14:35:09.689Z,1.30
2019-05-15T14:37:38.390Z,1.00
2019-05-15T14:40:08.756Z,1.00
2019-05-15T14:42:39.515Z,1.12
2019-05-15T14:45:08.857Z,1.30
2019-05-15T14:47:38.999Z,1.17
2019-05-15T14:50:09.913Z,0.88
2019-05-15T14:52:38.672Z,1.10
2019-05-15T14:55:07.922Z,0.95
2019-05-15T14:57:39.287Z,0.80
2019-05-15T15:00:08.789Z,1.00
2019-05-15T15:02:39.000Z,1.10
2019-05-15T15:05:08.994Z,1.10
2019-05-15T15:07:38.495Z,1.10
2019-05-15T15:10:08.145Z,1.20
2019-05-15T15:12:39.714Z,1.10
2019-05-15T15:15:10.126Z,1.20
2019-05-15T15:17:38.677Z,1.20
2019-05-15T15:20:07.784Z,1.02
2019-05-15T15:22:39.113Z,1.37
2019-05-15T15:25:09.481Z,1.10
2019-05-15T15:27:38.867Z,1.02
2019-05-15T15:30:09.342Z,1.20
2019-05-15T15:32:40.414Z,0.93
2019-05-15T15:35:09.416Z,1.20
2019-05-15T15:37:38.565Z,1.00
2019-05-15T15:40:08.374Z,1.17
2019-05-15T15:42:39.513Z,1.00
2019-05-15T15:45:09.062Z,1.02
2019-05-15T15:47:38.897Z,1.30
2019-05-15T15:50:09.545Z,0.90
2019-05-15T15:52:38.822Z,1.02
2019-05-15T15:55:08.832Z,0.85
2019-05-15T15:57:39.613Z,1.30
2019-05-15T16:00:10.493Z,0.98
2019-05-15T16:02:40.988Z,0.95
2019-05-15T16:05:09.815Z,1.30
2019-05-15T16:07:38.745Z,1.20
2019-05-15T16:10:08.470Z,0.90
2019-05-15T16:12:38.911Z,1.00
2019-05-15T16:15:08.885Z,0.80
2019-05-15T16:17:38.513Z,1.15
2019-05-15T16:20:08.978Z,1.30
2019-05-15T16:22:38.338Z,1.07
2019-05-15T16:25:09.697Z,1.00
2019-05-15T16:27:38.360Z,1.40
2019-05-15T16:30:08.221Z,1.20
2019-05-15T16:32:38.833Z,1.00
2019-05-15T16:35:08.534Z,1.37
2019-05-15T16:37:38.936Z,1.25
2019-05-15T16:40:08.139Z,1.40
2019-05-15T16:42:38.616Z,1.10
2019-05-15T16:45:09.897Z,1.15
2019-05-15T16:47:39.442Z,1.40
2019-05-15T16:50:09.110Z,1.35
2019-05-15T16:52:38.780Z,1.10
2019-05-15T16:55:09.267Z,1.00
2019-05-15T16:57:38.886Z,1.00
2019-05-15T17:00:09.508Z,1.00
2019-05-15T17:02:39.454Z,1.00
2019-05-15T17:05:08.894Z,0.90
2019-05-15T17:07:38.895Z,1.07
2019-05-15T17:10:08.628Z,1.30
2019-05-15T17:12:38.717Z,0.90
2019-05-15T17:15:08.994Z,1.07
2019-05-15T17:17:38.852Z,0.82
2019-05-15T17:20:09.803Z,1.05
2019-05-15T17:22:38.874Z,1.05
2019-05-15T17:25:09.225Z,1.02
2019-05-15T17:27:37.946Z,1.10
2019-05-15T17:30:08.957Z,1.25
2019-05-15T17:32:38.794Z,1.10
2019-05-15T17:35:09.909Z,1.20
2019-05-15T17:37:38.093Z,1.02
2019-05-15T17:40:07.185Z,1.05
2019-05-15T17:42:38.561Z,1.00
2019-05-15T17:45:08.683Z,1.05
2019-05-15T17:47:38.852Z,1.27
2019-05-15T17:50:08.362Z,1.00
2019-05-15T17:52:38.862Z,1.00
2019-05-15T17:55:09.062Z,1.40
2019-05-15T17:57:38.718Z,1.12
2019-05-15T18:00:11.628Z,0.88
2019-05-15T18:02:38.288Z,1.05
2019-05-15T18:05:08.549Z,1.10
2019-05-15T18:07:39.005Z,1.30
2019-05-15T18:10:08.388Z,1.50
2019-05-15T18:12:38.771Z,1.20
2019-05-15T18:15:08.972Z,1.75
2019-05-15T18:17:39.269Z,1.70
2019-05-15T18:20:09.872Z,1.60
2019-05-15T18:22:39.098Z,1.65
2019-05-15T18:25:08.995Z,1.62
2019-05-15T18:27:38.955Z,1.55
2019-05-15T18:30:09.224Z,1.57
2019-05-15T18:32:39.146Z,1.57
2019-05-15T18:35:08.658Z,1.35
2019-05-15T18:37:39.283Z,1.32
2019-05-15T18:40:09.811Z,1.82
2019-05-15T18:42:39.161Z,1.30
2019-05-15T18:45:08.214Z,1.30
2019-05-15T18:47:38.890Z,1.10
2019-05-15T18:50:12.577Z,1.42
2019-05-15T18:52:38.310Z,1.37
2019-05-15T18:55:08.091Z,1.42
2019-05-15T18:57:38.610Z,1.30
2019-05-15T19:00:08.752Z,1.30
2019-05-15T19:02:39.191Z,1.42
2019-05-15T19:05:08.721Z,1.70
2019-05-15T19:07:38.370Z,1.15
2019-05-15T19:10:10.003Z,1.47
2019-05-15T19:12:38.867Z,1.50
2019-05-15T19:15:09.200Z,1.37
2019-05-15T19:17:38.873Z,1.20
2019-05-15T19:20:08.534Z,1.50
2019-05-15T19:22:40.696Z,1.52
2019-05-15T19:25:08.836Z,1.47
2019-05-15T19:27:39.176Z,1.70
2019-05-15T19:30:09.203Z,1.60
2019-05-15T19:32:38.790Z,1.65
2019-05-15T19:35:08.650Z,1.40
2019-05-15T19:37:38.433Z,1.75
2019-05-15T19:40:08.259Z,1.57
2019-05-15T19:42:38.429Z,1.55
2019-05-15T19:45:08.575Z,1.60
2019-05-15T19:47:38.770Z,1.20
2019-05-15T19:50:08.478Z,2.02
2019-05-15T19:52:37.329Z,1.32
2019-05-15T19:55:08.568Z,1.35
2019-05-15T19:57:38.741Z,1.65
2019-05-15T20:00:09.592Z,1.35
2019-05-15T20:02:38.385Z,1.45
2019-05-15T20:05:09.120Z,1.80
2019-05-15T20:07:39.019Z,1.30
2019-05-15T20:10:08.262Z,1.70
2019-05-15T20:12:38.856Z,1.22
2019-05-15T20:15:09.252Z,1.40
2019-05-15T20:17:38.559Z,1.40
2019-05-15T20:20:08.767Z,1.30
2019-05-15T20:22:40.184Z,2.05
2019-05-15T20:25:08.411Z,1.50
2019-05-15T20:27:39.118Z,1.50
2019-05-15T20:30:08.675Z,1.65
2019-05-15T20:32:38.659Z,1.60
2019-05-15T20:35:08.636Z,1.50
2019-05-15T20:37:38.981Z,1.40
2019-05-15T20:40:09.161Z,1.47
2019-05-15T20:42:38.595Z,1.65
2019-05-15T20:45:11.622Z,1.47
2019-05-15T20:47:38.886Z,2.15
2019-05-15T20:50:08.824Z,1.42
2019-05-15T20:52:39.496Z,1.40
2019-05-15T20:55:08.564Z,1.87
2019-05-15T20:57:40.255Z,1.65
2019-05-15T21:00:09.204Z,1.75
2019-05-15T21:02:38.171Z,1.55
2019-05-15T21:05:08.764Z,1.60
2019-05-15T21:07:40.017Z,1.40
2019-05-15T21:10:08.567Z,1.57
2019-05-15T21:12:40.538Z,1.52
2019-05-15T21:15:08.658Z,1.70
2019-05-15T21:17:40.104Z,1.50
2019-05-15T21:20:09.385Z,1.45
2019-05-15T21:22:40.393Z,1.60
2019-05-15T21:25:10.779Z,1.90
2019-05-15T21:27:42.112Z,2.00
2019-05-15T21:30:10.522Z,1.57
2019-05-15T21:32:39.225Z,1.70
2019-05-15T21:35:09.206Z,1.98
2019-05-15T21:37:39.011Z,1.50
2019-05-15T21:40:08.300Z,1.85
2019-05-15T21:42:38.984Z,1.72
2019-05-15T21:45:14.253Z,1.55
2019-05-15T21:47:39.392Z,2.00
2019-05-15T21:50:08.443Z,1.77
2019-05-15T21:52:38.983Z,1.50
2019-05-15T21:55:09.445Z,2.17
2019-05-15T21:57:40.218Z,1.47
2019-05-15T22:00:18.122Z,1.50
2019-05-15T22:02:49.173Z,1.67
2019-05-15T22:05:19.092Z,1.60
2019-05-15T22:07:47.922Z,1.98
2019-05-15T22:10:19.197Z,1.67
2019-05-15T22:12:48.399Z,1.80
2019-05-15T22:15:18.932Z,1.50
2019-05-15T22:17:49.472Z,1.62
2019-05-15T22:20:18.410Z,1.50
2019-05-15T22:22:50.394Z,1.67
2019-05-15T22:25:19.041Z,1.90
2019-05-15T22:27:48.938Z,1.60
2019-05-15T22:30:18.508Z,2.05
2019-05-15T22:32:49.403Z,1.65
2019-05-15T22:35:18.877Z,2.00
2019-05-15T22:37:49.223Z,2.10
2019-05-15T22:40:18.477Z,1.87
2019-05-15T22:42:48.702Z,1.82
2019-05-15T22:45:18.421Z,1.60
2019-05-15T22:47:48.160Z,2.10
2019-05-15T22:50:18.817Z,1.75
2019-05-15T22:52:49.334Z,1.62
2019-05-15T22:55:18.531Z,1.80
2019-05-15T22:57:48.160Z,1.50
2019-05-15T23:00:17.053Z,1.70
2019-05-15T23:02:48.530Z,1.50
2019-05-15T23:05:25.106Z,1.60
2019-05-15T23:07:48.199Z,1.85
2019-05-15T23:10:17.192Z,1.70
2019-05-15T23:12:45.867Z,1.27
2019-05-15T23:15:14.547Z,1.75
2019-05-15T23:17:43.266Z,1.27
2019-05-15T23:20:12.146Z,1.70
2019-05-15T23:22:40.833Z,1.98
2019-05-15T23:25:09.552Z,2.45
2019-05-15T23:27:38.458Z,2.25
2019-05-15T23:30:08.918Z,1.60
2019-05-15T23:32:39.019Z,2.40
2019-05-15T23:35:07.894Z,2.52
2019-05-15T23:37:39.078Z,2.47
2019-05-15T23:40:08.820Z,2.30
2019-05-15T23:42:38.957Z,2.40
2019-05-15T23:45:07.682Z,2.67
2019-05-15T23:47:38.351Z,2.25
2019-05-15T23:50:07.210Z,2.70
2019-05-15T23:52:38.290Z,1.95
2019-05-15T23:55:08.511Z,2.70
2019-05-15T23:57:39.286Z,2.52
