createdAt,value
2019-03-27T00:01:42.660Z,14.50
2019-03-27T00:04:14.126Z,14.50
2019-03-27T00:06:45.736Z,14.50
2019-03-27T00:09:17.089Z,14.50
2019-03-27T00:11:48.463Z,14.60
2019-03-27T00:14:19.876Z,14.60
2019-03-27T00:16:51.287Z,14.60
2019-03-27T00:19:22.791Z,14.60
2019-03-27T00:21:54.306Z,14.60
2019-03-27T00:24:25.678Z,14.60
2019-03-27T00:26:57.191Z,14.60
2019-03-27T00:29:28.654Z,14.60
2019-03-27T00:32:00.230Z,14.60
2019-03-27T00:34:31.588Z,14.60
2019-03-27T00:37:03.060Z,14.60
2019-03-27T00:39:34.452Z,14.60
2019-03-27T00:42:05.878Z,14.60
2019-03-27T00:44:37.274Z,14.60
2019-03-27T00:47:08.768Z,14.60
2019-03-27T00:49:40.202Z,14.60
2019-03-27T00:52:11.680Z,14.60
2019-03-27T00:54:43.059Z,14.50
2019-03-27T00:57:14.554Z,14.50
2019-03-27T00:59:45.914Z,14.50
2019-03-27T01:02:17.306Z,14.50
2019-03-27T01:04:48.651Z,14.50
2019-03-27T01:07:20.247Z,14.50
2019-03-27T01:09:51.733Z,14.50
2019-03-27T01:12:23.183Z,14.50
2019-03-27T01:14:54.655Z,14.50
2019-03-27T01:17:26.011Z,14.50
2019-03-27T01:19:57.451Z,14.50
2019-03-27T01:22:29.013Z,14.50
2019-03-27T01:25:00.405Z,14.50
2019-03-27T01:27:31.772Z,14.50
2019-03-27T01:30:03.223Z,14.50
2019-03-27T01:32:34.629Z,14.50
2019-03-27T01:35:06.307Z,14.50
2019-03-27T01:37:37.766Z,14.50
2019-03-27T01:40:10.497Z,14.50
2019-03-27T01:42:42.114Z,14.50
2019-03-27T01:45:13.899Z,14.50
2019-03-27T01:47:45.317Z,14.50
2019-03-27T01:50:16.906Z,14.50
2019-03-27T01:52:48.291Z,14.50
2019-03-27T01:55:19.698Z,14.50
2019-03-27T01:57:51.201Z,14.50
2019-03-27T02:00:22.648Z,14.50
2019-03-27T02:02:54.181Z,14.50
2019-03-27T02:05:25.554Z,14.50
2019-03-27T02:07:57.137Z,14.60
2019-03-27T02:10:28.700Z,14.60
2019-03-27T02:13:00.107Z,14.60
2019-03-27T02:15:31.485Z,14.50
2019-03-27T02:18:02.864Z,14.60
2019-03-27T02:20:34.576Z,14.60
2019-03-27T02:23:06.114Z,14.60
2019-03-27T02:25:37.530Z,14.60
2019-03-27T02:28:09.007Z,14.60
2019-03-27T02:30:41.564Z,14.60
2019-03-27T02:33:12.956Z,14.60
2019-03-27T02:35:44.512Z,14.60
2019-03-27T02:38:15.984Z,14.60
2019-03-27T02:40:47.343Z,14.60
2019-03-27T02:43:18.897Z,14.60
2019-03-27T02:45:50.412Z,14.60
2019-03-27T02:48:21.876Z,14.60
2019-03-27T02:50:53.353Z,14.60
2019-03-27T02:53:25.851Z,14.60
2019-03-27T02:55:57.251Z,14.60
2019-03-27T02:58:28.975Z,14.60
2019-03-27T03:01:00.775Z,14.60
2019-03-27T03:03:33.949Z,14.60
2019-03-27T03:06:05.407Z,14.60
2019-03-27T03:08:36.811Z,14.60
2019-03-27T03:11:08.318Z,14.60
2019-03-27T03:13:39.684Z,14.60
2019-03-27T03:16:11.152Z,14.60
2019-03-27T03:18:42.644Z,14.60
2019-03-27T03:21:14.122Z,14.60
2019-03-27T03:23:45.527Z,14.60
2019-03-27T03:26:16.924Z,14.60
2019-03-27T03:28:48.422Z,14.60
2019-03-27T03:31:19.874Z,14.60
2019-03-27T03:33:51.368Z,14.60
2019-03-27T03:36:22.736Z,14.60
2019-03-27T03:38:54.170Z,14.60
2019-03-27T03:41:25.525Z,14.70
2019-03-27T03:43:57.007Z,14.60
2019-03-27T03:46:28.464Z,14.60
2019-03-27T03:48:59.839Z,14.60
2019-03-27T03:51:31.319Z,14.70
2019-03-27T03:54:03.326Z,14.70
2019-03-27T03:56:38.385Z,14.70
2019-03-27T03:59:12.391Z,14.70
2019-03-27T04:01:48.107Z,14.60
2019-03-27T04:04:21.898Z,14.60
2019-03-27T04:06:53.278Z,14.60
2019-03-27T04:09:24.725Z,14.60
2019-03-27T04:11:56.084Z,14.60
2019-03-27T04:14:27.571Z,14.60
2019-03-27T04:17:15.757Z,14.60
2019-03-27T04:19:32.134Z,14.60
2019-03-27T04:22:03.574Z,14.60
2019-03-27T04:24:35.138Z,14.60
2019-03-27T04:27:06.528Z,14.60
2019-03-27T04:29:37.956Z,14.60
2019-03-27T04:32:09.323Z,14.60
2019-03-27T04:34:40.723Z,14.60
2019-03-27T04:37:12.103Z,14.60
2019-03-27T04:39:43.487Z,14.70
2019-03-27T04:42:14.869Z,14.70
2019-03-27T04:44:46.254Z,14.60
2019-03-27T04:47:31.402Z,14.60
2019-03-27T04:49:50.733Z,14.60
2019-03-27T04:52:22.213Z,14.60
2019-03-27T04:54:53.625Z,14.70
2019-03-27T04:57:26.812Z,14.70
2019-03-27T04:59:58.221Z,14.60
2019-03-27T05:02:29.705Z,14.70
2019-03-27T05:05:01.653Z,14.70
2019-03-27T05:07:33.089Z,14.70
2019-03-27T05:10:04.719Z,14.70
2019-03-27T05:12:38.604Z,14.70
2019-03-27T05:15:09.939Z,14.70
2019-03-27T05:17:46.094Z,14.70
2019-03-27T05:20:14.663Z,14.70
2019-03-27T05:22:46.086Z,14.70
2019-03-27T05:25:17.576Z,14.70
2019-03-27T05:27:49.034Z,14.70
2019-03-27T05:30:30.218Z,14.70
2019-03-27T05:33:01.689Z,14.70
2019-03-27T05:35:33.096Z,14.70
2019-03-27T05:38:04.553Z,14.70
2019-03-27T05:40:36.057Z,14.70
2019-03-27T05:43:07.596Z,14.70
2019-03-27T05:45:38.990Z,14.70
2019-03-27T05:48:10.537Z,14.70
2019-03-27T05:50:41.964Z,14.70
2019-03-27T05:53:13.380Z,14.70
2019-03-27T05:55:45.102Z,14.70
2019-03-27T05:58:16.512Z,14.70
2019-03-27T06:00:47.997Z,14.70
2019-03-27T06:03:19.391Z,14.70
2019-03-27T06:05:50.758Z,14.70
2019-03-27T06:08:24.157Z,14.80
2019-03-27T06:10:55.561Z,14.80
2019-03-27T06:13:26.963Z,14.80
2019-03-27T06:15:58.443Z,14.80
2019-03-27T06:18:29.835Z,14.80
2019-03-27T06:21:01.637Z,14.80
2019-03-27T06:23:33.390Z,14.80
2019-03-27T06:26:04.856Z,14.80
2019-03-27T06:28:36.653Z,14.80
2019-03-27T06:31:08.025Z,14.80
2019-03-27T06:33:39.494Z,14.80
2019-03-27T06:36:11.016Z,14.80
2019-03-27T06:38:42.398Z,14.80
2019-03-27T06:41:13.744Z,14.80
2019-03-27T06:43:45.236Z,14.80
2019-03-27T06:46:16.628Z,14.80
2019-03-27T06:48:48.133Z,14.90
2019-03-27T06:51:19.506Z,14.90
2019-03-27T06:53:50.905Z,14.90
2019-03-27T06:56:22.421Z,14.90
2019-03-27T06:58:55.114Z,14.90
2019-03-27T07:01:26.752Z,14.90
2019-03-27T07:04:09.901Z,14.90
2019-03-27T07:06:31.319Z,14.90
2019-03-27T07:09:02.835Z,14.90
2019-03-27T07:11:34.226Z,14.90
2019-03-27T07:14:05.734Z,14.90
2019-03-27T07:16:37.121Z,14.90
2019-03-27T07:19:08.624Z,14.90
2019-03-27T07:21:40.125Z,14.90
2019-03-27T07:24:11.499Z,14.90
2019-03-27T07:26:42.979Z,14.90
2019-03-27T07:29:14.599Z,14.90
2019-03-27T07:31:46.009Z,14.90
2019-03-27T07:34:17.488Z,14.90
2019-03-27T07:36:49.029Z,14.90
2019-03-27T07:39:20.461Z,14.90
2019-03-27T07:41:51.922Z,14.90
2019-03-27T07:44:23.428Z,14.90
2019-03-27T07:46:55.034Z,14.90
2019-03-27T07:49:26.565Z,15.00
2019-03-27T07:51:58.139Z,15.00
2019-03-27T07:54:29.662Z,15.00
2019-03-27T07:57:01.518Z,15.00
2019-03-27T07:59:32.922Z,15.00
2019-03-27T08:02:04.362Z,15.00
2019-03-27T08:04:35.754Z,15.00
2019-03-27T08:07:07.164Z,15.10
2019-03-27T08:09:38.722Z,15.10
2019-03-27T08:12:10.193Z,15.10
2019-03-27T08:14:41.624Z,15.10
2019-03-27T08:17:12.992Z,15.10
2019-03-27T08:19:44.424Z,15.10
2019-03-27T08:22:15.801Z,15.10
2019-03-27T08:24:47.189Z,15.20
2019-03-27T08:27:18.623Z,15.20
2019-03-27T08:29:50.009Z,15.20
2019-03-27T08:32:21.498Z,15.20
2019-03-27T08:34:52.995Z,15.20
2019-03-27T08:37:24.395Z,15.20
2019-03-27T08:39:55.875Z,15.30
2019-03-27T08:42:27.236Z,15.30
2019-03-27T08:44:58.828Z,15.30
2019-03-27T08:47:30.266Z,15.30
2019-03-27T08:50:01.763Z,15.30
2019-03-27T08:52:33.123Z,15.40
2019-03-27T08:55:05.128Z,15.40
2019-03-27T08:57:36.596Z,15.40
2019-03-27T09:00:10.647Z,15.50
2019-03-27T09:02:42.126Z,15.50
2019-03-27T09:05:14.912Z,15.50
2019-03-27T09:07:46.270Z,15.50
2019-03-27T09:10:18.273Z,15.50
2019-03-27T09:12:49.630Z,15.60
2019-03-27T09:15:21.125Z,15.60
2019-03-27T09:17:52.637Z,15.60
2019-03-27T09:20:24.142Z,15.60
2019-03-27T09:22:55.494Z,15.60
2019-03-27T09:25:28.551Z,15.60
2019-03-27T09:28:00.033Z,15.60
2019-03-27T09:30:31.431Z,15.60
2019-03-27T09:33:02.896Z,15.70
2019-03-27T09:35:34.283Z,15.80
2019-03-27T09:38:05.825Z,15.80
2019-03-27T09:40:37.324Z,15.80
2019-03-27T09:43:08.756Z,15.90
2019-03-27T09:45:40.188Z,15.90
2019-03-27T09:48:11.729Z,16.00
2019-03-27T09:50:43.114Z,16.00
2019-03-27T09:53:14.600Z,16.10
2019-03-27T09:55:45.973Z,16.10
2019-03-27T09:58:17.574Z,16.20
2019-03-27T10:01:08.353Z,16.20
2019-03-27T10:03:39.844Z,16.20
2019-03-27T10:06:11.241Z,16.20
2019-03-27T10:08:42.727Z,16.20
2019-03-27T10:11:14.117Z,16.20
2019-03-27T10:13:45.482Z,16.20
2019-03-27T10:16:16.996Z,16.20
2019-03-27T10:18:48.438Z,16.30
2019-03-27T10:21:21.662Z,16.30
2019-03-27T10:23:53.128Z,16.30
2019-03-27T10:26:24.714Z,16.30
2019-03-27T10:28:56.107Z,16.40
2019-03-27T10:31:27.518Z,16.40
2019-03-27T10:33:59.023Z,16.40
2019-03-27T10:36:30.422Z,16.40
2019-03-27T10:39:01.890Z,16.40
2019-03-27T10:41:33.391Z,16.40
2019-03-27T10:44:05.043Z,16.40
2019-03-27T10:46:36.508Z,16.50
2019-03-27T10:49:07.891Z,16.50
2019-03-27T10:51:39.497Z,16.50
2019-03-27T10:54:10.906Z,16.50
2019-03-27T10:56:42.427Z,16.50
2019-03-27T10:59:13.983Z,16.50
2019-03-27T11:01:45.498Z,16.50
2019-03-27T11:04:16.860Z,16.50
2019-03-27T11:06:48.272Z,16.60
2019-03-27T11:09:19.680Z,16.60
2019-03-27T11:11:51.223Z,16.60
2019-03-27T11:14:22.658Z,16.60
2019-03-27T11:16:54.324Z,16.70
2019-03-27T11:19:25.691Z,16.70
2019-03-27T11:21:57.152Z,16.70
2019-03-27T11:24:28.574Z,16.70
2019-03-27T11:27:00.018Z,16.70
2019-03-27T11:29:31.501Z,16.70
2019-03-27T11:32:02.889Z,16.70
2019-03-27T11:34:34.496Z,16.70
2019-03-27T11:37:06.020Z,16.70
2019-03-27T11:39:37.525Z,16.70
2019-03-27T11:42:09.031Z,16.70
2019-03-27T11:44:40.502Z,16.80
2019-03-27T11:47:11.928Z,16.80
2019-03-27T11:49:43.316Z,16.80
2019-03-27T11:52:14.838Z,16.70
2019-03-27T11:54:46.350Z,16.80
2019-03-27T11:57:17.732Z,16.70
2019-03-27T11:59:54.100Z,16.80
2019-03-27T12:02:22.244Z,16.80
2019-03-27T12:04:53.673Z,16.80
2019-03-27T12:07:25.195Z,16.80
2019-03-27T12:09:56.601Z,16.90
2019-03-27T12:12:27.981Z,16.90
2019-03-27T12:14:59.522Z,16.90
2019-03-27T12:17:30.997Z,16.90
2019-03-27T12:20:02.620Z,16.90
2019-03-27T12:22:33.970Z,16.90
2019-03-27T12:25:05.821Z,17.00
2019-03-27T12:27:37.253Z,17.00
2019-03-27T12:30:09.190Z,17.00
2019-03-27T12:32:40.629Z,17.00
2019-03-27T12:35:12.081Z,17.00
2019-03-27T12:37:43.668Z,17.00
2019-03-27T12:40:15.032Z,17.00
2019-03-27T12:42:46.499Z,17.00
2019-03-27T12:45:17.997Z,17.00
2019-03-27T12:47:49.380Z,17.00
2019-03-27T12:50:20.872Z,17.00
2019-03-27T12:52:52.226Z,17.00
2019-03-27T12:55:23.617Z,17.00
2019-03-27T12:57:56.555Z,16.90
2019-03-27T13:00:28.213Z,16.90
2019-03-27T13:02:59.624Z,16.90
2019-03-27T13:05:31.129Z,16.90
2019-03-27T13:08:02.549Z,16.90
2019-03-27T13:10:34.058Z,16.90
2019-03-27T13:13:05.418Z,16.90
2019-03-27T13:15:36.804Z,16.90
2019-03-27T13:18:08.356Z,16.90
2019-03-27T13:20:40.951Z,16.90
2019-03-27T13:23:12.321Z,17.00
2019-03-27T13:25:43.718Z,17.00
2019-03-27T13:28:15.087Z,17.00
2019-03-27T13:30:46.662Z,17.10
2019-03-27T13:33:18.083Z,17.10
2019-03-27T13:35:49.611Z,17.10
2019-03-27T13:38:21.102Z,17.10
2019-03-27T13:40:52.691Z,17.10
2019-03-27T13:43:24.168Z,17.10
2019-03-27T13:45:55.593Z,17.10
2019-03-27T13:48:27.072Z,17.10
2019-03-27T13:50:58.610Z,17.10
2019-03-27T13:53:30.041Z,17.10
2019-03-27T13:56:01.545Z,17.10
2019-03-27T13:58:33.007Z,17.10
2019-03-27T14:01:04.834Z,17.10
2019-03-27T14:03:36.579Z,17.10
2019-03-27T14:06:08.101Z,17.10
2019-03-27T14:08:39.676Z,17.10
2019-03-27T14:11:11.331Z,17.10
2019-03-27T14:13:43.560Z,17.20
2019-03-27T14:16:15.754Z,17.20
2019-03-27T14:18:48.919Z,17.20
2019-03-27T14:21:23.185Z,17.20
2019-03-27T14:23:58.734Z,17.20
2019-03-27T14:26:44.005Z,17.20
2019-03-27T14:29:03.701Z,17.20
2019-03-27T14:31:35.457Z,17.20
2019-03-27T14:34:06.849Z,17.20
2019-03-27T14:36:38.295Z,17.20
2019-03-27T14:39:10.399Z,17.20
2019-03-27T14:41:54.080Z,17.20
2019-03-27T14:44:25.827Z,17.20
2019-03-27T14:46:57.244Z,17.20
2019-03-27T14:49:28.739Z,17.20
2019-03-27T14:52:08.106Z,17.20
2019-03-27T14:54:33.374Z,17.20
2019-03-27T14:57:25.246Z,17.20
2019-03-27T14:59:56.650Z,17.20
2019-03-27T15:02:28.077Z,17.20
2019-03-27T15:04:59.666Z,17.20
2019-03-27T15:07:31.162Z,17.20
2019-03-27T15:10:02.599Z,17.20
2019-03-27T15:12:34.029Z,17.20
2019-03-27T15:15:10.844Z,17.20
2019-03-27T15:17:42.452Z,17.30
2019-03-27T15:20:14.922Z,17.30
2019-03-27T15:22:46.958Z,17.30
2019-03-27T15:25:24.680Z,17.30
2019-03-27T15:27:59.345Z,17.30
2019-03-27T15:30:30.957Z,17.20
2019-03-27T15:33:02.453Z,17.20
2019-03-27T15:35:33.993Z,17.20
2019-03-27T15:38:06.735Z,17.20
2019-03-27T15:40:43.580Z,17.20
2019-03-27T15:43:15.062Z,17.20
2019-03-27T15:45:46.563Z,17.20
2019-03-27T15:48:17.950Z,17.20
2019-03-27T15:50:57.106Z,17.30
2019-03-27T15:53:22.726Z,17.30
2019-03-27T15:55:54.432Z,17.30
2019-03-27T15:58:27.460Z,17.30
2019-03-27T16:00:58.899Z,17.30
2019-03-27T16:03:30.412Z,17.30
2019-03-27T16:06:01.883Z,17.30
2019-03-27T16:08:33.287Z,17.30
2019-03-27T16:11:05.126Z,17.30
2019-03-27T16:13:36.603Z,17.30
2019-03-27T16:16:08.103Z,17.30
2019-03-27T16:18:39.565Z,17.30
2019-03-27T16:21:10.973Z,17.30
2019-03-27T16:23:42.532Z,17.30
2019-03-27T16:26:23.826Z,17.30
2019-03-27T16:28:55.356Z,17.30
2019-03-27T16:31:26.974Z,17.30
2019-03-27T16:33:58.535Z,17.30
2019-03-27T16:36:29.948Z,17.30
2019-03-27T16:39:01.334Z,17.30
2019-03-27T16:41:32.725Z,17.30
2019-03-27T16:44:04.556Z,17.20
2019-03-27T16:46:35.975Z,17.30
2019-03-27T16:49:07.442Z,17.30
2019-03-27T16:51:38.908Z,17.30
2019-03-27T16:54:10.396Z,17.30
2019-03-27T16:56:41.865Z,17.30
2019-03-27T16:59:13.503Z,17.30
2019-03-27T17:01:45.027Z,17.30
2019-03-27T17:04:16.440Z,17.30
2019-03-27T17:06:48.057Z,17.30
2019-03-27T17:09:19.512Z,17.30
2019-03-27T17:11:51.086Z,17.30
2019-03-27T17:14:23.834Z,17.20
2019-03-27T17:16:55.389Z,17.20
2019-03-27T17:19:26.908Z,17.20
2019-03-27T17:21:58.454Z,17.20
2019-03-27T17:24:29.878Z,17.20
2019-03-27T17:27:01.346Z,17.20
2019-03-27T17:29:33.041Z,17.10
2019-03-27T17:32:04.725Z,17.10
2019-03-27T17:34:36.203Z,17.10
2019-03-27T17:37:07.702Z,17.10
2019-03-27T17:39:41.011Z,17.10
2019-03-27T17:42:12.383Z,17.10
2019-03-27T17:44:43.928Z,17.10
2019-03-27T17:47:15.386Z,17.10
2019-03-27T17:49:46.847Z,17.10
2019-03-27T17:52:18.331Z,17.10
2019-03-27T17:54:49.947Z,17.10
2019-03-27T17:57:21.319Z,17.10
2019-03-27T17:59:52.725Z,17.10
2019-03-27T18:02:24.254Z,17.10
2019-03-27T18:04:55.895Z,17.00
2019-03-27T18:07:27.954Z,17.00
2019-03-27T18:09:59.794Z,17.00
2019-03-27T18:12:50.048Z,17.00
2019-03-27T18:15:21.550Z,17.00
2019-03-27T18:17:53.112Z,17.00
2019-03-27T18:20:24.537Z,17.00
2019-03-27T18:22:55.994Z,17.00
2019-03-27T18:25:27.513Z,17.00
2019-03-27T18:27:59.036Z,17.00
2019-03-27T18:30:30.539Z,17.00
2019-03-27T18:33:03.262Z,17.00
2019-03-27T18:35:34.679Z,17.00
2019-03-27T18:38:06.301Z,17.00
2019-03-27T18:40:38.918Z,17.00
2019-03-27T18:43:10.689Z,17.00
2019-03-27T18:45:42.248Z,17.00
2019-03-27T18:48:13.652Z,16.90
2019-03-27T18:50:45.047Z,16.90
2019-03-27T18:53:16.505Z,16.90
2019-03-27T18:55:48.005Z,16.90
2019-03-27T18:58:19.466Z,16.90
2019-03-27T19:00:50.856Z,16.90
2019-03-27T19:03:22.239Z,16.90
2019-03-27T19:05:53.653Z,16.90
2019-03-27T19:08:25.198Z,16.90
2019-03-27T19:10:56.714Z,16.90
2019-03-27T19:13:28.229Z,16.90
2019-03-27T19:15:59.765Z,16.90
2019-03-27T19:18:31.190Z,16.90
2019-03-27T19:21:02.701Z,16.90
2019-03-27T19:23:34.210Z,16.90
2019-03-27T19:26:05.807Z,16.90
2019-03-27T19:28:37.276Z,16.90
2019-03-27T19:31:08.788Z,16.90
2019-03-27T19:33:40.202Z,16.90
2019-03-27T19:36:11.623Z,16.90
2019-03-27T19:38:42.978Z,16.90
2019-03-27T19:41:14.423Z,16.90
2019-03-27T19:43:46.064Z,16.90
2019-03-27T19:46:17.608Z,16.90
2019-03-27T19:48:49.005Z,16.90
2019-03-27T19:51:20.542Z,16.90
2019-03-27T19:53:51.922Z,16.90
2019-03-27T19:56:23.465Z,16.90
2019-03-27T19:58:55.065Z,16.90
2019-03-27T20:01:26.570Z,16.80
2019-03-27T20:03:58.240Z,16.90
2019-03-27T20:06:29.686Z,16.90
2019-03-27T20:09:01.072Z,16.90
2019-03-27T20:11:32.713Z,16.90
2019-03-27T20:14:04.252Z,16.90
2019-03-27T20:16:35.777Z,16.90
2019-03-27T20:19:07.169Z,16.90
2019-03-27T20:21:38.672Z,16.90
2019-03-27T20:24:10.145Z,16.80
2019-03-27T20:26:42.804Z,16.90
2019-03-27T20:29:14.289Z,16.80
2019-03-27T20:31:45.730Z,16.80
2019-03-27T20:34:17.198Z,16.80
2019-03-27T20:36:48.734Z,16.80
2019-03-27T20:39:20.169Z,16.80
2019-03-27T20:41:51.762Z,16.80
2019-03-27T20:44:23.237Z,16.80
2019-03-27T20:46:54.795Z,16.80
2019-03-27T20:49:26.300Z,16.80
2019-03-27T20:51:57.717Z,16.80
2019-03-27T20:54:29.154Z,16.80
2019-03-27T20:57:00.861Z,16.80
2019-03-27T20:59:32.290Z,16.80
2019-03-27T21:02:03.939Z,16.80
2019-03-27T21:04:35.572Z,16.80
2019-03-27T21:07:06.989Z,16.80
2019-03-27T21:09:38.361Z,16.80
2019-03-27T21:12:09.760Z,16.80
2019-03-27T21:14:41.305Z,16.80
2019-03-27T21:17:14.236Z,16.80
2019-03-27T21:19:45.753Z,16.80
2019-03-27T21:22:17.316Z,16.80
2019-03-27T21:24:48.675Z,16.70
2019-03-27T21:27:20.173Z,16.80
2019-03-27T21:29:51.696Z,16.80
2019-03-27T21:32:23.242Z,16.70
2019-03-27T21:34:54.768Z,16.70
2019-03-27T21:37:26.209Z,16.70
2019-03-27T21:39:57.589Z,16.70
2019-03-27T21:42:29.173Z,16.70
2019-03-27T21:45:00.842Z,16.70
2019-03-27T21:47:32.338Z,16.70
2019-03-27T21:50:03.959Z,16.70
2019-03-27T21:52:35.374Z,16.70
2019-03-27T21:55:21.429Z,16.70
2019-03-27T21:57:41.176Z,16.70
2019-03-27T22:00:12.979Z,16.70
2019-03-27T22:02:46.373Z,16.70
2019-03-27T22:05:17.896Z,16.70
2019-03-27T22:07:49.275Z,16.70
2019-03-27T22:10:20.703Z,16.70
2019-03-27T22:12:52.225Z,16.70
2019-03-27T22:15:23.661Z,16.70
2019-03-27T22:17:55.307Z,16.70
2019-03-27T22:20:26.773Z,16.70
2019-03-27T22:22:58.292Z,16.70
2019-03-27T22:25:35.794Z,16.70
2019-03-27T22:28:03.061Z,16.70
2019-03-27T22:30:34.525Z,16.70
2019-03-27T22:33:05.952Z,16.70
2019-03-27T22:35:37.615Z,16.70
2019-03-27T22:38:09.028Z,16.70
2019-03-27T22:40:59.351Z,16.70
2019-03-27T22:43:30.883Z,16.70
2019-03-27T22:46:02.385Z,16.60
2019-03-27T22:48:33.820Z,16.60
2019-03-27T22:51:05.520Z,16.70
2019-03-27T22:53:37.015Z,16.60
2019-03-27T22:56:08.456Z,16.70
2019-03-27T22:58:39.878Z,16.60
2019-03-27T23:01:11.793Z,16.60
2019-03-27T23:03:43.322Z,16.60
2019-03-27T23:06:14.836Z,16.60
2019-03-27T23:08:46.360Z,16.60
2019-03-27T23:11:17.955Z,16.60
2019-03-27T23:13:49.467Z,16.60
2019-03-27T23:16:20.859Z,16.60
2019-03-27T23:18:53.921Z,16.60
2019-03-27T23:21:25.429Z,16.60
2019-03-27T23:23:56.938Z,16.60
2019-03-27T23:26:28.356Z,16.60
2019-03-27T23:28:59.860Z,16.60
2019-03-27T23:31:31.377Z,16.60
2019-03-27T23:34:03.084Z,16.60
2019-03-27T23:36:35.055Z,16.60
2019-03-27T23:39:08.892Z,16.60
2019-03-27T23:41:40.370Z,16.60
2019-03-27T23:44:11.773Z,16.60
2019-03-27T23:46:44.489Z,16.60
2019-03-27T23:49:15.954Z,16.60
2019-03-27T23:51:47.455Z,16.60
2019-03-27T23:54:18.867Z,16.60
2019-03-27T23:56:50.298Z,16.60
2019-03-27T23:59:21.720Z,16.60
