createdAt,value
2023-05-14T00:02:36.000Z,6.13
2023-05-14T00:07:36.000Z,6.1
2023-05-14T00:12:36.000Z,6.11
2023-05-14T00:17:35.000Z,6.5
2023-05-14T00:22:35.000Z,6.76
2023-05-14T00:27:35.000Z,9.45
2023-05-14T00:32:35.000Z,7.92
2023-05-14T00:37:36.000Z,7.13
2023-05-14T00:42:35.000Z,6.07
2023-05-14T00:47:35.000Z,6.07
2023-05-14T00:52:35.000Z,5.83
2023-05-14T00:57:36.000Z,5.97
2023-05-14T01:02:35.000Z,6.36
2023-05-14T01:07:36.000Z,6.26
2023-05-14T01:12:35.000Z,6
2023-05-14T01:17:35.000Z,6.53
2023-05-14T01:22:36.000Z,6.34
2023-05-14T01:27:36.000Z,6.65
2023-05-14T01:32:35.000Z,6.59
2023-05-14T01:37:35.000Z,7.5
2023-05-14T01:42:35.000Z,10.12
2023-05-14T01:47:35.000Z,7.96
2023-05-14T01:52:35.000Z,7.96
2023-05-14T01:57:35.000Z,7.13
2023-05-14T02:02:36.000Z,6.53
2023-05-14T02:07:36.000Z,6.96
2023-05-14T02:12:36.000Z,5.86
2023-05-14T02:17:35.000Z,6.12
2023-05-14T02:22:35.000Z,6.5
2023-05-14T02:27:35.000Z,8.69
2023-05-14T02:32:36.000Z,6.65
2023-05-14T02:37:36.000Z,6.11
2023-05-14T02:42:36.000Z,6.55
2023-05-14T02:47:36.000Z,6.7
2023-05-14T02:52:36.000Z,6.24
2023-05-14T02:57:36.000Z,6.31
2023-05-14T03:02:36.000Z,5.81
2023-05-14T03:07:36.000Z,5.81
2023-05-14T03:12:36.000Z,6
2023-05-14T03:17:35.000Z,6.31
2023-05-14T03:22:35.000Z,5.88
2023-05-14T03:27:36.000Z,6.66
2023-05-14T03:32:35.000Z,6.09
2023-05-14T03:37:36.000Z,6.9
2023-05-14T03:42:35.000Z,6.5
2023-05-14T03:47:36.000Z,7.63
2023-05-14T03:52:35.000Z,7.54
2023-05-14T03:57:36.000Z,5.1
2023-05-14T04:02:35.000Z,5.13
2023-05-14T04:07:35.000Z,5.61
2023-05-14T04:12:35.000Z,5.61
2023-05-14T04:17:35.000Z,6.01
2023-05-14T04:22:35.000Z,5.94
2023-05-14T04:27:35.000Z,5.15
2023-05-14T04:32:35.000Z,5.27
2023-05-14T04:37:35.000Z,4.69
2023-05-14T04:42:35.000Z,4.13
2023-05-14T04:47:35.000Z,5.67
2023-05-14T04:52:36.000Z,5.34
2023-05-14T04:57:35.000Z,4.4
2023-05-14T05:02:36.000Z,4.51
2023-05-14T05:07:35.000Z,5.26
2023-05-14T05:12:36.000Z,4.16
2023-05-14T05:17:36.000Z,3.97
2023-05-14T05:22:36.000Z,3.52
2023-05-14T05:27:36.000Z,3.52
2023-05-14T05:32:36.000Z,3.29
2023-05-14T05:37:36.000Z,3.46
2023-05-14T05:42:35.000Z,2.74
2023-05-14T05:47:36.000Z,2.53
2023-05-14T05:52:36.000Z,2.76
2023-05-14T05:57:36.000Z,3.46
2023-05-14T06:02:36.000Z,3.03
2023-05-14T06:07:35.000Z,2.69
2023-05-14T06:12:36.000Z,2.26
2023-05-14T06:17:36.000Z,2.26
2023-05-14T06:22:35.000Z,1.91
2023-05-14T06:27:35.000Z,1.67
2023-05-14T06:32:35.000Z,1.68
2023-05-14T06:37:36.000Z,1.68
2023-05-14T06:42:36.000Z,1.7
2023-05-14T06:47:35.000Z,1.78
2023-05-14T06:52:35.000Z,1.93
2023-05-14T06:57:35.000Z,3.09
2023-05-14T07:02:35.000Z,2.21
2023-05-14T07:07:36.000Z,2
2023-05-14T07:12:35.000Z,1.89
2023-05-14T07:17:36.000Z,2.09
2023-05-14T07:22:36.000Z,2.04
2023-05-14T07:27:36.000Z,2.46
2023-05-14T07:32:36.000Z,3.28
2023-05-14T07:37:36.000Z,2.69
2023-05-14T07:42:46.000Z,2.98
2023-05-14T07:47:35.000Z,1.98
2023-05-14T07:52:35.000Z,1.98
2023-05-14T07:57:36.000Z,2.16
2023-05-14T08:02:36.000Z,1.59
2023-05-14T08:07:36.000Z,0.95
2023-05-14T08:12:35.000Z,1.92
2023-05-14T08:17:36.000Z,2.44
2023-05-14T08:22:36.000Z,3.89
2023-05-14T08:27:36.000Z,2.57
2023-05-14T08:32:36.000Z,2.38
2023-05-14T08:37:35.000Z,2.81
2023-05-14T08:42:35.000Z,2.09
2023-05-14T08:47:36.000Z,2.17
2023-05-14T08:52:36.000Z,1.89
2023-05-14T08:57:35.000Z,1.89
2023-05-14T09:02:36.000Z,1.82
2023-05-14T09:07:35.000Z,3.34
2023-05-14T09:12:35.000Z,2.25
2023-05-14T09:17:36.000Z,3.03
2023-05-14T09:22:35.000Z,1.6
2023-05-14T09:27:36.000Z,2
2023-05-14T09:32:35.000Z,1.71
2023-05-14T09:37:36.000Z,1.68
2023-05-14T09:42:35.000Z,1.99
2023-05-14T09:47:35.000Z,2.79
2023-05-14T09:52:35.000Z,3.51
2023-05-14T09:57:35.000Z,3.28
2023-05-14T10:02:36.000Z,2.59
2023-05-14T10:07:36.000Z,2.19
2023-05-14T10:12:36.000Z,2.19
2023-05-14T10:17:36.000Z,2.01
2023-05-14T10:22:35.000Z,2.19
2023-05-14T10:27:36.000Z,2.97
2023-05-14T10:32:35.000Z,3.25
2023-05-14T10:37:36.000Z,2.7
2023-05-14T10:42:35.000Z,3.09
2023-05-14T10:47:35.000Z,3.33
2023-05-14T10:52:36.000Z,3.28
2023-05-14T10:57:35.000Z,2.77
2023-05-14T11:02:36.000Z,2.17
2023-05-14T11:07:35.000Z,2.65
2023-05-14T11:12:35.000Z,2.6
2023-05-14T11:17:36.000Z,3.12
2023-05-14T11:22:36.000Z,2.78
2023-05-14T11:27:35.000Z,2.78
2023-05-14T11:32:35.000Z,2.56
2023-05-14T11:37:36.000Z,2.97
2023-05-14T11:42:36.000Z,2.68
2023-05-14T11:47:36.000Z,2.15
2023-05-14T11:52:37.000Z,2.65
2023-05-14T11:57:36.000Z,2.92
2023-05-14T12:02:35.000Z,3.72
2023-05-14T12:07:36.000Z,3.02
2023-05-14T12:12:36.000Z,2.62
2023-05-14T12:17:36.000Z,2.47
2023-05-14T12:22:36.000Z,3.71
2023-05-14T12:27:36.000Z,4.14
2023-05-14T12:32:35.000Z,3.37
2023-05-14T12:37:38.000Z,3.37
2023-05-14T12:42:36.000Z,6.39
2023-05-14T12:47:35.000Z,5.91
2023-05-14T12:52:43.000Z,5.71
2023-05-14T12:57:35.000Z,6.04
2023-05-14T13:02:36.000Z,5.64
2023-05-14T13:07:35.000Z,5.6
2023-05-14T13:12:36.000Z,5.64
2023-05-14T13:17:36.000Z,4.82
2023-05-14T13:22:35.000Z,4.54
2023-05-14T13:27:36.000Z,4.25
2023-05-14T13:32:36.000Z,5.33
2023-05-14T13:37:35.000Z,4.77
2023-05-14T13:42:36.000Z,5.32
2023-05-14T13:47:36.000Z,6.13
2023-05-14T13:52:35.000Z,6.13
2023-05-14T13:57:35.000Z,5.88
2023-05-14T14:02:36.000Z,5.31
2023-05-14T14:07:35.000Z,5.2
2023-05-14T14:12:36.000Z,5.77
2023-05-14T14:17:35.000Z,7.68
2023-05-14T14:22:39.000Z,7.17
2023-05-14T14:27:35.000Z,5.69
2023-05-14T14:32:35.000Z,11.29
2023-05-14T14:37:36.000Z,6.91
2023-05-14T14:42:35.000Z,7.17
2023-05-14T14:47:36.000Z,7.23
2023-05-14T14:52:35.000Z,6.84
2023-05-14T14:57:36.000Z,8.59
2023-05-14T15:02:36.000Z,8.59
2023-05-14T15:07:35.000Z,6.82
2023-05-14T15:12:36.000Z,6.88
2023-05-14T15:17:36.000Z,6.96
2023-05-14T15:22:35.000Z,7.19
2023-05-14T15:27:36.000Z,5.91
2023-05-14T15:32:35.000Z,6.52
2023-05-14T15:37:35.000Z,6.85
2023-05-14T15:42:35.000Z,7.28
2023-05-14T15:47:36.000Z,7.98
2023-05-14T15:52:35.000Z,7.41
2023-05-14T15:57:35.000Z,8.3
2023-05-14T16:02:35.000Z,9.48
2023-05-14T16:07:35.000Z,9.88
2023-05-14T16:12:36.000Z,11.36
2023-05-14T16:17:35.000Z,11.36
2023-05-14T16:22:36.000Z,11.46
2023-05-14T16:27:35.000Z,9.72
2023-05-14T16:32:36.000Z,9.17
2023-05-14T16:37:36.000Z,8.57
2023-05-14T16:42:35.000Z,8.24
2023-05-14T16:47:36.000Z,7.1
2023-05-14T16:52:35.000Z,6.58
2023-05-14T16:57:35.000Z,4.98
2023-05-14T17:02:36.000Z,4.58
2023-05-14T17:07:36.000Z,4.98
2023-05-14T17:12:36.000Z,4.93
2023-05-14T17:17:35.000Z,5.9
2023-05-14T17:22:35.000Z,5.46
2023-05-14T17:27:40.000Z,5.36
2023-05-14T17:32:36.000Z,5.36
2023-05-14T17:37:36.000Z,5.17
2023-05-14T17:42:35.000Z,5.78
2023-05-14T17:47:36.000Z,6.07
2023-05-14T17:52:35.000Z,6.25
2023-05-14T17:57:35.000Z,6.87
2023-05-14T18:02:36.000Z,7.13
2023-05-14T18:07:35.000Z,9.38
2023-05-14T18:12:36.000Z,12.21
2023-05-14T18:17:36.000Z,12.45
2023-05-14T18:22:35.000Z,11.65
2023-05-14T18:27:36.000Z,11.81
2023-05-14T18:32:36.000Z,9.59
2023-05-14T18:37:36.000Z,10.61
2023-05-14T18:42:36.000Z,10.61
2023-05-14T18:47:36.000Z,10.03
2023-05-14T18:52:36.000Z,8.72
2023-05-14T18:57:35.000Z,9.77
2023-05-14T19:02:36.000Z,11.5
2023-05-14T19:07:35.000Z,11.07
2023-05-14T19:12:36.000Z,11.6
2023-05-14T19:17:36.000Z,11.03
2023-05-14T19:22:36.000Z,10.99
2023-05-14T19:27:36.000Z,11.21
2023-05-14T19:32:35.000Z,10.46
2023-05-14T19:37:35.000Z,18.4
2023-05-14T19:42:36.000Z,26.72
2023-05-14T19:47:36.000Z,27.47
2023-05-14T19:52:36.000Z,27.47
2023-05-14T19:57:36.000Z,33.08
2023-05-14T20:02:35.000Z,30.41
2023-05-14T20:07:36.000Z,24.82
2023-05-14T20:12:36.000Z,21.77
2023-05-14T20:17:36.000Z,20.8
2023-05-14T20:22:36.000Z,19.1
2023-05-14T20:27:35.000Z,20.36
2023-05-14T20:32:35.000Z,12.63
2023-05-14T20:37:35.000Z,11.21
2023-05-14T20:42:36.000Z,10.09
2023-05-14T20:47:35.000Z,10.95
2023-05-14T20:52:36.000Z,10.14
2023-05-14T20:57:35.000Z,9
2023-05-14T21:02:36.000Z,9.91
2023-05-14T21:07:38.000Z,9.91
2023-05-14T21:12:36.000Z,12.83
2023-05-14T21:17:36.000Z,13.44
2023-05-14T21:22:36.000Z,7.56
2023-05-14T21:27:36.000Z,7.54
2023-05-14T21:32:35.000Z,8.03
2023-05-14T21:37:35.000Z,7.55
2023-05-14T21:42:35.000Z,6.84
2023-05-14T21:47:36.000Z,8.43
2023-05-14T21:52:36.000Z,10.09
2023-05-14T21:57:38.000Z,10.27
2023-05-14T22:02:35.000Z,10.31
2023-05-14T22:07:36.000Z,9.74
2023-05-14T22:12:35.000Z,9.74
2023-05-14T22:17:35.000Z,12.38
2023-05-14T22:22:36.000Z,12.34
2023-05-14T22:27:35.000Z,10.68
2023-05-14T22:32:36.000Z,10.63
2023-05-14T22:37:35.000Z,13.8
2023-05-14T22:42:35.000Z,13.97
2023-05-14T22:47:35.000Z,15.56
2023-05-14T22:52:38.000Z,17.2
2023-05-14T22:57:35.000Z,15.09
2023-05-14T23:02:36.000Z,18.57
2023-05-14T23:07:35.000Z,22.89
2023-05-14T23:12:36.000Z,24.54
2023-05-14T23:17:36.000Z,22.61
2023-05-14T23:22:35.000Z,22.51
2023-05-14T23:27:35.000Z,22.51
2023-05-14T23:32:35.000Z,28.67
2023-05-14T23:37:35.000Z,31.65
2023-05-14T23:42:36.000Z,32.25
2023-05-14T23:47:36.000Z,33.36
2023-05-14T23:52:35.000Z,32.78
2023-05-14T23:57:36.000Z,35.58
