createdAt,value
2017-05-28T00:01:21.178Z,58.60
2017-05-28T00:03:49.452Z,58.90
2017-05-28T00:06:17.692Z,59.10
2017-05-28T00:08:45.925Z,59.40
2017-05-28T00:11:14.181Z,59.50
2017-05-28T00:13:42.429Z,59.30
2017-05-28T00:16:10.676Z,59.60
2017-05-28T00:18:38.908Z,59.70
2017-05-28T00:21:07.197Z,60.00
2017-05-28T00:23:35.437Z,59.60
2017-05-28T00:26:11.281Z,59.60
2017-05-28T00:28:39.519Z,59.70
2017-05-28T00:31:07.759Z,58.70
2017-05-28T00:33:36.020Z,59.50
2017-05-28T00:36:04.265Z,59.20
2017-05-28T00:38:32.552Z,60.10
2017-05-28T00:41:00.800Z,59.90
2017-05-28T00:43:29.090Z,59.90
2017-05-28T00:45:57.329Z,60.60
2017-05-28T00:48:25.553Z,60.70
2017-05-28T00:51:00.097Z,61.50
2017-05-28T00:53:28.361Z,60.20
2017-05-28T00:55:56.617Z,60.10
2017-05-28T00:58:24.849Z,59.60
2017-05-28T01:00:53.107Z,59.90
2017-05-28T01:03:21.332Z,59.90
2017-05-28T01:05:49.579Z,59.70
2017-05-28T01:08:18.793Z,59.10
2017-05-28T01:10:47.035Z,59.10
2017-05-28T01:13:15.273Z,59.10
2017-05-28T01:15:43.514Z,59.30
2017-05-28T01:18:11.765Z,59.50
2017-05-28T01:20:40.012Z,59.50
2017-05-28T01:23:08.268Z,59.60
2017-05-28T01:25:39.560Z,59.70
2017-05-28T01:28:07.789Z,59.60
2017-05-28T01:30:36.036Z,60.20
2017-05-28T01:33:04.370Z,59.70
2017-05-28T01:35:32.612Z,59.80
2017-05-28T01:38:00.869Z,59.80
2017-05-28T01:40:29.117Z,60.40
2017-05-28T01:42:57.369Z,60.30
2017-05-28T01:45:25.609Z,61.00
2017-05-28T01:47:53.861Z,60.00
2017-05-28T01:50:22.107Z,60.10
2017-05-28T01:52:50.349Z,60.20
2017-05-28T01:55:18.581Z,60.00
2017-05-28T01:57:46.854Z,60.60
2017-05-28T02:00:15.107Z,61.00
2017-05-28T02:02:43.365Z,61.50
2017-05-28T02:05:12.309Z,61.40
2017-05-28T02:07:40.600Z,60.20
2017-05-28T02:10:08.849Z,60.00
2017-05-28T02:12:37.081Z,60.10
2017-05-28T02:15:05.334Z,60.20
2017-05-28T02:17:33.593Z,60.40
2017-05-28T02:20:01.838Z,60.70
2017-05-28T02:22:30.084Z,60.90
2017-05-28T02:24:58.344Z,61.00
2017-05-28T02:27:26.577Z,61.20
2017-05-28T02:29:54.843Z,61.20
2017-05-28T02:32:23.079Z,61.40
2017-05-28T02:34:51.309Z,61.70
2017-05-28T02:37:19.564Z,62.10
2017-05-28T02:39:47.817Z,62.20
2017-05-28T02:42:16.100Z,62.20
2017-05-28T02:44:44.340Z,62.10
2017-05-28T02:47:12.584Z,61.80
2017-05-28T02:49:40.825Z,61.30
2017-05-28T02:52:09.078Z,61.50
2017-05-28T02:54:37.332Z,61.00
2017-05-28T02:57:05.580Z,61.10
2017-05-28T02:59:33.811Z,61.00
2017-05-28T03:02:02.064Z,61.20
2017-05-28T03:04:30.312Z,61.50
2017-05-28T03:06:58.544Z,61.70
2017-05-28T03:09:26.833Z,61.60
2017-05-28T03:11:55.064Z,61.80
2017-05-28T03:14:23.311Z,61.90
2017-05-28T03:16:51.552Z,62.10
2017-05-28T03:19:19.794Z,61.60
2017-05-28T03:21:48.025Z,61.10
2017-05-28T03:24:16.288Z,61.40
2017-05-28T03:26:51.280Z,61.50
2017-05-28T03:29:19.537Z,61.30
2017-05-28T03:31:47.763Z,62.30
2017-05-28T03:34:16.011Z,61.00
2017-05-28T03:36:44.257Z,61.30
2017-05-28T03:39:12.500Z,61.40
2017-05-28T03:41:40.769Z,62.10
2017-05-28T03:44:09.000Z,62.60
2017-05-28T03:46:37.259Z,62.60
2017-05-28T03:49:05.494Z,62.70
2017-05-28T03:51:34.488Z,63.10
2017-05-28T03:54:02.756Z,63.00
2017-05-28T03:56:31.005Z,62.50
2017-05-28T03:58:59.261Z,62.90
2017-05-28T04:01:27.521Z,62.50
2017-05-28T04:03:55.777Z,62.90
2017-05-28T04:06:24.012Z,63.30
2017-05-28T04:08:52.257Z,63.10
2017-05-28T04:11:20.497Z,63.40
2017-05-28T04:13:48.740Z,62.40
2017-05-28T04:16:16.983Z,61.60
2017-05-28T04:18:45.221Z,61.70
2017-05-28T04:21:13.600Z,61.90
2017-05-28T04:23:41.860Z,61.60
2017-05-28T04:26:10.106Z,61.50
2017-05-28T04:28:38.392Z,61.40
2017-05-28T04:31:06.619Z,61.30
2017-05-28T04:33:34.891Z,61.30
2017-05-28T04:36:03.136Z,61.30
2017-05-28T04:38:31.386Z,61.40
2017-05-28T04:40:59.635Z,61.10
2017-05-28T04:43:27.873Z,61.30
2017-05-28T04:45:56.121Z,62.30
2017-05-28T04:48:24.448Z,63.00
2017-05-28T04:50:52.710Z,65.80
2017-05-28T04:53:21.039Z,64.90
2017-05-28T04:55:49.281Z,64.10
2017-05-28T04:58:17.515Z,63.00
2017-05-28T05:00:45.765Z,62.80
2017-05-28T05:03:14.010Z,62.00
2017-05-28T05:05:42.261Z,62.90
2017-05-28T05:08:10.507Z,63.00
2017-05-28T05:10:38.756Z,63.30
2017-05-28T05:13:06.998Z,63.10
2017-05-28T05:15:35.241Z,63.20
2017-05-28T05:18:03.488Z,63.30
2017-05-28T05:20:31.722Z,62.70
2017-05-28T05:22:59.962Z,62.50
2017-05-28T05:25:28.203Z,62.40
2017-05-28T05:27:56.447Z,62.40
2017-05-28T05:30:24.716Z,62.90
2017-05-28T05:32:52.974Z,62.20
2017-05-28T05:35:21.538Z,62.40
2017-05-28T05:37:49.789Z,62.30
2017-05-28T05:40:18.018Z,62.00
2017-05-28T05:42:46.257Z,62.00
2017-05-28T05:45:14.508Z,62.30
2017-05-28T05:47:42.764Z,62.00
2017-05-28T05:50:11.008Z,62.30
2017-05-28T05:52:39.252Z,62.00
2017-05-28T05:55:07.493Z,61.50
2017-05-28T05:57:35.728Z,60.50
2017-05-28T06:00:03.968Z,60.90
2017-05-28T06:02:32.212Z,60.50
2017-05-28T06:05:00.447Z,60.00
2017-05-28T06:07:28.690Z,59.60
2017-05-28T06:09:56.941Z,58.10
2017-05-28T06:12:25.172Z,58.90
2017-05-28T06:14:53.407Z,58.70
2017-05-28T06:17:21.644Z,57.70
2017-05-28T06:19:49.894Z,57.70
2017-05-28T06:22:18.147Z,58.00
2017-05-28T06:24:46.381Z,58.20
2017-05-28T06:27:14.630Z,57.30
2017-05-28T06:29:42.864Z,56.90
2017-05-28T06:32:11.109Z,57.80
2017-05-28T06:34:39.364Z,56.60
2017-05-28T06:37:07.616Z,56.60
2017-05-28T06:39:35.856Z,56.30
2017-05-28T06:42:04.099Z,54.30
2017-05-28T06:44:32.334Z,54.20
2017-05-28T06:47:00.582Z,53.60
2017-05-28T06:49:28.820Z,53.90
2017-05-28T06:51:57.064Z,53.80
2017-05-28T06:54:25.308Z,53.90
2017-05-28T06:56:53.559Z,53.70
2017-05-28T06:59:21.794Z,53.30
2017-05-28T07:01:50.095Z,53.60
2017-05-28T07:04:18.332Z,53.50
2017-05-28T07:06:46.563Z,53.90
2017-05-28T07:09:14.796Z,52.50
2017-05-28T07:11:43.044Z,52.70
2017-05-28T07:14:11.282Z,51.50
2017-05-28T07:16:39.531Z,51.50
2017-05-28T07:19:07.783Z,51.30
2017-05-28T07:21:36.036Z,51.80
2017-05-28T07:24:04.288Z,52.70
2017-05-28T07:26:32.547Z,51.20
2017-05-28T07:29:00.785Z,51.30
2017-05-28T07:31:29.074Z,50.90
2017-05-28T07:33:57.320Z,51.10
2017-05-28T07:36:25.557Z,50.50
2017-05-28T07:38:53.811Z,50.10
2017-05-28T07:41:22.045Z,50.30
2017-05-28T07:43:50.293Z,49.30
2017-05-28T07:46:18.549Z,49.70
2017-05-28T07:48:46.810Z,50.00
2017-05-28T07:51:15.044Z,49.40
2017-05-28T07:53:43.329Z,49.70
2017-05-28T07:56:11.569Z,49.90
2017-05-28T07:58:39.837Z,49.70
2017-05-28T08:01:08.080Z,49.90
2017-05-28T08:03:36.364Z,49.50
2017-05-28T08:06:04.601Z,49.70
2017-05-28T08:08:32.833Z,49.80
2017-05-28T08:11:01.078Z,47.70
2017-05-28T08:13:29.475Z,49.20
2017-05-28T08:15:57.716Z,48.80
2017-05-28T08:18:25.966Z,49.00
2017-05-28T08:20:54.225Z,48.20
2017-05-28T08:23:22.476Z,47.70
2017-05-28T08:25:50.744Z,47.60
2017-05-28T08:28:19.001Z,46.10
2017-05-28T08:30:47.258Z,46.70
2017-05-28T08:33:15.494Z,45.10
2017-05-28T08:35:43.743Z,45.70
2017-05-28T08:38:11.979Z,45.00
2017-05-28T08:40:40.243Z,43.50
2017-05-28T08:43:08.495Z,45.30
2017-05-28T08:45:36.734Z,45.00
2017-05-28T08:48:04.976Z,44.80
2017-05-28T08:50:33.257Z,44.80
2017-05-28T08:53:01.517Z,44.60
2017-05-28T08:55:35.546Z,44.70
2017-05-28T08:58:03.818Z,44.40
2017-05-28T09:00:41.851Z,44.70
2017-05-28T09:03:10.109Z,44.00
2017-05-28T09:05:38.353Z,44.40
2017-05-28T09:08:06.592Z,44.20
2017-05-28T09:10:34.837Z,45.00
2017-05-28T09:13:03.113Z,44.80
2017-05-28T09:15:31.344Z,44.80
2017-05-28T09:17:59.576Z,43.50
2017-05-28T09:20:27.834Z,44.30
2017-05-28T09:22:56.072Z,43.90
2017-05-28T09:25:24.317Z,43.60
2017-05-28T09:27:52.549Z,44.00
2017-05-28T09:30:20.800Z,44.90
2017-05-28T09:32:49.141Z,44.00
2017-05-28T09:35:17.464Z,44.50
2017-05-28T09:37:45.704Z,44.90
2017-05-28T09:40:13.955Z,42.30
2017-05-28T09:42:42.207Z,41.20
2017-05-28T09:45:10.461Z,42.20
2017-05-28T09:47:38.719Z,41.70
2017-05-28T09:50:06.974Z,41.70
2017-05-28T09:52:35.205Z,41.40
2017-05-28T09:55:03.476Z,40.90
2017-05-28T09:57:31.733Z,41.60
2017-05-28T09:59:59.975Z,39.60
2017-05-28T10:02:28.247Z,39.90
2017-05-28T10:04:56.498Z,40.90
2017-05-28T10:07:24.761Z,39.20
2017-05-28T10:09:53.013Z,39.70
2017-05-28T10:12:21.261Z,40.20
2017-05-28T10:14:55.787Z,40.00
2017-05-28T10:17:24.049Z,39.30
2017-05-28T10:19:52.302Z,40.00
2017-05-28T10:22:20.565Z,40.40
2017-05-28T10:24:48.833Z,39.70
2017-05-28T10:27:23.182Z,40.30
2017-05-28T10:29:51.428Z,39.70
2017-05-28T10:32:19.670Z,40.10
2017-05-28T10:34:47.895Z,40.60
2017-05-28T10:37:16.144Z,41.00
2017-05-28T10:39:44.388Z,41.50
2017-05-28T10:42:12.636Z,40.70
2017-05-28T10:44:40.876Z,41.30
2017-05-28T10:47:09.125Z,40.40
2017-05-28T10:49:37.395Z,39.80
2017-05-28T10:52:05.636Z,41.10
2017-05-28T10:54:33.888Z,42.90
2017-05-28T10:57:02.140Z,42.70
2017-05-28T10:59:30.393Z,42.20
2017-05-28T11:01:58.628Z,41.90
2017-05-28T11:04:26.887Z,41.40
2017-05-28T11:06:55.117Z,43.30
2017-05-28T11:09:23.400Z,41.30
2017-05-28T11:11:51.635Z,40.40
2017-05-28T11:14:19.877Z,41.20
2017-05-28T11:16:48.112Z,40.50
2017-05-28T11:19:16.372Z,40.40
2017-05-28T11:21:47.181Z,40.10
2017-05-28T11:24:15.441Z,40.90
2017-05-28T11:26:43.698Z,40.20
2017-05-28T11:29:11.937Z,40.70
2017-05-28T11:31:40.205Z,41.80
2017-05-28T11:34:08.460Z,40.50
2017-05-28T11:36:36.714Z,40.90
2017-05-28T11:39:04.967Z,40.50
2017-05-28T11:41:33.216Z,40.50
2017-05-28T11:44:01.474Z,41.20
2017-05-28T11:46:29.755Z,40.50
2017-05-28T11:48:58.009Z,40.50
2017-05-28T11:51:26.259Z,41.00
2017-05-28T11:53:54.496Z,39.80
2017-05-28T11:56:22.776Z,40.40
2017-05-28T11:58:51.005Z,41.50
2017-05-28T12:01:19.270Z,40.10
2017-05-28T12:03:47.543Z,40.90
2017-05-28T12:06:15.768Z,39.90
2017-05-28T12:08:44.018Z,40.70
2017-05-28T12:11:12.260Z,40.20
2017-05-28T12:13:40.513Z,39.30
2017-05-28T12:16:08.747Z,40.20
2017-05-28T12:18:37.044Z,42.40
2017-05-28T12:21:05.293Z,40.90
2017-05-28T12:23:33.540Z,39.70
2017-05-28T12:26:01.781Z,40.30
2017-05-28T12:28:30.033Z,39.10
2017-05-28T12:30:58.269Z,38.70
2017-05-28T12:33:26.539Z,39.10
2017-05-28T12:35:54.788Z,39.70
2017-05-28T12:38:23.019Z,39.40
2017-05-28T12:40:51.284Z,39.30
2017-05-28T12:43:19.532Z,39.80
2017-05-28T12:45:47.792Z,40.70
2017-05-28T12:48:16.085Z,39.20
2017-05-28T12:50:44.325Z,38.80
2017-05-28T12:53:12.565Z,39.00
2017-05-28T12:55:47.074Z,39.00
2017-05-28T12:58:15.304Z,38.00
2017-05-28T13:00:43.552Z,39.00
2017-05-28T13:03:11.799Z,39.80
2017-05-28T13:05:40.052Z,39.00
2017-05-28T13:08:08.288Z,38.50
2017-05-28T13:10:36.589Z,38.60
2017-05-28T13:13:04.827Z,38.60
2017-05-28T13:15:33.059Z,39.60
2017-05-28T13:18:24.367Z,39.10
2017-05-28T13:20:52.660Z,39.70
2017-05-28T13:23:20.898Z,40.70
2017-05-28T13:25:49.130Z,39.60
2017-05-28T13:28:17.369Z,40.20
2017-05-28T13:30:45.607Z,40.00
2017-05-28T13:33:13.864Z,40.50
2017-05-28T13:35:42.112Z,38.80
2017-05-28T13:38:10.349Z,38.80
2017-05-28T13:40:38.613Z,39.50
2017-05-28T13:43:06.861Z,39.40
2017-05-28T13:45:35.084Z,39.10
2017-05-28T13:48:03.332Z,40.10
2017-05-28T13:50:31.582Z,40.80
2017-05-28T13:52:59.871Z,40.50
2017-05-28T13:55:28.092Z,38.90
2017-05-28T13:57:56.332Z,38.90
2017-05-28T14:00:24.577Z,38.00
2017-05-28T14:02:52.828Z,38.10
2017-05-28T14:05:21.489Z,37.60
2017-05-28T14:07:49.762Z,38.80
2017-05-28T14:10:18.014Z,39.20
2017-05-28T14:12:46.257Z,37.90
2017-05-28T14:15:14.503Z,37.30
2017-05-28T14:17:42.746Z,37.80
2017-05-28T14:20:11.015Z,36.90
2017-05-28T14:22:39.334Z,37.30
2017-05-28T14:25:07.623Z,36.50
2017-05-28T14:27:35.860Z,37.00
2017-05-28T14:30:04.091Z,37.10
2017-05-28T14:32:32.343Z,38.70
2017-05-28T14:35:00.609Z,38.50
2017-05-28T14:37:28.853Z,38.90
2017-05-28T14:39:57.107Z,39.40
2017-05-28T14:42:25.351Z,37.10
2017-05-28T14:44:53.584Z,37.90
2017-05-28T14:47:21.829Z,37.00
2017-05-28T14:49:50.093Z,37.20
2017-05-28T14:52:18.358Z,36.90
2017-05-28T14:54:46.609Z,37.50
2017-05-28T14:57:14.864Z,38.00
2017-05-28T14:59:43.196Z,35.90
2017-05-28T15:02:11.453Z,35.70
2017-05-28T15:04:39.708Z,36.60
2017-05-28T15:07:07.963Z,36.00
2017-05-28T15:09:36.194Z,35.50
2017-05-28T15:12:04.447Z,35.80
2017-05-28T15:14:32.677Z,36.70
2017-05-28T15:17:00.916Z,36.30
2017-05-28T15:19:29.164Z,36.90
2017-05-28T15:21:57.419Z,36.80
2017-05-28T15:24:25.677Z,37.00
2017-05-28T15:26:53.909Z,37.30
2017-05-28T15:29:22.164Z,35.70
2017-05-28T15:31:50.395Z,37.20
2017-05-28T15:34:18.653Z,36.20
2017-05-28T15:36:46.884Z,35.40
2017-05-28T15:39:15.155Z,35.90
2017-05-28T15:41:43.400Z,35.70
2017-05-28T15:44:11.653Z,34.70
2017-05-28T15:46:39.906Z,34.30
2017-05-28T15:49:08.148Z,35.10
2017-05-28T15:51:36.388Z,35.70
2017-05-28T15:54:04.628Z,35.10
2017-05-28T15:56:32.872Z,34.90
2017-05-28T15:59:01.115Z,33.50
2017-05-28T16:01:29.352Z,33.90
2017-05-28T16:03:57.608Z,33.50
2017-05-28T16:06:25.852Z,32.60
2017-05-28T16:08:54.193Z,32.80
2017-05-28T16:11:22.451Z,32.70
2017-05-28T16:13:50.684Z,32.70
2017-05-28T16:16:18.939Z,34.10
2017-05-28T16:18:47.172Z,33.00
2017-05-28T16:21:15.433Z,32.10
2017-05-28T16:23:43.664Z,32.70
2017-05-28T16:26:11.905Z,32.50
2017-05-28T16:28:40.155Z,31.40
2017-05-28T16:31:08.401Z,32.80
2017-05-28T16:33:36.661Z,30.30
2017-05-28T16:36:04.889Z,30.10
2017-05-28T16:38:33.141Z,30.00
2017-05-28T16:41:01.390Z,29.60
2017-05-28T16:43:29.644Z,29.50
2017-05-28T16:45:57.884Z,28.70
2017-05-28T16:48:26.139Z,28.50
2017-05-28T16:50:54.389Z,28.90
2017-05-28T16:53:22.650Z,29.20
2017-05-28T16:55:50.884Z,29.20
2017-05-28T16:58:19.124Z,29.10
2017-05-28T17:00:47.376Z,29.40
2017-05-28T17:03:22.317Z,29.70
2017-05-28T17:05:49.795Z,29.70
2017-05-28T17:08:18.054Z,30.60
2017-05-28T17:10:46.298Z,31.10
2017-05-28T17:13:15.253Z,31.50
2017-05-28T17:15:43.586Z,32.70
2017-05-28T17:18:11.776Z,33.40
2017-05-28T17:20:40.037Z,34.80
2017-05-28T17:23:08.277Z,35.10
2017-05-28T17:25:36.520Z,35.40
2017-05-28T17:28:04.772Z,36.30
2017-05-28T17:30:33.059Z,37.00
2017-05-28T17:35:54.961Z,38.00
2017-05-28T17:38:23.202Z,39.30
2017-05-28T17:40:51.477Z,41.10
2017-05-28T17:43:19.736Z,40.90
2017-05-28T17:45:48.023Z,43.60
2017-05-28T17:48:16.285Z,43.50
2017-05-28T17:50:44.527Z,43.70
2017-05-28T17:53:12.772Z,45.30
2017-05-28T17:55:41.003Z,44.90
2017-05-28T17:58:09.245Z,43.90
2017-05-28T18:00:37.523Z,44.80
2017-05-28T18:03:05.784Z,47.10
2017-05-28T18:05:34.036Z,46.10
2017-05-28T18:08:02.293Z,46.40
2017-05-28T18:10:30.528Z,47.50
2017-05-28T18:12:58.780Z,49.10
2017-05-28T18:15:27.032Z,49.40
2017-05-28T18:17:55.290Z,49.60
2017-05-28T18:20:23.565Z,50.00
2017-05-28T18:22:51.841Z,50.70
2017-05-28T18:25:20.100Z,50.80
2017-05-28T18:27:48.342Z,51.70
2017-05-28T18:30:16.596Z,51.70
2017-05-28T18:32:44.843Z,51.30
2017-05-28T18:35:13.480Z,51.60
2017-05-28T18:37:41.709Z,52.10
2017-05-28T18:40:09.974Z,52.60
2017-05-28T18:42:38.245Z,52.90
2017-05-28T18:45:06.493Z,54.10
2017-05-28T18:47:34.721Z,54.30
2017-05-28T18:50:02.977Z,53.40
2017-05-28T18:52:31.233Z,52.90
2017-05-28T18:54:59.525Z,53.80
2017-05-28T18:57:27.752Z,54.00
2017-05-28T18:59:56.020Z,55.30
2017-05-28T19:02:24.253Z,55.80
2017-05-28T19:04:52.502Z,56.70
2017-05-28T19:07:20.744Z,56.10
2017-05-28T19:09:48.988Z,55.60
2017-05-28T19:12:17.266Z,55.10
2017-05-28T19:14:45.512Z,55.50
2017-05-28T19:17:13.759Z,57.80
2017-05-28T19:19:41.997Z,59.90
2017-05-28T19:22:10.240Z,58.00
2017-05-28T19:24:38.915Z,57.00
2017-05-28T19:27:07.188Z,55.70
2017-05-28T19:29:35.496Z,54.90
2017-05-28T19:32:03.747Z,55.20
2017-05-28T19:34:31.977Z,54.90
2017-05-28T19:37:00.248Z,54.80
2017-05-28T19:39:28.491Z,55.20
2017-05-28T19:41:56.732Z,55.40
2017-05-28T19:44:25.005Z,55.40
2017-05-28T19:46:53.260Z,55.30
2017-05-28T19:49:21.525Z,56.80
2017-05-28T19:52:09.937Z,57.10
2017-05-28T19:54:38.222Z,57.40
2017-05-28T19:57:06.473Z,57.20
2017-05-28T19:59:34.736Z,56.50
2017-05-28T20:02:02.993Z,56.50
2017-05-28T20:04:31.258Z,56.40
2017-05-28T20:06:59.515Z,56.50
2017-05-28T20:09:27.810Z,56.50
2017-05-28T20:11:56.052Z,57.50
2017-05-28T20:14:24.294Z,56.90
2017-05-28T20:16:52.540Z,57.10
2017-05-28T20:19:20.793Z,57.50
2017-05-28T20:21:49.054Z,57.10
2017-05-28T20:24:17.293Z,57.40
2017-05-28T20:26:45.551Z,58.00
2017-05-28T20:29:13.791Z,58.20
2017-05-28T20:31:42.051Z,58.80
2017-05-28T20:34:10.286Z,59.40
2017-05-28T20:36:38.541Z,59.70
2017-05-28T20:39:06.793Z,60.20
2017-05-28T20:41:35.095Z,60.50
2017-05-28T20:44:03.298Z,60.70
2017-05-28T20:46:31.557Z,60.80
2017-05-28T20:48:59.801Z,61.00
2017-05-28T20:51:28.052Z,61.40
2017-05-28T20:53:56.316Z,61.60
2017-05-28T20:56:24.645Z,62.00
2017-05-28T20:58:52.921Z,62.50
2017-05-28T21:01:21.173Z,61.60
2017-05-28T21:03:49.428Z,60.90
2017-05-28T23:38:28.877Z,66.80
2017-05-28T23:41:02.865Z,66.60
2017-05-28T23:43:31.128Z,66.50
2017-05-28T23:45:59.364Z,66.00
2017-05-28T23:48:27.600Z,65.90
2017-05-28T23:50:55.863Z,66.20
2017-05-28T23:53:24.118Z,67.30
2017-05-28T23:55:52.364Z,67.70
2017-05-28T23:58:20.597Z,68.00
