createdAt,value
2022-10-12T00:03:29.898Z,79.34
2022-10-12T00:06:53.864Z,82.17
2022-10-12T00:10:17.887Z,83.08
2022-10-12T00:13:41.919Z,83.97
2022-10-12T00:17:05.912Z,84.84
2022-10-12T00:20:29.877Z,83.56
2022-10-12T00:23:53.866Z,82.61
2022-10-12T00:27:17.882Z,86.63
2022-10-12T00:30:42.897Z,87.29
2022-10-12T00:34:07.881Z,90.18
2022-10-12T00:37:32.903Z,86.34
2022-10-12T00:40:56.939Z,90.16
2022-10-12T00:44:54.898Z,88.46
2022-10-12T00:48:19.042Z,89.64
2022-10-12T00:51:42.873Z,87.45
2022-10-12T00:55:06.912Z,80.98
2022-10-12T00:58:31.920Z,79.28
2022-10-12T01:01:56.963Z,80.16
2022-10-12T01:05:23.907Z,81.66
2022-10-12T01:08:47.916Z,92.28
2022-10-12T01:12:12.952Z,92.10
2022-10-12T01:15:38.962Z,92.56
2022-10-12T01:19:23.014Z,93.68
2022-10-12T01:22:49.925Z,95.57
2022-10-12T01:26:35.935Z,96.38
2022-10-12T01:30:20.951Z,94.29
2022-10-12T01:33:54.966Z,94.04
2022-10-12T01:37:35.222Z,96.17
2022-10-12T01:41:04.935Z,92.91
2022-10-12T01:44:41.991Z,96.04
2022-10-12T01:48:08.954Z,97.16
2022-10-12T01:51:49.967Z,94.43
2022-10-12T01:55:19.942Z,97.95
2022-10-12T01:59:07.958Z,94.33
2022-10-12T02:02:34.977Z,95.16
2022-10-12T02:06:12.006Z,95.34
2022-10-12T02:09:40.977Z,96.60
2022-10-12T02:13:04.974Z,98.04
2022-10-12T02:16:31.968Z,97.88
2022-10-12T02:19:58.966Z,98.57
2022-10-12T02:23:23.979Z,94.59
2022-10-12T02:26:50.069Z,93.65
2022-10-12T02:30:13.989Z,94.22
2022-10-12T02:34:06.997Z,96.48
2022-10-12T02:37:45.952Z,100.00
2022-10-12T02:41:16.952Z,100.00
2022-10-12T02:44:48.962Z,100.00
2022-10-12T02:48:14.942Z,100.00
2022-10-12T02:51:38.914Z,100.00
2022-10-12T02:55:02.964Z,100.00
2022-10-12T02:58:26.945Z,100.00
2022-10-12T03:01:50.949Z,100.00
2022-10-12T03:05:14.981Z,100.00
2022-10-12T03:08:39.969Z,100.00
2022-10-12T03:12:03.945Z,100.00
2022-10-12T03:15:30.003Z,100.00
2022-10-12T03:18:53.968Z,100.00
2022-10-12T03:22:19.960Z,100.00
2022-10-12T03:25:43.979Z,100.00
2022-10-12T03:29:08.930Z,100.00
2022-10-12T03:32:33.032Z,100.00
2022-10-12T03:35:52.543Z,100.00
2022-10-12T03:39:10.026Z,100.00
2022-10-12T03:42:33.975Z,100.00
2022-10-12T03:45:58.029Z,100.00
2022-10-12T03:49:21.986Z,100.00
2022-10-12T03:52:47.033Z,100.00
2022-10-12T03:56:10.961Z,100.00
2022-10-12T03:59:35.033Z,100.00
2022-10-12T04:02:59.970Z,100.00
2022-10-12T04:06:24.020Z,100.00
2022-10-12T04:09:47.991Z,100.00
2022-10-12T04:13:13.033Z,100.00
2022-10-12T04:16:36.981Z,100.00
2022-10-12T04:20:00.999Z,100.00
2022-10-12T04:23:25.008Z,100.00
2022-10-12T04:26:49.006Z,100.00
2022-10-12T04:30:12.021Z,100.00
2022-10-12T04:33:37.046Z,100.00
2022-10-12T04:37:01.043Z,100.00
2022-10-12T04:40:26.039Z,100.00
2022-10-12T04:43:50.081Z,100.00
2022-10-12T04:47:13.968Z,100.00
2022-10-12T04:50:38.042Z,100.00
2022-10-12T04:54:01.968Z,100.00
2022-10-12T04:57:26.030Z,95.44
2022-10-12T05:00:50.016Z,91.71
2022-10-12T05:04:14.078Z,86.74
2022-10-12T05:07:38.323Z,86.63
2022-10-12T05:11:06.067Z,81.75
2022-10-12T05:14:35.003Z,82.55
2022-10-12T05:18:00.073Z,83.77
2022-10-12T05:21:25.064Z,83.17
2022-10-12T05:24:53.598Z,84.94
2022-10-12T05:28:19.112Z,84.53
2022-10-12T05:31:43.002Z,87.36
2022-10-12T05:35:07.046Z,89.86
2022-10-12T05:38:31.028Z,92.15
2022-10-12T05:41:55.057Z,93.54
2022-10-12T05:45:20.111Z,95.41
2022-10-12T05:48:43.030Z,97.16
2022-10-12T05:52:08.198Z,98.41
2022-10-12T05:55:32.055Z,100.00
2022-10-12T05:58:57.035Z,100.00
2022-10-12T06:02:22.077Z,100.00
2022-10-12T06:05:47.039Z,100.00
2022-10-12T06:09:11.099Z,100.00
2022-10-12T06:12:36.367Z,100.00
2022-10-12T06:16:02.031Z,100.00
2022-10-12T06:19:26.088Z,100.00
2022-10-12T06:22:50.078Z,100.00
2022-10-12T06:26:15.072Z,100.00
2022-10-12T06:29:39.052Z,100.00
2022-10-12T06:32:56.044Z,100.00
2022-10-12T06:36:13.715Z,100.00
2022-10-12T06:39:34.119Z,100.00
2022-10-12T06:42:59.099Z,100.00
2022-10-12T06:46:23.127Z,100.00
2022-10-12T06:49:47.051Z,100.00
2022-10-12T06:53:11.089Z,100.00
2022-10-12T06:56:35.076Z,100.00
2022-10-12T06:59:58.109Z,100.00
2022-10-12T07:03:22.067Z,100.00
2022-10-12T07:06:46.054Z,100.00
2022-10-12T07:10:10.060Z,100.00
2022-10-12T07:13:34.072Z,100.00
2022-10-12T07:16:59.113Z,100.00
2022-10-12T07:20:23.156Z,100.00
2022-10-12T07:23:48.066Z,100.00
2022-10-12T07:27:12.048Z,100.00
2022-10-12T07:30:36.113Z,100.00
2022-10-12T07:34:00.117Z,100.00
2022-10-12T07:37:18.724Z,100.00
2022-10-12T07:40:36.091Z,100.00
2022-10-12T07:44:01.044Z,100.00
2022-10-12T07:47:26.128Z,100.00
2022-10-12T07:50:50.086Z,100.00
2022-10-12T07:54:18.959Z,100.00
2022-10-12T07:57:44.083Z,100.00
2022-10-12T08:01:08.098Z,100.00
2022-10-12T08:04:32.114Z,100.00
2022-10-12T08:07:56.140Z,100.00
2022-10-12T08:11:20.072Z,100.00
2022-10-12T08:14:44.091Z,100.00
2022-10-12T08:18:08.119Z,100.00
2022-10-12T08:21:32.095Z,100.00
2022-10-12T08:24:56.091Z,100.00
2022-10-12T08:28:20.145Z,100.00
2022-10-12T08:31:44.144Z,100.00
2022-10-12T08:35:08.148Z,100.00
2022-10-12T08:38:25.708Z,100.00
2022-10-12T08:42:09.139Z,100.00
2022-10-12T08:45:53.131Z,100.00
2022-10-12T08:49:30.104Z,100.00
2022-10-12T08:53:00.165Z,100.00
2022-10-12T08:56:24.146Z,100.00
2022-10-12T08:59:49.147Z,100.00
2022-10-12T09:03:24.128Z,100.00
2022-10-12T09:07:03.111Z,100.00
2022-10-12T09:10:48.095Z,100.00
2022-10-12T09:14:36.120Z,100.00
2022-10-12T09:18:11.182Z,100.00
2022-10-12T09:21:36.123Z,100.00
2022-10-12T09:25:02.135Z,100.00
2022-10-12T09:28:36.600Z,100.00
2022-10-12T09:32:14.137Z,100.00
2022-10-12T09:35:38.149Z,100.00
2022-10-12T09:38:56.762Z,100.00
2022-10-12T09:42:14.225Z,100.00
2022-10-12T09:45:39.123Z,100.00
2022-10-12T09:49:21.155Z,100.00
2022-10-12T09:53:05.141Z,100.00
2022-10-12T09:56:42.139Z,100.00
2022-10-12T10:00:06.163Z,100.00
2022-10-12T10:03:41.202Z,100.00
2022-10-12T10:07:06.146Z,100.00
2022-10-12T10:10:33.191Z,100.00
2022-10-12T10:14:03.142Z,100.00
2022-10-12T10:17:38.156Z,100.00
2022-10-12T10:21:15.163Z,100.00
2022-10-12T10:24:46.144Z,100.00
2022-10-12T10:28:43.269Z,100.00
2022-10-12T10:32:23.154Z,100.00
2022-10-12T10:35:50.151Z,100.00
2022-10-12T10:39:19.139Z,100.00
2022-10-12T10:42:45.207Z,100.00
2022-10-12T10:46:15.169Z,100.00
2022-10-12T10:49:50.181Z,100.00
2022-10-12T10:53:16.172Z,100.00
2022-10-12T10:56:46.211Z,100.00
2022-10-12T11:00:37.309Z,100.00
2022-10-12T11:04:16.182Z,100.00
2022-10-12T11:07:55.138Z,100.00
2022-10-12T11:11:29.175Z,100.00
2022-10-12T11:15:00.184Z,100.00
2022-10-12T11:18:35.160Z,100.00
2022-10-12T11:22:04.146Z,100.00
2022-10-12T11:25:34.164Z,100.00
2022-10-12T11:28:58.263Z,100.00
2022-10-12T11:32:41.175Z,100.00
2022-10-12T11:36:06.234Z,100.00
2022-10-12T11:39:45.987Z,100.00
2022-10-12T11:43:09.231Z,100.00
2022-10-12T11:46:59.205Z,100.00
2022-10-12T11:50:48.199Z,100.00
2022-10-12T11:54:15.790Z,100.00
2022-10-12T11:57:46.234Z,100.00
2022-10-12T12:01:39.170Z,100.00
2022-10-12T12:05:04.203Z,100.00
2022-10-12T12:08:55.161Z,100.00
2022-10-12T12:12:27.211Z,100.00
2022-10-12T12:15:51.178Z,100.00
2022-10-12T12:20:11.208Z,100.00
2022-10-12T12:23:44.204Z,100.00
2022-10-12T12:27:07.203Z,100.00
2022-10-12T12:30:34.205Z,100.00
2022-10-12T12:34:00.243Z,100.00
2022-10-12T12:37:27.296Z,100.00
2022-10-12T12:40:44.808Z,100.00
2022-10-12T12:44:07.271Z,100.00
2022-10-12T12:47:45.883Z,100.00
2022-10-12T12:51:12.276Z,100.00
2022-10-12T12:54:37.261Z,100.00
2022-10-12T12:58:22.237Z,100.00
2022-10-12T13:02:04.250Z,100.00
2022-10-12T13:05:41.238Z,100.00
2022-10-12T13:09:32.253Z,100.00
2022-10-12T13:13:07.215Z,100.00
2022-10-12T13:20:30.264Z,100.00
2022-10-12T13:23:54.206Z,100.00
2022-10-12T13:27:41.262Z,100.00
2022-10-12T13:31:18.257Z,100.00
2022-10-12T13:34:57.300Z,100.00
2022-10-12T13:38:31.233Z,100.00
2022-10-12T13:41:55.276Z,100.00
2022-10-12T13:45:23.226Z,100.00
2022-10-12T13:48:59.345Z,100.00
2022-10-12T13:52:31.924Z,100.00
2022-10-12T13:55:56.298Z,100.00
2022-10-12T13:59:20.250Z,100.00
2022-10-12T14:02:46.257Z,100.00
2022-10-12T14:06:10.217Z,100.00
2022-10-12T14:09:37.294Z,100.00
2022-10-12T14:13:04.308Z,100.00
2022-10-12T14:16:28.225Z,100.00
2022-10-12T14:20:03.295Z,100.00
2022-10-12T14:23:31.278Z,100.00
2022-10-12T14:27:00.284Z,100.00
2022-10-12T14:30:36.311Z,100.00
2022-10-12T14:34:00.286Z,100.00
2022-10-12T14:37:30.262Z,100.00
2022-10-12T14:40:54.259Z,100.00
2022-10-12T14:44:38.273Z,100.00
2022-10-12T14:48:02.283Z,100.00
2022-10-12T14:51:26.343Z,100.00
2022-10-12T14:54:51.336Z,100.00
2022-10-12T14:58:16.312Z,100.00
2022-10-12T15:01:41.732Z,100.00
2022-10-12T15:05:06.301Z,100.00
2022-10-12T15:08:31.315Z,100.00
2022-10-12T15:11:55.276Z,100.00
2022-10-12T15:15:40.401Z,100.00
2022-10-12T15:19:04.284Z,100.00
2022-10-12T15:22:33.321Z,100.00
2022-10-12T15:26:08.270Z,100.00
2022-10-12T15:29:32.320Z,100.00
2022-10-12T15:32:56.283Z,100.00
2022-10-12T15:36:20.318Z,100.00
2022-10-12T15:39:44.316Z,100.00
2022-10-12T15:43:08.425Z,100.00
2022-10-12T15:46:32.342Z,100.00
2022-10-12T15:49:56.297Z,100.00
2022-10-12T15:53:21.346Z,100.00
2022-10-12T15:56:45.313Z,100.00
2022-10-12T16:00:09.611Z,100.00
2022-10-12T16:03:39.304Z,100.00
2022-10-12T16:07:03.303Z,100.00
2022-10-12T16:10:28.330Z,100.00
2022-10-12T16:13:56.678Z,100.00
2022-10-12T16:17:21.311Z,100.00
2022-10-12T16:20:51.113Z,100.00
2022-10-12T16:24:18.309Z,100.00
2022-10-12T16:27:42.296Z,100.00
2022-10-12T16:31:07.348Z,100.00
2022-10-12T16:34:30.355Z,100.00
2022-10-12T16:37:54.274Z,100.00
2022-10-12T16:41:24.353Z,100.00
2022-10-12T16:44:49.361Z,100.00
2022-10-12T16:48:13.365Z,100.00
2022-10-12T16:51:37.371Z,100.00
2022-10-12T16:55:01.291Z,100.00
2022-10-12T16:58:25.367Z,100.00
2022-10-12T17:01:50.285Z,100.00
2022-10-12T17:05:14.355Z,100.00
2022-10-12T17:08:38.321Z,100.00
2022-10-12T17:12:02.370Z,100.00
2022-10-12T17:15:26.327Z,100.00
2022-10-12T17:18:50.361Z,100.00
2022-10-12T17:22:15.488Z,100.00
2022-10-12T17:25:40.386Z,100.00
2022-10-12T17:29:04.334Z,100.00
2022-10-12T17:32:28.374Z,100.00
2022-10-12T17:35:54.364Z,100.00
2022-10-12T17:39:18.346Z,100.00
2022-10-12T17:42:42.331Z,100.00
2022-10-12T17:46:05.343Z,100.00
2022-10-12T17:49:31.353Z,100.00
2022-10-12T17:52:55.351Z,100.00
2022-10-12T17:56:20.378Z,100.00
2022-10-12T17:59:44.438Z,100.00
2022-10-12T18:03:08.364Z,100.00
2022-10-12T18:06:34.388Z,100.00
2022-10-12T18:09:59.433Z,100.00
2022-10-12T18:13:23.399Z,100.00
2022-10-12T18:16:48.343Z,100.00
2022-10-12T18:20:12.410Z,100.00
2022-10-12T18:23:36.376Z,100.00
2022-10-12T18:27:01.398Z,100.00
2022-10-12T18:30:25.366Z,100.00
2022-10-12T18:33:49.397Z,100.00
2022-10-12T18:37:13.365Z,100.00
2022-10-12T18:40:41.884Z,100.00
2022-10-12T18:44:13.380Z,100.00
2022-10-12T18:47:37.407Z,100.00
2022-10-12T18:50:55.009Z,100.00
2022-10-12T18:54:13.424Z,100.00
2022-10-12T18:57:40.017Z,100.00
2022-10-12T19:01:04.546Z,100.00
2022-10-12T19:04:29.396Z,100.00
2022-10-12T19:07:53.399Z,100.00
2022-10-12T19:11:19.384Z,100.00
2022-10-12T19:14:43.420Z,100.00
2022-10-12T19:18:07.395Z,100.00
2022-10-12T19:21:33.431Z,100.00
2022-10-12T19:24:57.390Z,100.00
2022-10-12T19:28:22.464Z,100.00
2022-10-12T19:31:49.428Z,100.00
2022-10-12T19:35:14.390Z,100.00
2022-10-12T19:38:38.420Z,100.00
2022-10-12T19:42:01.390Z,100.00
2022-10-12T19:45:26.434Z,100.00
2022-10-12T19:48:51.443Z,100.00
2022-10-12T19:52:09.031Z,100.00
2022-10-12T19:55:27.526Z,100.00
2022-10-12T19:58:51.388Z,100.00
2022-10-12T20:02:17.694Z,100.00
2022-10-12T20:05:42.391Z,100.00
2022-10-12T20:09:07.466Z,100.00
2022-10-12T20:12:31.408Z,100.00
2022-10-12T20:15:55.445Z,100.00
2022-10-12T20:19:20.402Z,100.00
2022-10-12T20:22:44.447Z,100.00
2022-10-12T20:26:09.406Z,100.00
2022-10-12T20:29:33.456Z,100.00
2022-10-12T20:32:57.446Z,100.00
2022-10-12T20:36:25.446Z,96.65
2022-10-12T20:39:49.426Z,100.00
2022-10-12T20:43:13.437Z,89.95
2022-10-12T20:46:37.445Z,90.47
2022-10-12T20:50:02.433Z,91.05
2022-10-12T20:53:26.447Z,90.57
2022-10-12T20:56:50.432Z,87.04
2022-10-12T21:00:07.477Z,82.57
2022-10-12T21:03:31.427Z,85.59
2022-10-12T21:06:55.474Z,90.37
2022-10-12T21:10:19.444Z,81.93
2022-10-12T21:13:52.466Z,75.76
2022-10-12T21:17:16.387Z,86.04
2022-10-12T21:20:40.468Z,83.55
2022-10-12T21:24:11.436Z,81.47
2022-10-12T21:27:36.477Z,77.75
2022-10-12T21:31:00.419Z,86.56
2022-10-12T21:34:25.475Z,85.96
2022-10-12T21:37:49.435Z,88.54
2022-10-12T21:41:14.477Z,94.18
2022-10-12T21:44:38.469Z,90.15
2022-10-12T21:48:03.443Z,93.23
2022-10-12T21:51:27.455Z,91.65
2022-10-12T21:54:52.494Z,92.28
2022-10-12T21:58:16.482Z,91.57
2022-10-12T22:01:50.475Z,94.17
2022-10-12T22:05:15.476Z,95.40
2022-10-12T22:08:39.473Z,96.37
2022-10-12T22:12:06.493Z,93.37
2022-10-12T22:15:30.435Z,90.39
2022-10-12T22:19:01.473Z,90.69
2022-10-12T22:22:25.486Z,89.95
2022-10-12T22:25:49.470Z,92.41
2022-10-12T22:29:18.512Z,86.73
2022-10-12T22:32:42.468Z,84.85
2022-10-12T22:36:14.505Z,86.97
2022-10-12T22:39:39.487Z,89.59
2022-10-12T22:43:03.483Z,86.98
2022-10-12T22:46:27.474Z,88.63
2022-10-12T22:49:51.496Z,87.09
2022-10-12T22:53:16.486Z,88.76
2022-10-12T22:56:40.539Z,89.97
2022-10-12T23:00:05.489Z,92.04
2022-10-12T23:03:29.495Z,88.71
2022-10-12T23:06:59.481Z,91.80
2022-10-12T23:10:24.556Z,87.95
2022-10-12T23:13:49.518Z,92.99
2022-10-12T23:17:13.533Z,94.57
2022-10-12T23:20:37.510Z,92.82
2022-10-12T23:24:01.505Z,97.17
2022-10-12T23:27:25.494Z,93.28
2022-10-12T23:30:49.548Z,93.55
2022-10-12T23:34:18.525Z,97.19
2022-10-12T23:37:44.528Z,91.62
2022-10-12T23:41:08.541Z,95.43
2022-10-12T23:44:33.511Z,95.60
2022-10-12T23:47:57.516Z,90.62
2022-10-12T23:51:24.524Z,86.83
2022-10-12T23:54:48.554Z,85.53
2022-10-12T23:58:13.547Z,83.91
