createdAt,value
2018-09-24T00:01:16.658Z,"    0"
2018-09-24T00:06:12.527Z,"    0"
2018-09-24T00:11:08.597Z,"    0"
2018-09-24T00:16:05.015Z,"    0"
2018-09-24T00:21:00.413Z,"    0"
2018-09-24T00:25:57.393Z,"    0"
2018-09-24T00:30:52.769Z,"    0"
2018-09-24T00:35:48.482Z,"    0"
2018-09-24T00:40:44.352Z,"    0"
2018-09-24T00:45:42.139Z,"    0"
2018-09-24T00:50:37.646Z,"    0"
2018-09-24T00:55:33.560Z,"    0"
2018-09-24T01:00:29.421Z,"    0"
2018-09-24T01:05:26.007Z,"    0"
2018-09-24T01:10:21.430Z,"    0"
2018-09-24T01:15:16.869Z,"    0"
2018-09-24T01:20:13.657Z,"    0"
2018-09-24T01:25:10.354Z,"    0"
2018-09-24T01:30:07.019Z,"    0"
2018-09-24T01:35:02.262Z,"    0"
2018-09-24T01:39:58.148Z,"    0"
2018-09-24T01:44:54.319Z,"    0"
2018-09-24T01:49:50.076Z,"    0"
2018-09-24T01:54:46.718Z,"    0"
2018-09-24T01:59:42.121Z,"    0"
2018-09-24T02:04:37.791Z,"    0"
2018-09-24T02:09:33.605Z,"    0"
2018-09-24T02:14:29.281Z,"    0"
2018-09-24T02:19:25.395Z,"    0"
2018-09-24T02:24:21.249Z,"    0"
2018-09-24T02:29:17.530Z,"    0"
2018-09-24T02:34:14.140Z,"    0"
2018-09-24T02:39:09.691Z,"    0"
2018-09-24T02:44:05.696Z,"    0"
2018-09-24T02:49:01.499Z,"    0"
2018-09-24T02:53:58.044Z,"    0"
2018-09-24T02:58:53.395Z,"    0"
2018-09-24T03:03:49.506Z,"    0"
2018-09-24T03:08:45.296Z,"    0"
2018-09-24T03:13:41.262Z,"    0"
2018-09-24T03:18:37.036Z,"    0"
2018-09-24T03:23:33.079Z,"    0"
2018-09-24T03:28:29.490Z,"    0"
2018-09-24T03:33:26.910Z,"    0"
2018-09-24T03:38:23.378Z,"    0"
2018-09-24T03:43:18.893Z,"    0"
2018-09-24T03:48:14.485Z,"    0"
2018-09-24T03:53:11.297Z,"    0"
2018-09-24T03:58:06.488Z,"    0"
2018-09-24T04:03:02.419Z,"    0"
2018-09-24T04:07:58.355Z,"    0"
2018-09-24T04:12:54.092Z,"    0"
2018-09-24T04:17:50.705Z,"    0"
2018-09-24T04:22:46.983Z,"    0"
2018-09-24T04:27:42.282Z,"    0"
2018-09-24T04:32:37.917Z,"    0"
2018-09-24T04:37:34.249Z,"    0"
2018-09-24T04:42:31.539Z,"    0"
2018-09-24T04:47:27.094Z,"    4"
2018-09-24T04:52:23.515Z,"    4"
2018-09-24T04:57:18.960Z,"    8"
2018-09-24T05:02:14.705Z,"   20"
2018-09-24T05:07:10.427Z,"   40"
2018-09-24T05:12:06.339Z,"   76"
2018-09-24T05:17:02.489Z,"  136"
2018-09-24T05:21:58.427Z,"  208"
2018-09-24T05:26:54.936Z,"  296"
2018-09-24T05:31:50.558Z,"  404"
2018-09-24T05:36:46.249Z,"  532"
2018-09-24T05:41:42.633Z,"  660"
2018-09-24T05:46:38.932Z,"  792"
2018-09-24T05:51:34.720Z,"  928"
2018-09-24T05:56:30.620Z," 1040"
2018-09-24T06:01:27.689Z," 1240"
2018-09-24T06:06:24.396Z," 1212"
2018-09-24T06:11:20.545Z," 1276"
2018-09-24T06:16:16.409Z," 1416"
2018-09-24T06:21:12.262Z," 1544"
2018-09-24T06:26:08.097Z," 2340"
2018-09-24T06:31:04.935Z," 1816"
2018-09-24T06:36:00.717Z," 1844"
2018-09-24T06:40:57.343Z," 2260"
2018-09-24T06:45:53.940Z," 2460"
2018-09-24T06:50:50.116Z," 1980"
2018-09-24T06:55:45.948Z," 2000"
2018-09-24T07:00:43.194Z," 1996"
2018-09-24T07:05:38.682Z," 2064"
2018-09-24T07:10:34.589Z," 2036"
2018-09-24T07:15:30.400Z," 2092"
2018-09-24T07:20:27.354Z," 2152"
2018-09-24T07:25:22.770Z," 2172"
2018-09-24T07:30:18.316Z," 2408"
2018-09-24T07:35:15.345Z," 2344"
2018-09-24T07:40:12.181Z," 7228"
2018-09-24T07:45:09.922Z," 3744"
2018-09-24T07:50:05.669Z," 4192"
2018-09-24T07:55:02.522Z," 2448"
2018-09-24T07:59:58.551Z," 2556"
2018-09-24T08:04:54.329Z," 4140"
2018-09-24T08:09:50.444Z," 2596"
2018-09-24T08:14:47.326Z," 2556"
2018-09-24T08:19:43.151Z," 2564"
2018-09-24T08:24:39.140Z," 2620"
2018-09-24T08:29:35.914Z," 2580"
2018-09-24T08:34:31.578Z,"  416"
2018-09-24T08:39:28.508Z," 2568"
2018-09-24T08:44:24.087Z," 2548"
2018-09-24T08:49:20.870Z," 2584"
2018-09-24T08:54:17.044Z," 2580"
2018-09-24T08:59:13.803Z," 3196"
2018-09-24T09:04:09.437Z," 2876"
2018-09-24T09:09:06.419Z," 2692"
2018-09-24T09:14:01.981Z," 2660"
2018-09-24T09:18:58.109Z," 2812"
2018-09-24T09:23:54.237Z," 2872"
2018-09-24T09:28:50.173Z," 3296"
2018-09-24T09:33:46.026Z," 4060"
2018-09-24T09:38:42.926Z," 5316"
2018-09-24T09:43:38.627Z," 7628"
2018-09-24T09:48:34.819Z," 8920"
2018-09-24T09:53:31.202Z," 6932"
2018-09-24T09:58:27.508Z,13508
2018-09-24T10:03:24.175Z,17056
2018-09-24T10:08:20.749Z," 6296"
2018-09-24T10:13:17.792Z," 5804"
2018-09-24T10:18:13.694Z," 9584"
2018-09-24T10:23:09.550Z," 6748"
2018-09-24T10:28:05.415Z,10496
2018-09-24T10:33:01.554Z,11520
2018-09-24T10:37:58.638Z,10080
2018-09-24T10:42:55.326Z," 9420"
2018-09-24T10:47:50.824Z,12840
2018-09-24T10:52:47.806Z," 5960"
2018-09-24T10:57:43.121Z," 6156"
2018-09-24T11:02:40.152Z,12096
2018-09-24T11:07:36.857Z," 4884"
2018-09-24T11:12:31.972Z," 5976"
2018-09-24T11:17:29.519Z,49024
2018-09-24T11:22:27.119Z,53568
2018-09-24T11:27:23.613Z,55264
2018-09-24T11:32:20.287Z," 9884"
2018-09-24T11:37:15.839Z," 5592"
2018-09-24T11:42:10.717Z," 3916"
2018-09-24T11:47:06.401Z,52320
2018-09-24T11:52:02.845Z," 9996"
2018-09-24T11:56:58.508Z,23936
2018-09-24T12:01:55.025Z,10136
2018-09-24T12:06:51.401Z,16672
2018-09-24T12:11:47.322Z,10760
2018-09-24T12:16:42.785Z," 4088"
2018-09-24T12:21:38.005Z," 2512"
2018-09-24T12:26:33.173Z," 2800"
2018-09-24T12:31:29.398Z," 4692"
2018-09-24T12:36:24.520Z," 5488"
2018-09-24T12:41:20.237Z," 2812"
2018-09-24T12:46:17.005Z," 4256"
2018-09-24T12:51:12.638Z," 5004"
2018-09-24T12:56:08.685Z," 1900"
2018-09-24T13:01:04.235Z," 1684"
2018-09-24T13:06:01.019Z," 2352"
2018-09-24T13:10:56.370Z," 2092"
2018-09-24T13:15:52.234Z," 3616"
2018-09-24T13:20:47.724Z," 2164"
2018-09-24T13:25:43.627Z," 2896"
2018-09-24T13:30:39.828Z," 2716"
2018-09-24T13:35:36.011Z," 3000"
2018-09-24T13:40:31.493Z," 3384"
2018-09-24T13:45:29.292Z," 3880"
2018-09-24T13:50:26.508Z," 3796"
2018-09-24T13:55:22.819Z," 7036"
2018-09-24T14:00:19.335Z," 6920"
2018-09-24T14:05:15.891Z," 7052"
2018-09-24T14:10:12.590Z," 4948"
2018-09-24T14:15:08.303Z," 2412"
2018-09-24T14:20:03.730Z," 2556"
2018-09-24T14:24:58.748Z," 3432"
2018-09-24T14:29:55.797Z," 1880"
2018-09-24T14:34:50.818Z," 3948"
2018-09-24T14:39:47.607Z," 3828"
2018-09-24T14:44:44.173Z," 2236"
2018-09-24T14:49:39.457Z," 2148"
2018-09-24T14:54:35.083Z," 2284"
2018-09-24T14:59:32.074Z," 2480"
2018-09-24T15:04:27.636Z," 2076"
2018-09-24T15:09:23.726Z," 1564"
2018-09-24T15:14:20.063Z," 1816"
2018-09-24T15:19:15.934Z," 1860"
2018-09-24T15:24:11.785Z," 2140"
2018-09-24T15:29:07.872Z," 1532"
2018-09-24T15:34:03.664Z," 1764"
2018-09-24T15:39:00.548Z," 1360"
2018-09-24T15:43:56.200Z," 2100"
2018-09-24T15:48:51.759Z," 1540"
2018-09-24T15:53:48.878Z," 1512"
2018-09-24T15:58:44.297Z," 1544"
2018-09-24T16:03:40.835Z," 1532"
2018-09-24T16:08:36.775Z," 1556"
2018-09-24T16:13:32.753Z," 1964"
2018-09-24T16:18:29.211Z," 1880"
2018-09-24T16:23:26.039Z," 1668"
2018-09-24T16:28:21.349Z," 1632"
2018-09-24T16:33:17.334Z," 1668"
2018-09-24T16:38:14.515Z," 1764"
2018-09-24T16:43:11.098Z," 1096"
2018-09-24T16:48:06.643Z,"  764"
2018-09-24T16:53:02.149Z,"  728"
2018-09-24T16:57:57.921Z,"  488"
2018-09-24T17:02:53.809Z,"  356"
2018-09-24T17:07:49.768Z,"  348"
2018-09-24T17:12:45.516Z,"  320"
2018-09-24T17:17:41.385Z,"  220"
2018-09-24T17:22:37.357Z,"  144"
2018-09-24T17:27:32.892Z,"   88"
2018-09-24T17:32:28.581Z,"   48"
2018-09-24T17:37:24.870Z,"   20"
2018-09-24T17:42:20.946Z,"    8"
2018-09-24T17:47:16.951Z,"    4"
2018-09-24T17:52:12.839Z,"    0"
2018-09-24T17:57:08.494Z,"    0"
2018-09-24T18:02:04.310Z,"    0"
2018-09-24T18:07:00.419Z,"    0"
2018-09-24T18:11:56.134Z,"    0"
2018-09-24T18:16:51.821Z,"    0"
2018-09-24T18:21:47.907Z,"    0"
2018-09-24T18:26:43.486Z,"    0"
2018-09-24T18:31:40.747Z,"    0"
2018-09-24T18:36:37.581Z,"    0"
2018-09-24T18:41:32.908Z,"    0"
2018-09-24T18:46:28.992Z,"    0"
2018-09-24T18:51:24.955Z,"    0"
2018-09-24T18:56:20.733Z,"    0"
2018-09-24T19:01:16.383Z,"    0"
2018-09-24T19:06:12.204Z,"    0"
2018-09-24T19:11:08.181Z,"    0"
2018-09-24T19:16:04.745Z,"    0"
2018-09-24T19:21:01.132Z,"    0"
2018-09-24T19:25:57.276Z,"    0"
2018-09-24T19:30:53.820Z,"    0"
2018-09-24T19:35:49.545Z,"    0"
2018-09-24T19:40:45.263Z,"    0"
2018-09-24T19:45:41.906Z,"    0"
2018-09-24T19:50:37.394Z,"    0"
2018-09-24T19:55:33.053Z,"    0"
2018-09-24T20:00:28.842Z,"    0"
2018-09-24T20:05:24.569Z,"    0"
2018-09-24T20:10:21.565Z,"    0"
2018-09-24T20:15:17.289Z,"    0"
2018-09-24T20:20:14.130Z,"    0"
2018-09-24T20:25:09.583Z,"    0"
2018-09-24T20:30:05.247Z,"    0"
2018-09-24T20:35:02.815Z,"    0"
2018-09-24T20:39:59.036Z,"    0"
2018-09-24T20:44:54.704Z,"    0"
2018-09-24T20:49:50.444Z,"    0"
2018-09-24T20:54:47.094Z,"    0"
2018-09-24T20:59:42.468Z,"    0"
2018-09-24T21:04:38.477Z,"    0"
2018-09-24T21:09:35.191Z,"    0"
2018-09-24T21:14:30.581Z,"    0"
2018-09-24T21:19:27.263Z,"    0"
2018-09-24T21:24:23.729Z,"    0"
2018-09-24T21:29:19.232Z,"    0"
2018-09-24T21:34:15.156Z,"    0"
2018-09-24T21:39:10.983Z,"    0"
2018-09-24T21:44:06.659Z,"    0"
2018-09-24T21:49:04.125Z,"    0"
2018-09-24T21:53:59.575Z,"    0"
2018-09-24T21:58:55.356Z,"    0"
2018-09-24T22:03:52.084Z,"    0"
2018-09-24T22:08:47.594Z,"    0"
2018-09-24T22:13:43.878Z,"    0"
2018-09-24T22:18:40.438Z,"    0"
2018-09-24T22:23:36.742Z,"    0"
2018-09-24T22:28:32.609Z,"    0"
2018-09-24T22:33:28.598Z,"    0"
2018-09-24T22:38:24.366Z,"    0"
2018-09-24T22:43:20.656Z,"    0"
2018-09-24T22:48:16.323Z,"    0"
2018-09-24T22:53:11.998Z,"    0"
2018-09-24T22:58:07.501Z,"    0"
2018-09-24T23:03:04.161Z,"    0"
2018-09-24T23:08:00.007Z,"    0"
2018-09-24T23:12:55.853Z,"    0"
2018-09-24T23:17:52.691Z,"    0"
2018-09-24T23:22:48.335Z,"    0"
2018-09-24T23:27:45.023Z,"    0"
2018-09-24T23:32:40.467Z,"    0"
2018-09-24T23:37:36.069Z,"    0"
2018-09-24T23:42:32.859Z,"    0"
2018-09-24T23:47:28.245Z,"    0"
2018-09-24T23:52:25.044Z,"    0"
2018-09-24T23:57:20.483Z,"    0"
