createdAt,value
2018-07-19T00:00:22.997Z,2.17
2018-07-19T00:02:53.859Z,2.40
2018-07-19T00:05:26.653Z,1.73
2018-07-19T00:08:11.589Z,2.20
2018-07-19T00:10:55.931Z,2.07
2018-07-19T00:16:25.087Z,2.07
2018-07-19T00:18:54.512Z,2.23
2018-07-19T00:21:36.275Z,2.10
2018-07-19T00:24:05.761Z,2.77
2018-07-19T00:26:35.257Z,2.40
2018-07-19T00:29:04.603Z,3.20
2018-07-19T00:31:33.945Z,2.07
2018-07-19T00:34:03.329Z,2.70
2018-07-19T00:36:32.703Z,2.37
2018-07-19T00:39:02.145Z,2.43
2018-07-19T00:41:31.581Z,2.33
2018-07-19T00:44:00.945Z,2.07
2018-07-19T00:46:30.642Z,2.90
2018-07-19T00:49:00.521Z,2.53
2018-07-19T00:51:31.491Z,2.90
2018-07-19T00:54:00.869Z,2.40
2018-07-19T00:56:30.441Z,2.83
2018-07-19T00:58:59.921Z,2.63
2018-07-19T01:01:29.106Z,3.10
2018-07-19T01:03:58.578Z,2.73
2018-07-19T01:06:28.134Z,3.40
2018-07-19T01:08:57.260Z,2.90
2018-07-19T01:11:29.020Z,3.17
2018-07-19T01:14:01.871Z,2.90
2018-07-19T01:16:31.243Z,3.03
2018-07-19T01:19:35.944Z,3.50
2018-07-19T01:22:14.242Z,3.30
2018-07-19T01:24:43.727Z,3.83
2018-07-19T01:27:15.754Z,3.10
2018-07-19T01:29:51.434Z,3.30
2018-07-19T01:32:25.919Z,3.50
2018-07-19T01:34:55.333Z,3.20
2018-07-19T01:37:31.207Z,3.30
2018-07-19T01:40:00.726Z,3.33
2018-07-19T01:43:03.110Z,3.87
2018-07-19T01:45:38.482Z,4.13
2018-07-19T01:48:26.549Z,3.67
2018-07-19T01:51:11.799Z,3.83
2018-07-19T01:53:41.276Z,3.40
2018-07-19T01:56:11.078Z,4.40
2018-07-19T01:58:40.596Z,4.70
2018-07-19T02:01:09.995Z,5.10
2018-07-19T02:03:39.365Z,4.30
2018-07-19T02:06:08.729Z,5.07
2018-07-19T02:08:38.089Z,4.07
2018-07-19T02:11:07.562Z,5.00
2018-07-19T02:16:37.663Z,3.90
2018-07-19T02:19:17.773Z,5.13
2018-07-19T02:23:58.111Z,4.50
2018-07-19T02:26:39.442Z,4.93
2018-07-19T02:29:12.965Z,4.80
2018-07-19T02:31:44.998Z,4.93
2018-07-19T02:34:20.189Z,4.83
2018-07-19T02:36:55.413Z,4.93
2018-07-19T02:39:47.657Z,4.87
2018-07-19T02:42:17.556Z,5.40
2018-07-19T02:44:46.925Z,4.77
2018-07-19T02:47:16.369Z,4.50
2018-07-19T02:49:45.750Z,5.17
2018-07-19T02:52:15.282Z,4.70
2018-07-19T02:54:44.629Z,4.90
2018-07-19T02:57:13.987Z,5.23
2018-07-19T02:59:43.390Z,5.63
2018-07-19T03:02:12.929Z,4.80
2018-07-19T03:04:42.393Z,5.90
2018-07-19T03:07:11.809Z,5.10
2018-07-19T03:10:52.292Z,4.70
2018-07-19T03:13:57.686Z,5.87
2018-07-19T03:20:49.281Z,6.10
2018-07-19T03:23:18.808Z,5.10
2018-07-19T03:25:48.115Z,5.67
2018-07-19T03:28:30.704Z,6.27
2018-07-19T03:31:08.122Z,6.30
2018-07-19T03:33:42.926Z,5.67
2018-07-19T03:36:25.941Z,5.13
2018-07-19T03:38:58.226Z,5.43
2018-07-19T03:41:27.661Z,5.50
2018-07-19T03:43:57.109Z,4.73
2018-07-19T03:46:26.438Z,5.50
2018-07-19T03:48:55.778Z,5.03
2018-07-19T03:51:25.217Z,4.60
2018-07-19T03:53:54.541Z,4.80
2018-07-19T03:56:23.945Z,5.10
2018-07-19T03:58:53.298Z,5.07
2018-07-19T04:01:22.817Z,3.93
2018-07-19T04:03:52.224Z,4.50
2018-07-19T04:06:21.303Z,4.60
2018-07-19T04:08:50.657Z,4.30
2018-07-19T04:11:20.089Z,4.87
2018-07-19T04:13:49.482Z,3.83
2018-07-19T04:16:18.698Z,5.30
2018-07-19T04:18:48.026Z,4.70
2018-07-19T04:21:17.412Z,4.90
2018-07-19T04:23:46.850Z,5.07
2018-07-19T04:26:16.266Z,4.43
2018-07-19T04:29:26.367Z,4.50
2018-07-19T04:31:55.830Z,4.47
2018-07-19T04:34:25.248Z,4.03
2018-07-19T04:37:06.233Z,4.47
2018-07-19T04:39:39.274Z,3.97
2018-07-19T04:42:15.842Z,4.50
2018-07-19T04:44:45.277Z,4.60
2018-07-19T04:47:15.010Z,4.90
2018-07-19T04:49:44.366Z,4.33
2018-07-19T04:52:13.738Z,3.63
2018-07-19T04:54:43.666Z,3.43
2018-07-19T04:57:13.027Z,4.10
2018-07-19T04:59:42.856Z,4.40
2018-07-19T05:02:12.017Z,4.00
2018-07-19T05:04:41.466Z,3.80
2018-07-19T05:07:10.830Z,4.00
2018-07-19T05:09:40.238Z,5.60
2018-07-19T05:12:14.853Z,4.77
2018-07-19T05:14:51.915Z,5.03
2018-07-19T05:20:55.670Z,5.30
2018-07-19T05:23:25.633Z,5.63
2018-07-19T05:25:54.822Z,5.10
2018-07-19T05:28:24.213Z,6.07
2018-07-19T05:30:53.594Z,4.87
2018-07-19T05:33:24.189Z,4.90
2018-07-19T05:35:59.445Z,5.20
2018-07-19T05:38:34.500Z,4.83
2018-07-19T05:41:03.966Z,5.60
2018-07-19T05:44:24.110Z,4.40
2018-07-19T05:46:53.766Z,4.87
2018-07-19T05:49:23.213Z,5.33
2018-07-19T05:51:52.344Z,4.27
2018-07-19T05:54:21.754Z,4.63
2018-07-19T05:56:51.265Z,5.07
2018-07-19T05:59:21.693Z,4.30
2018-07-19T06:01:51.074Z,4.10
2018-07-19T06:04:20.449Z,3.90
2018-07-19T06:06:49.858Z,3.87
2018-07-19T06:09:19.319Z,4.10
2018-07-19T06:11:49.046Z,3.57
2018-07-19T06:14:19.237Z,3.50
2018-07-19T06:16:48.799Z,3.00
2018-07-19T06:19:18.122Z,4.20
2018-07-19T06:21:47.546Z,3.50
2018-07-19T06:24:17.200Z,3.00
2018-07-19T06:26:46.633Z,2.67
2018-07-19T06:29:15.977Z,2.33
2018-07-19T06:31:45.370Z,2.57
2018-07-19T06:34:14.575Z,1.90
2018-07-19T06:36:43.942Z,2.63
2018-07-19T06:39:13.383Z,2.47
2018-07-19T06:41:42.690Z,2.60
2018-07-19T06:44:12.091Z,1.93
2018-07-19T06:46:42.114Z,2.40
2018-07-19T06:49:11.593Z,2.70
2018-07-19T06:51:41.092Z,2.67
2018-07-19T06:54:10.474Z,2.17
2018-07-19T06:56:39.842Z,2.70
2018-07-19T06:59:09.336Z,2.67
2018-07-19T07:01:38.807Z,2.30
2018-07-19T07:04:08.217Z,2.53
2018-07-19T07:06:37.618Z,2.20
2018-07-19T07:09:10.436Z,3.20
2018-07-19T07:11:40.410Z,2.00
2018-07-19T07:14:10.065Z,2.67
2018-07-19T07:16:39.762Z,2.83
2018-07-19T07:19:09.189Z,2.50
2018-07-19T07:21:38.662Z,2.40
2018-07-19T07:24:08.082Z,2.60
2018-07-19T07:26:37.267Z,2.57
2018-07-19T07:29:06.658Z,2.50
2018-07-19T07:31:36.075Z,2.50
2018-07-19T07:34:05.640Z,2.70
2018-07-19T07:36:34.946Z,2.70
2018-07-19T07:39:06.141Z,2.57
2018-07-19T07:41:35.918Z,2.50
2018-07-19T07:44:05.395Z,2.33
2018-07-19T07:46:34.714Z,2.50
2018-07-19T07:49:04.118Z,2.47
2018-07-19T07:51:33.607Z,2.43
2018-07-19T07:54:02.975Z,2.87
2018-07-19T07:56:32.800Z,3.00
2018-07-19T07:59:02.955Z,2.80
2018-07-19T08:01:32.305Z,2.97
2018-07-19T08:04:01.693Z,3.10
2018-07-19T08:06:31.100Z,2.87
2018-07-19T08:09:00.532Z,3.40
2018-07-19T08:11:30.622Z,3.10
2018-07-19T08:14:00.035Z,2.90
2018-07-19T08:16:30.097Z,2.70
2018-07-19T08:18:59.736Z,2.63
2018-07-19T08:21:29.150Z,2.87
2018-07-19T08:23:59.238Z,2.00
2018-07-19T08:26:29.116Z,2.53
2018-07-19T08:28:58.636Z,2.40
2018-07-19T08:31:27.961Z,2.53
2018-07-19T08:33:57.401Z,2.80
2018-07-19T08:36:26.800Z,1.90
2018-07-19T08:38:56.239Z,2.60
2018-07-19T08:41:25.607Z,2.30
2018-07-19T08:43:54.964Z,2.60
2018-07-19T08:46:24.425Z,2.97
2018-07-19T08:48:53.806Z,2.80
2018-07-19T08:51:23.263Z,2.13
2018-07-19T08:53:52.746Z,2.50
2018-07-19T08:56:22.148Z,2.47
2018-07-19T08:58:51.563Z,3.20
2018-07-19T09:01:21.098Z,2.47
2018-07-19T09:03:50.794Z,2.57
2018-07-19T09:06:19.897Z,3.50
2018-07-19T09:08:49.080Z,2.87
2018-07-19T09:11:18.612Z,2.80
2018-07-19T09:13:48.361Z,2.60
2018-07-19T09:16:18.121Z,2.47
2018-07-19T09:18:47.730Z,2.80
2018-07-19T09:21:17.645Z,2.70
2018-07-19T09:23:46.994Z,2.67
2018-07-19T09:26:17.171Z,2.20
2018-07-19T09:28:47.510Z,3.83
2018-07-19T09:31:17.438Z,2.50
2018-07-19T09:33:48.014Z,2.50
2018-07-19T09:36:17.735Z,3.00
2018-07-19T09:38:48.778Z,2.60
2018-07-19T09:41:18.489Z,2.77
2018-07-19T09:43:48.066Z,2.07
2018-07-19T09:46:18.590Z,2.37
2018-07-19T09:48:50.318Z,2.80
2018-07-19T09:51:19.812Z,2.80
2018-07-19T09:53:49.558Z,2.57
2018-07-19T09:56:19.008Z,2.73
2018-07-19T09:58:49.026Z,2.40
2018-07-19T10:01:20.103Z,2.50
2018-07-19T10:03:51.181Z,2.73
2018-07-19T10:06:21.236Z,2.87
2018-07-19T10:08:50.650Z,2.60
2018-07-19T10:11:21.083Z,2.33
2018-07-19T10:13:50.598Z,2.13
2018-07-19T10:16:20.116Z,2.27
2018-07-19T10:18:49.484Z,2.20
2018-07-19T10:21:20.137Z,3.50
2018-07-19T10:23:50.486Z,2.80
2018-07-19T10:26:19.958Z,2.60
2018-07-19T10:28:49.698Z,2.47
2018-07-19T10:31:20.139Z,2.50
2018-07-19T10:33:49.678Z,2.60
2018-07-19T10:36:19.198Z,2.90
2018-07-19T10:38:49.445Z,2.57
2018-07-19T10:41:18.973Z,2.47
2018-07-19T10:43:48.491Z,2.20
2018-07-19T10:46:18.131Z,2.27
2018-07-19T10:48:47.574Z,2.40
2018-07-19T10:51:17.693Z,2.47
2018-07-19T10:53:47.182Z,2.00
2018-07-19T10:56:16.666Z,2.60
2018-07-19T10:58:46.487Z,2.70
2018-07-19T11:01:18.512Z,2.73
2018-07-19T11:03:47.982Z,2.90
2018-07-19T11:06:17.346Z,3.03
2018-07-19T11:08:46.765Z,3.10
2018-07-19T11:11:16.501Z,2.80
2018-07-19T11:13:45.862Z,3.00
2018-07-19T11:16:15.306Z,2.63
2018-07-19T11:18:44.710Z,3.27
2018-07-19T11:21:14.959Z,2.60
2018-07-19T11:23:45.288Z,2.60
2018-07-19T11:26:14.747Z,2.97
2018-07-19T11:28:44.941Z,2.70
2018-07-19T11:31:14.721Z,2.53
2018-07-19T11:33:44.113Z,3.00
2018-07-19T11:36:17.881Z,2.20
2018-07-19T11:38:47.899Z,2.23
2018-07-19T11:41:17.878Z,2.77
2018-07-19T11:43:47.479Z,3.20
2018-07-19T11:46:18.459Z,2.57
2018-07-19T11:48:52.136Z,2.63
2018-07-19T11:51:21.492Z,2.50
2018-07-19T11:53:50.886Z,2.60
2018-07-19T11:56:21.370Z,2.53
2018-07-19T11:58:51.387Z,2.87
2018-07-19T12:01:20.894Z,3.00
2018-07-19T12:03:50.590Z,3.10
2018-07-19T12:06:20.073Z,2.67
2018-07-19T12:08:50.514Z,2.60
2018-07-19T12:11:19.930Z,2.50
2018-07-19T12:13:50.634Z,2.47
2018-07-19T12:16:21.562Z,2.50
2018-07-19T12:18:51.245Z,2.63
2018-07-19T12:21:21.781Z,2.57
2018-07-19T12:23:51.297Z,3.20
2018-07-19T12:26:20.839Z,3.50
2018-07-19T12:28:50.740Z,3.40
2018-07-19T12:31:20.219Z,3.20
2018-07-19T12:33:49.695Z,3.37
2018-07-19T12:36:19.688Z,3.03
2018-07-19T12:38:49.696Z,2.97
2018-07-19T12:41:19.087Z,3.17
2018-07-19T12:43:48.514Z,3.10
2018-07-19T12:46:17.930Z,3.23
2018-07-19T12:48:47.522Z,2.90
2018-07-19T12:51:17.050Z,3.20
2018-07-19T12:53:46.640Z,3.60
2018-07-19T12:56:16.258Z,3.13
2018-07-19T12:58:45.768Z,2.80
2018-07-19T13:01:15.162Z,2.73
2018-07-19T13:03:44.913Z,3.00
2018-07-19T13:06:14.357Z,2.77
2018-07-19T13:08:43.875Z,3.30
2018-07-19T13:11:13.309Z,2.57
2018-07-19T13:13:43.283Z,3.40
2018-07-19T13:16:13.134Z,3.00
2018-07-19T13:18:42.925Z,2.80
2018-07-19T13:21:13.615Z,2.87
2018-07-19T13:23:46.045Z,3.33
2018-07-19T13:26:15.999Z,2.90
2018-07-19T13:28:45.519Z,3.47
2018-07-19T13:31:14.974Z,3.13
2018-07-19T13:33:46.629Z,3.03
2018-07-19T13:36:17.082Z,3.00
2018-07-19T13:38:47.584Z,3.00
2018-07-19T13:41:18.051Z,2.67
2018-07-19T13:43:49.670Z,2.90
2018-07-19T13:46:20.754Z,3.63
2018-07-19T13:48:50.236Z,2.47
2018-07-19T13:51:19.726Z,3.07
2018-07-19T13:54:18.099Z,2.50
2018-07-19T13:56:47.840Z,2.70
2018-07-19T13:59:17.661Z,2.77
2018-07-19T14:01:47.154Z,2.83
2018-07-19T14:04:16.727Z,2.93
2018-07-19T14:06:46.154Z,2.77
2018-07-19T14:09:16.125Z,2.90
2018-07-19T14:11:45.979Z,2.30
2018-07-19T14:14:15.395Z,2.70
2018-07-19T14:16:45.298Z,3.37
2018-07-19T14:19:14.702Z,2.50
2018-07-19T14:21:44.143Z,2.40
2018-07-19T14:24:13.913Z,2.70
2018-07-19T14:26:43.310Z,2.57
2018-07-19T14:29:12.707Z,3.00
2018-07-19T14:31:42.159Z,2.33
2018-07-19T14:34:11.528Z,2.97
2018-07-19T14:36:40.947Z,2.37
2018-07-19T14:39:12.873Z,2.43
2018-07-19T14:41:42.298Z,2.40
2018-07-19T14:44:11.815Z,2.50
2018-07-19T14:46:41.224Z,2.43
2018-07-19T14:49:10.577Z,2.23
2018-07-19T14:51:39.973Z,2.40
2018-07-19T14:54:09.446Z,2.67
2018-07-19T14:56:38.827Z,2.13
2018-07-19T14:59:08.251Z,2.47
2018-07-19T15:01:37.657Z,2.23
2018-07-19T15:04:07.144Z,1.90
2018-07-19T15:06:36.494Z,1.77
2018-07-19T15:09:09.867Z,1.60
2018-07-19T15:11:39.297Z,1.80
2018-07-19T15:14:09.178Z,1.60
2018-07-19T15:16:38.545Z,1.97
2018-07-19T15:19:07.956Z,1.83
2018-07-19T15:21:37.609Z,1.63
2018-07-19T15:24:07.123Z,1.80
2018-07-19T15:26:36.645Z,2.17
2018-07-19T15:29:06.115Z,1.87
2018-07-19T15:31:35.515Z,2.30
2018-07-19T15:34:05.034Z,2.83
2018-07-19T15:36:34.433Z,2.10
2018-07-19T15:39:03.850Z,1.47
2018-07-19T15:41:33.253Z,2.60
2018-07-19T15:44:02.545Z,2.00
2018-07-19T15:46:32.171Z,1.90
2018-07-19T15:49:01.653Z,1.60
2018-07-19T15:51:31.474Z,1.70
2018-07-19T15:54:00.854Z,2.17
2018-07-19T15:56:30.193Z,1.90
2018-07-19T15:58:59.449Z,2.30
2018-07-19T16:01:28.978Z,2.03
2018-07-19T16:03:58.334Z,1.90
2018-07-19T16:06:27.977Z,2.00
2018-07-19T16:08:57.385Z,1.70
2018-07-19T16:11:27.044Z,1.90
2018-07-19T16:13:56.467Z,2.10
2018-07-19T16:16:25.898Z,2.23
2018-07-19T16:18:55.279Z,2.00
2018-07-19T16:21:24.697Z,1.87
2018-07-19T16:23:53.825Z,1.80
2018-07-19T16:26:23.334Z,1.70
2018-07-19T16:28:52.706Z,1.90
2018-07-19T16:31:22.210Z,1.87
2018-07-19T16:33:51.748Z,1.57
2018-07-19T16:36:21.781Z,2.13
2018-07-19T16:38:51.393Z,1.90
2018-07-19T16:41:20.573Z,2.30
2018-07-19T16:43:49.915Z,1.90
2018-07-19T16:46:19.617Z,2.67
2018-07-19T16:48:49.082Z,2.53
2018-07-19T16:51:18.487Z,2.47
2018-07-19T16:53:47.906Z,1.57
2018-07-19T16:56:17.217Z,1.90
2018-07-19T16:58:46.574Z,2.00
2018-07-19T17:01:16.251Z,1.83
2018-07-19T17:03:45.627Z,1.73
2018-07-19T17:06:15.189Z,1.90
2018-07-19T17:08:44.746Z,1.90
2018-07-19T17:11:14.117Z,1.90
2018-07-19T17:13:43.958Z,1.63
2018-07-19T17:16:13.339Z,1.40
2018-07-19T17:18:43.206Z,1.77
2018-07-19T17:21:12.688Z,1.73
2018-07-19T17:23:41.793Z,2.00
2018-07-19T17:26:11.196Z,1.43
2018-07-19T17:28:40.589Z,1.43
2018-07-19T17:31:10.082Z,1.30
2018-07-19T17:33:39.578Z,1.30
2018-07-19T17:36:08.991Z,1.37
2018-07-19T17:38:38.338Z,1.57
2018-07-19T17:41:08.442Z,1.60
2018-07-19T17:43:37.549Z,1.83
2018-07-19T17:46:06.928Z,1.30
2018-07-19T17:48:36.334Z,1.60
2018-07-19T17:51:05.769Z,1.50
2018-07-19T17:53:35.389Z,1.60
2018-07-19T17:56:04.857Z,1.17
2018-07-19T17:58:34.242Z,1.33
2018-07-19T18:01:03.670Z,1.13
2018-07-19T18:03:33.218Z,1.37
2018-07-19T18:06:02.576Z,1.50
2018-07-19T18:08:31.933Z,1.17
2018-07-19T18:11:01.426Z,1.27
2018-07-19T18:13:30.857Z,1.37
2018-07-19T18:16:00.215Z,1.60
2018-07-19T18:18:29.817Z,1.50
2018-07-19T18:20:59.290Z,1.80
2018-07-19T18:23:28.661Z,1.23
2018-07-19T18:25:58.272Z,1.53
2018-07-19T18:28:27.645Z,1.50
2018-07-19T18:30:57.091Z,1.30
2018-07-19T18:33:26.624Z,1.53
2018-07-19T18:35:56.065Z,1.70
2018-07-19T18:38:25.597Z,1.37
2018-07-19T18:40:55.070Z,1.87
2018-07-19T18:43:24.557Z,1.50
2018-07-19T18:45:54.097Z,1.50
2018-07-19T18:48:23.609Z,1.20
2018-07-19T18:50:53.057Z,1.77
2018-07-19T18:53:22.445Z,1.63
2018-07-19T18:55:51.922Z,1.13
2018-07-19T18:58:21.366Z,1.60
2018-07-19T19:00:50.807Z,1.40
2018-07-19T19:03:20.271Z,1.40
2018-07-19T19:05:50.606Z,1.60
2018-07-19T19:08:20.348Z,1.70
2018-07-19T19:10:50.249Z,1.60
2018-07-19T19:13:19.759Z,1.97
2018-07-19T19:16:03.526Z,1.47
2018-07-19T19:18:47.607Z,1.40
2018-07-19T19:23:11.465Z,2.17
2018-07-19T19:25:41.256Z,1.53
2018-07-19T19:28:10.840Z,1.57
2018-07-19T19:30:41.925Z,1.87
2018-07-19T19:33:11.546Z,1.40
2018-07-19T19:35:41.068Z,2.40
2018-07-19T19:38:21.936Z,1.70
2018-07-19T19:40:51.471Z,1.63
2018-07-19T19:43:20.851Z,1.60
2018-07-19T19:45:50.240Z,1.90
2018-07-19T19:48:19.718Z,1.87
2018-07-19T19:50:49.348Z,1.63
2018-07-19T19:53:19.111Z,1.87
2018-07-19T19:55:48.609Z,1.90
2018-07-19T19:58:19.219Z,1.33
2018-07-19T20:00:48.619Z,1.70
2018-07-19T20:03:18.166Z,1.70
2018-07-19T20:05:47.558Z,2.03
2018-07-19T20:08:17.057Z,1.37
2018-07-19T20:10:46.547Z,1.80
2018-07-19T20:13:17.415Z,1.47
2018-07-19T20:15:47.246Z,1.87
2018-07-19T20:18:16.761Z,1.60
2018-07-19T20:20:46.927Z,1.40
2018-07-19T20:23:16.444Z,1.87
2018-07-19T20:25:45.970Z,1.80
2018-07-19T20:28:15.780Z,1.40
2018-07-19T20:30:45.333Z,1.70
2018-07-19T20:36:40.868Z,1.20
2018-07-19T20:39:10.207Z,1.03
2018-07-19T20:41:39.880Z,1.50
2018-07-19T20:44:09.300Z,1.77
2018-07-19T20:46:38.763Z,1.30
2018-07-19T20:49:08.559Z,1.60
2018-07-19T20:51:38.498Z,1.37
2018-07-19T20:54:07.880Z,1.23
2018-07-19T20:56:37.242Z,1.40
2018-07-19T20:59:07.438Z,2.00
2018-07-19T21:01:36.607Z,1.60
2018-07-19T21:04:06.599Z,1.67
2018-07-19T21:06:36.017Z,1.13
2018-07-19T21:09:09.595Z,1.20
2018-07-19T21:11:39.010Z,1.47
2018-07-19T21:14:08.689Z,1.87
2018-07-19T21:16:38.129Z,1.43
2018-07-19T21:19:07.668Z,1.20
2018-07-19T21:21:37.347Z,1.47
2018-07-19T21:24:06.731Z,1.43
2018-07-19T21:26:39.171Z,1.60
2018-07-19T21:29:39.550Z,2.00
2018-07-19T21:32:08.945Z,1.30
2018-07-19T21:34:38.330Z,1.90
2018-07-19T21:41:26.295Z,1.20
2018-07-19T21:43:55.727Z,1.43
2018-07-19T21:46:25.188Z,1.23
2018-07-19T21:48:54.721Z,1.63
2018-07-19T21:51:24.178Z,1.93
2018-07-19T21:53:53.587Z,1.20
2018-07-19T21:56:22.979Z,1.43
2018-07-19T21:58:52.369Z,1.00
2018-07-19T22:01:30.567Z,1.10
2018-07-19T22:04:00.018Z,1.57
2018-07-19T22:06:29.394Z,1.50
2018-07-19T22:09:04.302Z,1.63
2018-07-19T22:11:34.034Z,1.33
2018-07-19T22:17:00.655Z,1.30
2018-07-19T22:19:30.166Z,1.30
2018-07-19T22:21:59.801Z,1.20
2018-07-19T22:28:27.248Z,1.50
2018-07-19T22:31:00.779Z,1.33
2018-07-19T22:33:40.290Z,1.27
2018-07-19T22:36:19.517Z,1.37
2018-07-19T22:38:56.995Z,1.47
2018-07-19T22:41:37.685Z,1.17
2018-07-19T22:44:13.167Z,1.70
2018-07-19T22:46:55.335Z,1.47
2018-07-19T22:49:34.677Z,1.97
2018-07-19T22:52:09.831Z,1.57
2018-07-19T22:54:49.934Z,1.57
2018-07-19T23:00:48.730Z,1.87
2018-07-19T23:03:24.318Z,1.50
2018-07-19T23:05:53.950Z,1.60
2018-07-19T23:08:23.462Z,1.40
2018-07-19T23:11:15.808Z,2.17
2018-07-19T23:16:00.378Z,1.47
2018-07-19T23:21:47.197Z,1.30
2018-07-19T23:24:18.627Z,1.80
2018-07-19T23:26:54.535Z,1.70
2018-07-19T23:29:28.223Z,1.93
2018-07-19T23:32:00.314Z,1.60
2018-07-19T23:34:30.043Z,1.80
2018-07-19T23:37:02.724Z,1.83
2018-07-19T23:39:35.565Z,1.47
2018-07-19T23:45:09.460Z,1.90
2018-07-19T23:47:47.371Z,1.40
2018-07-19T23:50:23.593Z,1.67
2018-07-19T23:52:53.042Z,1.70
2018-07-19T23:57:39.101Z,1.60
