createdAt,value
2023-03-02T00:02:22.713Z,100960.13
2023-03-02T00:05:04.012Z,100974.25
2023-03-02T00:07:40.875Z,100970.84
2023-03-02T00:10:23.919Z,100971.00
2023-03-02T00:12:54.445Z,100866.66
2023-03-02T00:15:25.281Z,100971.06
2023-03-02T00:17:54.828Z,100965.88
2023-03-02T00:20:24.440Z,100968.41
2023-03-02T00:22:53.582Z,100944.97
2023-03-02T00:25:23.350Z,100968.44
2023-03-02T00:27:52.595Z,100962.13
2023-03-02T00:30:22.214Z,100932.56
2023-03-02T00:32:52.680Z,100975.22
2023-03-02T00:35:21.795Z,100969.91
2023-03-02T00:37:51.537Z,100959.88
2023-03-02T00:40:21.397Z,100932.06
2023-03-02T00:42:51.222Z,100960.41
2023-03-02T00:45:20.717Z,100957.97
2023-03-02T00:47:50.148Z,100959.22
2023-03-02T00:50:20.765Z,100941.97
2023-03-02T00:52:50.580Z,100927.91
2023-03-02T00:55:20.356Z,100953.88
2023-03-02T00:57:55.277Z,100948.63
2023-03-02T01:00:29.856Z,100947.97
2023-03-02T01:03:04.012Z,100924.69
2023-03-02T01:05:38.470Z,100936.06
2023-03-02T01:08:07.770Z,100948.94
2023-03-02T01:10:38.625Z,100944.84
2023-03-02T01:13:08.541Z,100929.41
2023-03-02T01:15:37.912Z,100955.25
2023-03-02T01:18:07.460Z,100958.38
2023-03-02T01:20:38.374Z,100948.19
2023-03-02T01:23:07.730Z,100949.06
2023-03-02T01:25:39.134Z,100948.19
2023-03-02T01:28:08.397Z,100943.44
2023-03-02T01:30:37.427Z,100907.91
2023-03-02T01:33:07.137Z,100921.94
2023-03-02T01:35:37.678Z,100906.09
2023-03-02T01:38:07.174Z,100930.06
2023-03-02T01:40:36.216Z,100928.47
2023-03-02T01:43:12.911Z,100919.56
2023-03-02T01:46:04.784Z,100923.81
2023-03-02T01:48:47.113Z,100908.66
2023-03-02T01:51:24.261Z,100920.41
2023-03-02T01:53:57.512Z,100921.25
2023-03-02T01:56:32.505Z,100898.09
2023-03-02T01:59:06.926Z,100927.69
2023-03-02T02:01:39.096Z,100920.63
2023-03-02T02:04:09.082Z,100849.94
2023-03-02T02:06:42.094Z,100864.63
2023-03-02T02:09:16.433Z,100927.75
2023-03-02T02:11:45.881Z,100912.84
2023-03-02T02:14:15.305Z,100929.09
2023-03-02T02:16:44.860Z,100907.88
2023-03-02T02:19:24.175Z,100915.00
2023-03-02T02:21:55.316Z,100891.97
2023-03-02T02:24:30.572Z,100924.69
2023-03-02T02:27:02.471Z,100899.22
2023-03-02T02:29:35.290Z,100902.56
2023-03-02T02:32:12.632Z,100910.63
2023-03-02T02:34:46.490Z,100918.84
2023-03-02T02:37:18.658Z,100888.97
2023-03-02T02:39:50.424Z,100916.53
2023-03-02T02:42:29.460Z,100913.31
2023-03-02T02:45:02.131Z,100912.28
2023-03-02T02:47:31.775Z,100899.81
2023-03-02T02:50:01.878Z,100913.88
2023-03-02T02:52:31.548Z,100917.56
2023-03-02T02:55:00.971Z,100916.09
2023-03-02T02:57:32.527Z,100880.69
2023-03-02T03:00:02.863Z,100912.56
2023-03-02T03:02:43.214Z,100923.66
2023-03-02T03:05:16.197Z,100918.97
2023-03-02T03:07:47.023Z,100930.34
2023-03-02T03:10:24.836Z,100925.97
2023-03-02T03:12:55.454Z,100927.78
2023-03-02T03:15:25.432Z,100933.13
2023-03-02T03:17:58.497Z,100891.56
2023-03-02T03:20:30.432Z,100925.22
2023-03-02T03:23:01.191Z,100925.16
2023-03-02T03:25:35.113Z,100922.41
2023-03-02T03:28:06.605Z,100897.72
2023-03-02T03:30:36.601Z,100927.88
2023-03-02T03:33:06.409Z,100913.94
2023-03-02T03:35:37.219Z,100919.06
2023-03-02T03:38:08.496Z,100923.66
2023-03-02T03:40:38.118Z,100917.72
2023-03-02T03:43:09.402Z,100923.66
2023-03-02T03:45:38.781Z,100914.66
2023-03-02T03:48:08.589Z,100899.09
2023-03-02T03:50:38.514Z,100909.34
2023-03-02T03:53:08.020Z,100904.13
2023-03-02T03:55:37.805Z,100901.88
2023-03-02T03:58:08.808Z,100904.44
2023-03-02T04:00:39.320Z,100881.09
2023-03-02T04:03:12.420Z,100897.50
2023-03-02T04:05:41.692Z,100903.19
2023-03-02T04:08:11.755Z,100915.03
2023-03-02T04:10:41.715Z,100912.44
2023-03-02T04:13:13.174Z,100911.09
2023-03-02T04:15:46.803Z,100895.25
2023-03-02T04:18:16.707Z,100912.56
2023-03-02T04:20:46.087Z,100882.44
2023-03-02T04:23:15.890Z,100890.38
2023-03-02T04:25:45.200Z,100898.50
2023-03-02T04:28:20.372Z,100874.44
2023-03-02T04:30:51.719Z,100906.47
2023-03-02T04:33:21.590Z,100907.19
2023-03-02T04:35:51.950Z,100889.75
2023-03-02T04:38:21.338Z,100902.63
2023-03-02T04:40:50.526Z,100910.59
2023-03-02T04:43:21.150Z,100917.47
2023-03-02T04:45:50.286Z,100901.09
2023-03-02T04:48:19.758Z,100904.78
2023-03-02T04:50:48.930Z,100913.22
2023-03-02T04:53:18.711Z,100917.66
2023-03-02T04:55:47.976Z,100918.41
2023-03-02T04:58:17.500Z,100891.22
2023-03-02T05:00:48.066Z,100913.66
2023-03-02T05:03:17.191Z,100926.03
2023-03-02T05:05:46.471Z,100910.31
2023-03-02T05:08:17.004Z,100908.28
2023-03-02T05:10:46.294Z,100903.28
2023-03-02T05:13:15.551Z,100923.72
2023-03-02T05:15:45.260Z,100918.63
2023-03-02T05:18:16.124Z,100944.69
2023-03-02T05:20:45.519Z,100921.69
2023-03-02T05:23:25.188Z,100931.66
2023-03-02T05:25:56.238Z,100929.06
2023-03-02T05:28:26.711Z,100897.09
2023-03-02T05:30:56.708Z,100949.13
2023-03-02T05:33:27.771Z,100913.53
2023-03-02T05:35:57.458Z,100962.53
2023-03-02T05:38:28.095Z,100939.47
2023-03-02T05:40:57.393Z,100945.28
2023-03-02T05:43:26.882Z,100952.28
2023-03-02T05:46:00.529Z,100961.19
2023-03-02T05:48:32.653Z,100961.75
2023-03-02T05:51:02.287Z,100915.16
2023-03-02T05:53:32.479Z,100964.81
2023-03-02T05:56:02.285Z,100965.34
2023-03-02T05:58:32.648Z,100969.47
2023-03-02T06:01:02.527Z,100950.88
2023-03-02T06:03:32.906Z,100965.13
2023-03-02T06:06:02.203Z,100962.16
2023-03-02T06:08:31.867Z,100958.56
2023-03-02T06:11:01.452Z,100982.03
2023-03-02T06:13:31.073Z,100966.84
2023-03-02T06:16:00.677Z,100978.13
2023-03-02T06:18:30.696Z,100891.53
2023-03-02T06:21:02.005Z,100971.94
2023-03-02T06:23:31.356Z,100968.44
2023-03-02T06:26:00.902Z,100975.81
2023-03-02T06:28:34.276Z,100967.00
2023-03-02T06:31:12.377Z,100969.22
2023-03-02T06:33:42.114Z,100960.84
2023-03-02T06:36:15.203Z,100949.97
2023-03-02T06:38:44.472Z,100908.47
2023-03-02T06:41:14.482Z,100967.09
2023-03-02T06:43:43.973Z,100921.41
2023-03-02T06:46:14.066Z,100935.28
2023-03-02T06:48:43.488Z,100960.56
2023-03-02T06:51:17.702Z,100961.03
2023-03-02T06:53:46.912Z,100944.03
2023-03-02T06:56:16.894Z,100880.06
2023-03-02T06:58:46.400Z,100939.16
2023-03-02T07:01:16.285Z,100963.06
2023-03-02T07:03:46.363Z,100960.31
2023-03-02T07:06:17.577Z,100951.97
2023-03-02T07:08:47.274Z,100930.19
2023-03-02T07:11:17.215Z,100944.28
2023-03-02T07:13:47.170Z,100957.44
2023-03-02T07:16:17.362Z,100919.22
2023-03-02T07:18:46.441Z,100930.63
2023-03-02T07:21:17.141Z,100961.44
2023-03-02T07:23:46.438Z,100960.44
2023-03-02T07:26:17.949Z,100926.63
2023-03-02T07:28:48.239Z,100950.78
2023-03-02T07:31:19.105Z,100929.16
2023-03-02T07:33:48.717Z,100956.28
2023-03-02T07:36:19.430Z,100899.78
2023-03-02T07:38:49.715Z,100953.97
2023-03-02T07:41:19.124Z,100935.59
2023-03-02T07:43:48.603Z,100948.91
2023-03-02T07:46:17.992Z,100943.44
2023-03-02T07:48:47.650Z,100933.34
2023-03-02T07:51:18.756Z,100905.94
2023-03-02T07:53:48.934Z,100948.66
2023-03-02T07:56:18.816Z,100935.00
2023-03-02T07:58:48.729Z,100942.91
2023-03-02T08:01:17.909Z,100935.16
2023-03-02T08:03:47.385Z,100928.25
2023-03-02T08:06:16.713Z,100922.94
2023-03-02T08:08:47.070Z,100923.72
2023-03-02T08:11:18.654Z,100923.91
2023-03-02T08:13:48.745Z,100923.91
2023-03-02T08:16:18.292Z,100916.06
2023-03-02T08:18:48.139Z,100916.25
2023-03-02T08:21:19.500Z,100925.81
2023-03-02T08:23:50.777Z,100908.84
2023-03-02T08:26:21.482Z,100918.03
2023-03-02T08:28:50.717Z,100922.19
2023-03-02T08:31:19.980Z,100919.66
2023-03-02T08:33:49.396Z,100904.88
2023-03-02T08:36:20.784Z,100920.94
2023-03-02T08:38:51.590Z,100913.31
2023-03-02T08:41:23.745Z,100896.25
2023-03-02T08:43:54.469Z,100902.25
2023-03-02T08:46:24.932Z,100912.50
2023-03-02T08:48:54.149Z,100927.69
2023-03-02T08:51:26.315Z,100891.47
2023-03-02T08:53:57.201Z,100916.03
2023-03-02T08:56:28.552Z,100891.94
2023-03-02T08:59:01.016Z,100853.56
2023-03-02T09:01:32.747Z,100914.31
2023-03-02T09:04:03.556Z,100915.19
2023-03-02T09:06:35.803Z,100919.31
2023-03-02T09:09:06.796Z,100886.00
2023-03-02T09:11:36.490Z,100893.66
2023-03-02T09:14:06.620Z,100890.63
2023-03-02T09:16:36.482Z,100873.25
2023-03-02T09:19:05.962Z,100888.66
2023-03-02T09:21:35.849Z,100859.56
2023-03-02T09:24:07.081Z,100899.19
2023-03-02T09:26:38.373Z,100878.34
2023-03-02T09:29:08.089Z,100897.94
2023-03-02T09:31:38.655Z,100895.63
2023-03-02T09:34:08.605Z,100892.97
2023-03-02T09:36:38.800Z,100898.25
2023-03-02T09:39:12.645Z,100896.25
2023-03-02T09:42:06.460Z,100889.31
2023-03-02T09:45:02.004Z,100891.41
2023-03-02T09:47:37.214Z,100897.34
2023-03-02T09:50:26.878Z,100893.13
2023-03-02T09:53:23.523Z,100885.69
2023-03-02T09:55:59.275Z,100898.66
2023-03-02T09:58:35.270Z,100883.66
2023-03-02T10:01:15.420Z,100881.88
2023-03-02T10:03:53.795Z,100862.63
2023-03-02T10:06:23.209Z,100851.81
2023-03-02T10:08:52.741Z,100876.69
2023-03-02T10:11:36.400Z,100833.00
2023-03-02T10:14:16.820Z,100820.69
2023-03-02T10:16:49.781Z,100875.28
2023-03-02T10:19:25.314Z,100866.94
2023-03-02T10:22:02.543Z,100872.56
2023-03-02T10:24:39.075Z,100869.50
2023-03-02T10:27:19.375Z,100870.09
2023-03-02T10:29:54.983Z,100861.09
2023-03-02T10:32:26.356Z,100871.75
2023-03-02T10:34:55.954Z,100868.72
2023-03-02T10:37:29.889Z,100859.47
2023-03-02T10:39:59.924Z,100842.09
2023-03-02T10:42:35.521Z,100817.44
2023-03-02T10:45:21.269Z,100861.28
2023-03-02T10:48:01.786Z,100858.84
2023-03-02T10:50:31.843Z,100825.63
2023-03-02T10:53:04.826Z,100797.66
2023-03-02T10:55:35.469Z,100845.78
2023-03-02T10:58:08.657Z,100822.78
2023-03-02T11:00:38.181Z,100852.00
2023-03-02T11:03:24.649Z,100837.00
2023-03-02T11:05:54.797Z,100663.63
2023-03-02T11:08:25.871Z,100827.22
2023-03-02T11:11:00.521Z,100823.13
2023-03-02T11:13:34.104Z,100817.34
2023-03-02T11:16:05.110Z,100831.63
2023-03-02T11:18:38.421Z,100820.22
2023-03-02T11:21:12.033Z,100757.16
2023-03-02T11:23:50.853Z,100830.88
2023-03-02T11:26:25.905Z,100841.59
2023-03-02T11:29:01.932Z,100834.06
2023-03-02T11:31:43.860Z,100827.63
2023-03-02T11:34:26.129Z,100818.34
2023-03-02T11:37:03.687Z,100826.81
2023-03-02T11:39:54.700Z,100842.50
2023-03-02T11:42:30.966Z,100814.41
2023-03-02T11:45:04.803Z,100821.75
2023-03-02T11:47:34.927Z,100814.13
2023-03-02T11:50:08.748Z,100812.31
2023-03-02T11:52:43.068Z,100815.00
2023-03-02T11:55:19.518Z,100792.91
2023-03-02T11:57:52.769Z,100816.38
2023-03-02T12:00:31.678Z,100789.44
2023-03-02T12:03:05.981Z,100817.72
2023-03-02T12:05:37.684Z,100809.38
2023-03-02T12:08:08.636Z,100796.25
2023-03-02T12:10:41.301Z,100783.19
2023-03-02T12:13:21.909Z,100769.13
2023-03-02T12:15:56.077Z,100780.97
2023-03-02T12:18:43.282Z,100795.47
2023-03-02T12:21:15.524Z,100754.56
2023-03-02T12:24:01.388Z,100798.03
2023-03-02T12:26:35.052Z,100793.75
2023-03-02T12:29:08.456Z,100787.69
2023-03-02T12:31:48.428Z,100774.78
2023-03-02T12:34:37.170Z,100784.72
2023-03-02T12:37:13.891Z,100783.94
2023-03-02T12:40:25.063Z,100787.03
2023-03-02T12:43:31.030Z,100779.88
2023-03-02T12:46:27.466Z,100776.09
2023-03-02T12:49:16.656Z,100762.47
2023-03-02T12:51:50.706Z,100761.94
2023-03-02T12:54:22.656Z,100771.13
2023-03-02T12:57:03.030Z,100774.13
2023-03-02T12:59:33.054Z,100776.34
2023-03-02T13:02:13.176Z,100754.56
2023-03-02T13:04:44.360Z,100763.13
2023-03-02T13:07:19.225Z,100750.50
2023-03-02T13:09:56.705Z,100721.16
2023-03-02T13:12:29.475Z,100762.59
2023-03-02T13:15:00.591Z,100760.88
2023-03-02T13:17:31.854Z,100751.53
2023-03-02T13:20:04.629Z,100743.41
2023-03-02T13:22:34.214Z,100753.22
2023-03-02T13:25:05.623Z,100758.94
2023-03-02T13:27:35.303Z,100721.88
2023-03-02T13:30:13.640Z,100738.41
2023-03-02T13:32:44.167Z,100739.84
2023-03-02T13:35:24.969Z,100699.69
2023-03-02T13:38:03.476Z,100711.94
2023-03-02T13:40:41.213Z,100716.13
2023-03-02T13:43:25.229Z,100716.97
2023-03-02T13:45:57.444Z,100724.69
2023-03-02T13:48:27.892Z,100713.50
2023-03-02T13:51:01.268Z,100693.13
2023-03-02T13:53:32.202Z,100711.25
2023-03-02T13:56:02.878Z,100686.63
2023-03-02T13:58:38.485Z,100709.91
2023-03-02T14:01:08.880Z,100717.66
2023-03-02T14:03:38.172Z,100695.72
2023-03-02T14:06:11.247Z,100708.53
2023-03-02T14:08:40.793Z,100716.66
2023-03-02T14:11:14.175Z,100702.47
2023-03-02T14:13:44.943Z,100703.44
2023-03-02T14:16:15.836Z,100710.00
2023-03-02T14:18:47.418Z,100699.41
2023-03-02T14:21:20.318Z,100638.84
2023-03-02T14:23:50.302Z,100677.06
2023-03-02T14:26:32.124Z,100702.63
2023-03-02T14:29:06.272Z,100696.03
2023-03-02T14:31:36.329Z,100688.31
2023-03-02T14:34:05.885Z,100683.66
2023-03-02T14:36:37.240Z,100679.97
2023-03-02T14:39:18.102Z,100674.56
2023-03-02T14:41:53.847Z,100640.38
2023-03-02T14:44:24.306Z,100689.22
2023-03-02T14:46:54.355Z,100684.97
2023-03-02T14:49:23.811Z,100691.00
2023-03-02T14:52:01.270Z,100680.25
2023-03-02T14:54:40.552Z,100660.00
2023-03-02T14:57:19.032Z,100689.28
2023-03-02T14:59:48.865Z,100697.72
2023-03-02T15:02:25.623Z,100673.50
2023-03-02T15:04:57.268Z,100680.28
2023-03-02T15:07:29.940Z,100653.28
2023-03-02T15:10:00.008Z,100687.25
2023-03-02T15:12:29.436Z,100661.09
2023-03-02T15:14:59.143Z,100678.03
2023-03-02T15:17:30.490Z,100669.13
2023-03-02T15:19:59.651Z,100685.03
2023-03-02T15:22:30.152Z,100670.56
2023-03-02T15:24:59.615Z,100665.03
2023-03-02T15:27:28.867Z,100637.81
2023-03-02T15:29:58.401Z,100654.63
2023-03-02T15:32:28.053Z,100653.53
2023-03-02T15:34:59.947Z,100634.38
2023-03-02T15:37:30.892Z,100678.25
2023-03-02T15:40:00.173Z,100649.47
2023-03-02T15:42:29.555Z,100664.19
2023-03-02T15:44:59.006Z,100693.22
2023-03-02T15:47:28.828Z,100672.56
2023-03-02T15:49:58.165Z,100690.00
2023-03-02T15:52:28.604Z,100665.03
2023-03-02T15:54:59.434Z,100697.63
2023-03-02T15:57:28.820Z,100650.34
2023-03-02T15:59:58.242Z,100687.59
2023-03-02T16:02:30.813Z,100696.16
2023-03-02T16:05:00.143Z,100699.72
2023-03-02T16:07:31.309Z,100686.22
2023-03-02T16:10:02.569Z,100690.47
2023-03-02T16:12:32.267Z,100711.66
2023-03-02T16:15:01.760Z,100680.66
2023-03-02T16:17:31.380Z,100725.47
2023-03-02T16:20:00.849Z,100681.13
2023-03-02T16:22:30.287Z,100719.03
2023-03-02T16:25:01.303Z,100730.81
2023-03-02T16:27:31.247Z,100698.19
2023-03-02T16:30:00.624Z,100728.53
2023-03-02T16:32:30.431Z,100717.50
2023-03-02T16:34:59.388Z,100703.03
2023-03-02T16:37:29.278Z,100742.03
2023-03-02T16:39:59.595Z,100737.63
2023-03-02T16:42:31.525Z,100714.63
2023-03-02T16:45:01.266Z,100715.88
2023-03-02T16:47:31.235Z,100737.41
2023-03-02T16:50:00.853Z,100741.53
2023-03-02T16:52:30.294Z,100753.69
2023-03-02T16:55:00.364Z,100753.06
2023-03-02T16:57:30.744Z,100740.13
2023-03-02T17:00:00.828Z,100747.41
2023-03-02T17:02:30.517Z,100746.19
2023-03-02T17:05:00.135Z,100749.25
2023-03-02T17:07:29.282Z,100656.34
2023-03-02T17:09:59.399Z,100743.69
2023-03-02T17:12:30.599Z,100717.72
2023-03-02T17:15:00.037Z,100735.19
2023-03-02T17:17:29.869Z,100741.56
2023-03-02T17:19:59.938Z,100723.06
2023-03-02T17:22:29.616Z,100743.28
2023-03-02T17:25:00.065Z,100742.38
2023-03-02T17:27:32.586Z,100743.28
2023-03-02T17:30:02.462Z,100725.66
2023-03-02T17:32:32.316Z,100722.94
2023-03-02T17:35:04.744Z,100741.56
2023-03-02T17:37:37.755Z,100748.41
2023-03-02T17:40:08.570Z,100739.84
2023-03-02T17:42:39.880Z,100746.38
2023-03-02T17:45:10.654Z,100733.25
2023-03-02T17:47:40.274Z,100718.06
2023-03-02T17:50:10.998Z,100699.63
2023-03-02T17:52:40.876Z,100683.47
2023-03-02T17:55:13.043Z,100720.03
2023-03-02T17:57:43.593Z,100732.91
2023-03-02T18:00:18.177Z,100688.06
2023-03-02T18:02:47.956Z,100714.44
2023-03-02T18:05:17.403Z,100704.41
2023-03-02T18:07:46.989Z,100668.28
2023-03-02T18:10:17.950Z,100726.44
2023-03-02T18:12:52.296Z,100731.25
2023-03-02T18:15:24.354Z,100726.31
2023-03-02T18:17:54.766Z,100713.31
2023-03-02T18:20:25.293Z,100711.53
2023-03-02T18:22:54.979Z,100711.44
2023-03-02T18:25:25.039Z,100719.06
2023-03-02T18:27:59.102Z,100663.47
2023-03-02T18:30:31.408Z,100725.09
2023-03-02T18:33:06.535Z,100730.09
2023-03-02T18:35:38.442Z,100675.84
2023-03-02T18:38:08.698Z,100722.44
2023-03-02T18:40:38.238Z,100730.00
2023-03-02T18:43:17.744Z,100714.72
2023-03-02T18:45:47.477Z,100721.66
2023-03-02T18:48:20.773Z,100726.75
2023-03-02T18:50:53.177Z,100730.53
2023-03-02T18:53:24.528Z,100673.03
2023-03-02T18:55:56.265Z,100688.56
2023-03-02T18:58:42.540Z,100699.72
2023-03-02T19:01:12.610Z,100688.56
2023-03-02T19:03:46.015Z,100687.88
2023-03-02T19:06:16.589Z,100727.34
2023-03-02T19:08:48.064Z,100729.09
2023-03-02T19:11:17.786Z,100723.63
2023-03-02T19:13:49.634Z,100685.88
2023-03-02T19:16:19.616Z,100686.31
2023-03-02T19:18:50.126Z,100708.28
2023-03-02T19:21:21.846Z,100725.09
2023-03-02T19:23:53.786Z,100705.91
2023-03-02T19:26:24.438Z,100716.19
2023-03-02T19:28:56.002Z,100732.84
2023-03-02T19:31:27.771Z,100729.25
2023-03-02T19:33:57.245Z,100732.09
2023-03-02T19:36:27.548Z,100724.09
2023-03-02T19:39:00.193Z,100693.41
2023-03-02T19:41:30.088Z,100729.81
2023-03-02T19:44:02.621Z,100729.69
2023-03-02T19:46:32.533Z,100726.50
2023-03-02T19:49:02.500Z,100720.06
2023-03-02T19:51:32.471Z,100724.97
2023-03-02T19:54:06.244Z,100719.19
2023-03-02T19:56:39.771Z,100701.41
2023-03-02T19:59:11.246Z,100709.56
2023-03-02T20:01:41.052Z,100698.91
2023-03-02T20:04:10.835Z,100651.72
2023-03-02T20:06:40.782Z,100705.81
2023-03-02T20:09:11.324Z,100686.94
2023-03-02T20:11:43.317Z,100692.03
2023-03-02T20:14:27.641Z,100710.59
2023-03-02T20:17:02.904Z,100687.47
2023-03-02T20:19:32.588Z,100707.16
2023-03-02T20:22:04.268Z,100710.88
2023-03-02T20:24:34.378Z,100702.91
2023-03-02T20:27:07.152Z,100709.22
2023-03-02T20:29:39.934Z,100691.25
2023-03-02T20:32:12.317Z,100623.00
2023-03-02T20:34:43.389Z,100695.16
2023-03-02T20:37:15.726Z,100693.06
2023-03-02T20:39:48.128Z,100665.28
2023-03-02T20:42:17.805Z,100673.84
2023-03-02T20:44:49.152Z,100691.25
2023-03-02T20:47:20.298Z,100643.44
2023-03-02T20:49:50.274Z,100687.72
2023-03-02T20:52:19.800Z,100684.50
2023-03-02T20:54:49.797Z,100653.00
2023-03-02T20:57:22.880Z,100677.75
2023-03-02T20:59:53.918Z,100675.41
2023-03-02T21:02:24.337Z,100665.28
2023-03-02T21:05:00.423Z,100574.47
2023-03-02T21:07:40.318Z,100666.09
2023-03-02T21:10:12.654Z,100650.88
2023-03-02T21:12:43.096Z,100612.78
2023-03-02T21:15:14.947Z,100661.41
2023-03-02T21:17:44.624Z,100659.13
2023-03-02T21:20:16.582Z,100643.78
2023-03-02T21:22:47.774Z,100644.91
2023-03-02T21:25:17.665Z,100653.22
2023-03-02T21:27:47.665Z,100631.19
2023-03-02T21:30:21.767Z,100654.19
2023-03-02T21:32:52.655Z,100623.81
2023-03-02T21:35:23.392Z,100647.34
2023-03-02T21:37:56.092Z,100657.69
2023-03-02T21:40:28.395Z,100651.78
2023-03-02T21:42:59.241Z,100656.88
2023-03-02T21:45:30.229Z,100650.56
2023-03-02T21:48:00.553Z,100646.28
2023-03-02T21:50:33.508Z,100631.41
2023-03-02T21:53:03.799Z,100657.38
2023-03-02T21:55:34.894Z,100629.56
2023-03-02T21:58:07.631Z,100647.53
2023-03-02T22:00:40.476Z,100607.81
2023-03-02T22:03:10.448Z,100652.34
2023-03-02T22:05:40.536Z,100648.63
2023-03-02T22:08:14.826Z,100643.81
2023-03-02T22:10:46.345Z,100641.09
2023-03-02T22:13:19.213Z,100627.69
2023-03-02T22:15:53.169Z,100639.00
2023-03-02T22:18:25.249Z,100615.69
2023-03-02T22:20:54.593Z,100634.28
2023-03-02T22:23:27.668Z,100576.31
2023-03-02T22:26:14.351Z,100597.63
2023-03-02T22:28:44.670Z,100632.97
2023-03-02T22:31:20.499Z,100598.06
2023-03-02T22:33:50.309Z,100622.38
2023-03-02T22:36:23.369Z,100619.81
2023-03-02T22:38:52.797Z,100595.66
2023-03-02T22:41:22.509Z,100623.72
2023-03-02T22:43:53.112Z,100614.75
2023-03-02T22:46:24.120Z,100610.16
2023-03-02T22:48:54.313Z,100602.16
2023-03-02T22:51:25.370Z,100591.38
2023-03-02T22:53:59.134Z,100596.25
2023-03-02T22:56:30.491Z,100614.16
2023-03-02T22:59:04.570Z,100615.28
2023-03-02T23:01:42.534Z,100605.06
2023-03-02T23:04:19.800Z,100575.94
2023-03-02T23:06:50.843Z,100611.25
2023-03-02T23:09:23.126Z,100614.94
2023-03-02T23:11:55.752Z,100616.06
2023-03-02T23:14:27.290Z,100589.72
2023-03-02T23:17:00.945Z,100596.53
2023-03-02T23:19:32.352Z,100566.38
2023-03-02T23:22:02.947Z,100597.41
2023-03-02T23:24:32.432Z,100600.97
2023-03-02T23:27:02.080Z,100578.81
2023-03-02T23:29:31.387Z,100580.81
2023-03-02T23:32:02.597Z,100583.72
2023-03-02T23:34:32.568Z,100600.28
2023-03-02T23:37:04.398Z,100593.66
2023-03-02T23:39:36.938Z,100593.75
2023-03-02T23:42:15.040Z,100548.28
2023-03-02T23:44:49.804Z,100596.59
2023-03-02T23:47:54.769Z,100581.88
2023-03-02T23:50:25.495Z,100576.97
2023-03-02T23:52:56.656Z,100569.81
2023-03-02T23:55:26.698Z,100530.16
2023-03-02T23:58:14.008Z,100571.38
