createdAt,value
2018-01-05T00:01:24.542Z,1.23
2018-01-05T00:03:53.634Z,0.77
2018-01-05T00:06:22.596Z,1.53
2018-01-05T00:08:51.531Z,1.33
2018-01-05T00:11:21.334Z,1.30
2018-01-05T00:13:51.092Z,1.80
2018-01-05T00:16:20.454Z,1.43
2018-01-05T00:18:51.991Z,1.13
2018-01-05T00:21:21.767Z,1.50
2018-01-05T00:23:50.819Z,1.40
2018-01-05T00:26:20.171Z,1.40
2018-01-05T00:28:49.915Z,1.43
2018-01-05T00:31:19.628Z,1.47
2018-01-05T00:33:49.339Z,1.47
2018-01-05T00:36:19.252Z,1.37
2018-01-05T00:38:48.648Z,1.77
2018-01-05T00:41:18.370Z,1.40
2018-01-05T00:43:47.712Z,1.30
2018-01-05T00:46:16.664Z,1.10
2018-01-05T00:48:46.809Z,1.40
2018-01-05T00:51:16.188Z,1.70
2018-01-05T00:53:45.575Z,1.53
2018-01-05T00:56:15.378Z,1.33
2018-01-05T00:58:44.368Z,1.60
2018-01-05T01:01:13.334Z,1.40
2018-01-05T01:03:42.278Z,1.47
2018-01-05T01:06:12.069Z,1.30
2018-01-05T01:08:41.053Z,1.30
2018-01-05T01:11:10.025Z,1.50
2018-01-05T01:13:38.999Z,2.00
2018-01-05T01:16:08.195Z,1.30
2018-01-05T01:18:37.593Z,1.60
2018-01-05T01:21:06.531Z,1.17
2018-01-05T01:23:36.491Z,1.27
2018-01-05T01:26:05.453Z,1.97
2018-01-05T01:28:34.416Z,1.00
2018-01-05T01:31:03.418Z,1.77
2018-01-05T01:33:32.779Z,1.40
2018-01-05T01:36:01.728Z,1.03
2018-01-05T01:38:31.448Z,1.00
2018-01-05T01:41:00.819Z,1.57
2018-01-05T01:43:29.800Z,1.50
2018-01-05T01:45:58.730Z,1.00
2018-01-05T01:48:27.694Z,1.60
2018-01-05T01:50:58.124Z,1.90
2018-01-05T01:53:28.221Z,2.53
2018-01-05T01:55:57.782Z,1.57
2018-01-05T01:58:26.760Z,1.53
2018-01-05T02:00:56.517Z,1.40
2018-01-05T02:03:25.585Z,1.50
2018-01-05T02:05:54.571Z,1.73
2018-01-05T02:08:23.986Z,1.50
2018-01-05T02:10:53.418Z,1.40
2018-01-05T02:13:22.345Z,1.97
2018-01-05T02:15:51.738Z,1.10
2018-01-05T02:18:21.442Z,2.30
2018-01-05T02:20:51.164Z,1.43
2018-01-05T02:23:20.560Z,1.73
2018-01-05T02:25:50.412Z,1.67
2018-01-05T02:28:20.191Z,1.57
2018-01-05T02:30:49.933Z,2.20
2018-01-05T02:33:18.917Z,1.53
2018-01-05T02:35:47.905Z,1.53
2018-01-05T02:38:17.650Z,1.90
2018-01-05T02:40:46.585Z,1.20
2018-01-05T02:43:16.465Z,1.60
2018-01-05T02:45:45.427Z,1.80
2018-01-05T02:48:14.797Z,1.37
2018-01-05T02:50:44.544Z,1.23
2018-01-05T02:53:13.532Z,1.17
2018-01-05T02:55:42.886Z,1.53
2018-01-05T02:58:12.656Z,1.13
2018-01-05T03:00:41.613Z,1.37
2018-01-05T03:03:11.017Z,2.00
2018-01-05T03:05:40.377Z,1.17
2018-01-05T03:08:09.703Z,1.83
2018-01-05T03:10:39.446Z,1.43
2018-01-05T03:13:08.403Z,2.07
2018-01-05T03:15:38.167Z,1.40
2018-01-05T03:18:07.905Z,1.20
2018-01-05T03:20:36.850Z,2.03
2018-01-05T03:23:06.613Z,1.00
2018-01-05T03:25:35.541Z,1.20
2018-01-05T03:28:04.495Z,1.53
2018-01-05T03:30:33.509Z,1.70
2018-01-05T03:33:02.482Z,1.47
2018-01-05T03:35:32.190Z,1.60
2018-01-05T03:38:01.553Z,1.37
2018-01-05T03:40:30.552Z,1.73
2018-01-05T03:42:59.546Z,1.33
2018-01-05T03:45:28.521Z,1.53
2018-01-05T03:47:58.701Z,1.60
2018-01-05T03:50:28.474Z,1.17
2018-01-05T03:52:57.498Z,2.10
2018-01-05T03:55:27.239Z,1.93
2018-01-05T03:57:57.303Z,1.10
2018-01-05T04:00:26.694Z,1.37
2018-01-05T04:02:56.396Z,1.30
2018-01-05T04:05:25.386Z,1.40
2018-01-05T04:07:54.350Z,1.47
2018-01-05T04:10:23.708Z,1.13
2018-01-05T04:12:53.444Z,1.67
2018-01-05T04:15:22.423Z,1.20
2018-01-05T04:17:52.190Z,1.50
2018-01-05T04:20:21.925Z,1.40
2018-01-05T04:22:50.866Z,1.43
2018-01-05T04:25:20.613Z,1.73
2018-01-05T04:27:49.673Z,1.80
2018-01-05T04:30:18.674Z,1.70
2018-01-05T04:32:47.619Z,1.13
2018-01-05T04:35:17.340Z,1.57
2018-01-05T04:37:46.683Z,1.80
2018-01-05T04:40:15.722Z,1.00
2018-01-05T04:42:44.709Z,1.40
2018-01-05T04:45:14.080Z,1.40
2018-01-05T04:47:43.819Z,2.00
2018-01-05T04:50:14.297Z,1.60
2018-01-05T04:52:44.412Z,1.43
2018-01-05T04:55:14.140Z,2.10
2018-01-05T04:57:43.892Z,1.57
2018-01-05T05:00:13.595Z,1.27
2018-01-05T05:02:43.295Z,1.60
2018-01-05T05:05:12.379Z,1.33
2018-01-05T05:07:41.660Z,1.50
2018-01-05T05:10:11.409Z,1.10
2018-01-05T05:12:41.239Z,1.20
2018-01-05T05:15:10.975Z,1.77
2018-01-05T05:17:39.931Z,1.70
2018-01-05T05:20:09.893Z,1.23
2018-01-05T05:22:39.572Z,1.30
2018-01-05T05:25:09.485Z,1.57
2018-01-05T05:27:38.835Z,1.10
2018-01-05T05:30:07.805Z,1.00
2018-01-05T05:32:37.140Z,1.50
2018-01-05T05:35:07.293Z,1.27
2018-01-05T05:37:36.611Z,1.13
2018-01-05T05:40:05.546Z,1.20
2018-01-05T05:42:34.521Z,1.40
2018-01-05T05:45:03.435Z,1.47
2018-01-05T05:47:32.377Z,1.90
2018-01-05T05:50:01.470Z,1.40
2018-01-05T05:52:30.409Z,1.17
2018-01-05T05:54:59.376Z,1.83
2018-01-05T05:57:28.325Z,1.83
2018-01-05T05:59:57.431Z,1.57
2018-01-05T06:02:26.380Z,3.23
2018-01-05T06:04:55.335Z,1.60
2018-01-05T06:07:24.331Z,1.33
2018-01-05T06:09:53.275Z,1.20
2018-01-05T06:12:22.658Z,1.90
2018-01-05T06:14:52.027Z,1.50
2018-01-05T06:17:20.981Z,1.80
2018-01-05T06:19:50.327Z,1.13
2018-01-05T06:22:19.370Z,1.63
2018-01-05T06:24:49.075Z,1.60
2018-01-05T06:27:18.821Z,1.10
2018-01-05T06:29:47.807Z,1.40
2018-01-05T06:32:17.176Z,1.80
2018-01-05T06:34:46.582Z,1.43
2018-01-05T06:37:16.300Z,1.50
2018-01-05T06:39:45.232Z,2.10
2018-01-05T06:42:14.586Z,1.73
2018-01-05T06:44:43.956Z,2.70
2018-01-05T06:47:13.680Z,1.03
2018-01-05T06:49:42.663Z,1.70
2018-01-05T06:52:11.770Z,1.40
2018-01-05T06:54:40.778Z,1.70
2018-01-05T06:57:10.637Z,1.80
2018-01-05T06:59:39.699Z,1.37
2018-01-05T07:02:08.638Z,1.80
2018-01-05T07:04:37.601Z,1.70
2018-01-05T07:07:06.577Z,1.73
2018-01-05T07:09:35.517Z,1.00
2018-01-05T07:12:04.474Z,1.70
2018-01-05T07:14:33.824Z,1.30
2018-01-05T07:17:03.526Z,1.83
2018-01-05T07:19:32.876Z,1.40
2018-01-05T07:22:02.594Z,1.07
2018-01-05T07:24:31.670Z,1.63
2018-01-05T07:27:00.592Z,1.47
2018-01-05T07:29:29.600Z,1.50
2018-01-05T07:31:58.947Z,1.60
2018-01-05T07:34:27.906Z,1.60
2018-01-05T07:36:56.933Z,4.17
2018-01-05T07:39:25.940Z,1.23
2018-01-05T07:41:55.664Z,1.03
2018-01-05T07:44:24.607Z,1.27
2018-01-05T07:46:54.511Z,1.27
2018-01-05T07:49:23.836Z,1.37
2018-01-05T07:51:53.545Z,0.93
2018-01-05T07:54:22.537Z,1.57
2018-01-05T07:56:51.914Z,1.00
2018-01-05T07:59:21.633Z,1.20
2018-01-05T08:01:50.593Z,1.80
2018-01-05T08:04:19.541Z,1.30
2018-01-05T08:06:48.467Z,1.17
2018-01-05T08:09:17.705Z,1.00
2018-01-05T08:11:47.418Z,0.93
2018-01-05T08:14:16.883Z,1.30
2018-01-05T08:16:45.833Z,1.27
2018-01-05T08:19:14.776Z,0.90
2018-01-05T08:21:44.523Z,0.80
2018-01-05T08:24:14.229Z,0.97
2018-01-05T08:26:43.606Z,1.10
2018-01-05T08:29:12.959Z,1.00
2018-01-05T08:31:42.671Z,0.83
2018-01-05T08:34:11.627Z,1.10
2018-01-05T08:36:41.342Z,1.97
2018-01-05T08:39:10.729Z,0.87
2018-01-05T08:41:39.763Z,1.53
2018-01-05T08:44:08.709Z,1.20
2018-01-05T08:46:39.190Z,1.27
2018-01-05T08:49:08.887Z,0.90
2018-01-05T08:51:37.857Z,1.00
2018-01-05T08:54:07.555Z,0.90
2018-01-05T08:56:37.293Z,1.17
2018-01-05T08:59:06.252Z,1.00
2018-01-05T09:01:35.639Z,1.23
2018-01-05T09:04:04.822Z,1.30
2018-01-05T09:06:34.531Z,1.40
2018-01-05T09:09:04.274Z,1.23
2018-01-05T09:11:33.606Z,1.10
2018-01-05T09:14:02.550Z,1.53
2018-01-05T09:16:31.526Z,1.27
2018-01-05T09:19:00.511Z,1.57
2018-01-05T09:21:29.449Z,1.03
2018-01-05T09:23:58.451Z,1.43
2018-01-05T09:26:27.668Z,1.90
2018-01-05T09:28:56.636Z,0.80
2018-01-05T09:31:25.912Z,1.03
2018-01-05T09:33:54.872Z,1.13
2018-01-05T09:36:24.615Z,1.00
2018-01-05T09:38:53.594Z,1.30
2018-01-05T09:41:22.566Z,1.30
2018-01-05T09:43:51.517Z,0.90
2018-01-05T09:46:20.456Z,1.10
2018-01-05T09:48:49.712Z,1.37
2018-01-05T09:51:18.638Z,1.13
2018-01-05T09:53:47.879Z,1.23
2018-01-05T09:56:17.583Z,1.20
2018-01-05T09:58:46.816Z,1.47
2018-01-05T10:01:19.153Z,1.03
2018-01-05T10:03:48.722Z,0.80
2018-01-05T10:06:17.656Z,0.83
2018-01-05T10:08:47.384Z,1.20
2018-01-05T10:11:16.749Z,1.30
2018-01-05T10:13:46.458Z,1.43
2018-01-05T10:16:15.424Z,1.73
2018-01-05T10:18:44.375Z,1.60
2018-01-05T10:21:13.565Z,1.13
2018-01-05T10:23:43.370Z,1.13
2018-01-05T10:26:12.467Z,1.10
2018-01-05T10:28:42.221Z,1.20
2018-01-05T10:31:11.596Z,1.10
2018-01-05T10:33:41.428Z,1.20
2018-01-05T10:36:10.455Z,1.57
2018-01-05T10:38:39.823Z,1.13
2018-01-05T10:41:08.977Z,1.27
2018-01-05T10:43:38.733Z,1.43
2018-01-05T10:46:08.546Z,1.60
2018-01-05T10:48:39.529Z,0.87
2018-01-05T10:51:08.497Z,1.60
2018-01-05T10:53:38.651Z,1.70
2018-01-05T10:56:08.513Z,1.37
2018-01-05T10:58:37.642Z,1.10
2018-01-05T11:01:06.646Z,1.20
2018-01-05T11:03:36.488Z,1.87
2018-01-05T11:06:05.496Z,1.37
2018-01-05T11:08:34.522Z,1.27
2018-01-05T11:11:04.232Z,1.13
2018-01-05T11:13:34.958Z,1.10
2018-01-05T11:16:04.103Z,1.37
2018-01-05T11:18:33.554Z,1.60
2018-01-05T11:21:03.410Z,1.53
2018-01-05T11:23:33.176Z,1.20
2018-01-05T11:26:03.416Z,1.40
2018-01-05T11:28:32.416Z,1.53
2018-01-05T11:31:01.424Z,1.10
2018-01-05T11:33:31.192Z,1.27
2018-01-05T11:36:00.653Z,1.20
2018-01-05T11:38:29.796Z,1.77
2018-01-05T11:40:59.593Z,1.10
2018-01-05T11:43:29.405Z,1.33
2018-01-05T11:45:59.411Z,1.93
2018-01-05T11:48:28.952Z,1.30
2018-01-05T11:50:58.648Z,2.70
2018-01-05T11:53:28.433Z,1.43
2018-01-05T11:55:57.540Z,1.30
2018-01-05T11:58:26.488Z,1.47
2018-01-05T12:00:55.846Z,1.30
2018-01-05T12:03:26.355Z,1.60
2018-01-05T12:05:56.419Z,1.70
2018-01-05T12:08:26.091Z,1.60
2018-01-05T12:10:56.336Z,1.10
2018-01-05T12:13:26.691Z,1.23
2018-01-05T12:15:57.681Z,1.50
2018-01-05T12:18:26.698Z,1.43
2018-01-05T12:20:56.480Z,1.80
2018-01-05T12:23:25.872Z,1.97
2018-01-05T12:25:54.858Z,1.43
2018-01-05T12:28:23.811Z,1.50
2018-01-05T12:30:53.576Z,2.33
2018-01-05T12:33:22.640Z,1.47
2018-01-05T12:35:51.673Z,2.20
2018-01-05T12:38:20.682Z,2.20
2018-01-05T12:40:51.179Z,2.33
2018-01-05T12:43:20.740Z,2.13
2018-01-05T12:45:50.133Z,1.80
2018-01-05T12:48:19.920Z,2.40
2018-01-05T12:50:49.931Z,2.10
2018-01-05T12:53:18.963Z,1.63
2018-01-05T12:55:47.942Z,2.10
2018-01-05T12:58:19.346Z,2.13
2018-01-05T13:00:48.291Z,1.80
2018-01-05T13:03:18.161Z,2.70
2018-01-05T13:05:48.082Z,3.53
2018-01-05T13:08:17.794Z,2.60
2018-01-05T13:10:46.772Z,2.50
2018-01-05T13:13:16.597Z,1.90
2018-01-05T13:15:45.610Z,2.10
2018-01-05T13:18:14.658Z,2.37
2018-01-05T13:20:44.104Z,2.33
2018-01-05T13:23:13.852Z,2.60
2018-01-05T13:25:42.969Z,2.87
2018-01-05T13:28:12.300Z,2.70
2018-01-05T13:30:42.143Z,2.60
2018-01-05T13:33:11.098Z,3.00
2018-01-05T13:35:40.479Z,2.40
2018-01-05T13:38:09.453Z,2.90
2018-01-05T13:40:38.387Z,2.80
2018-01-05T13:43:07.744Z,2.90
2018-01-05T13:45:37.232Z,2.30
2018-01-05T13:48:06.223Z,2.50
2018-01-05T13:50:35.533Z,2.57
2018-01-05T13:53:04.598Z,3.07
2018-01-05T13:55:33.588Z,2.70
2018-01-05T13:58:02.561Z,2.83
2018-01-05T14:00:31.966Z,2.43
2018-01-05T14:03:01.708Z,2.83
2018-01-05T14:05:30.659Z,3.20
2018-01-05T14:07:59.703Z,2.37
2018-01-05T14:10:28.697Z,3.87
2018-01-05T14:12:58.428Z,2.63
2018-01-05T14:15:27.400Z,3.47
2018-01-05T14:17:56.779Z,4.20
2018-01-05T14:20:27.218Z,3.50
2018-01-05T14:22:56.779Z,3.60
2018-01-05T14:25:26.476Z,3.53
2018-01-05T14:27:56.603Z,3.43
2018-01-05T14:30:26.561Z,3.03
2018-01-05T14:32:56.410Z,3.50
2018-01-05T14:35:25.388Z,4.00
2018-01-05T14:37:54.741Z,4.70
2018-01-05T14:40:24.440Z,4.03
2018-01-05T14:42:54.218Z,3.93
2018-01-05T14:45:23.567Z,3.90
2018-01-05T14:47:52.901Z,5.33
2018-01-05T14:50:21.880Z,4.40
2018-01-05T14:52:51.694Z,4.17
2018-01-05T14:55:20.654Z,4.20
2018-01-05T14:57:49.759Z,7.10
2018-01-05T15:00:18.725Z,5.27
2018-01-05T15:02:47.725Z,5.20
2018-01-05T15:05:16.649Z,5.57
2018-01-05T15:07:46.020Z,4.90
2018-01-05T15:10:15.070Z,5.60
2018-01-05T15:12:44.497Z,4.90
2018-01-05T15:15:13.446Z,5.27
2018-01-05T15:17:42.824Z,5.80
2018-01-05T15:20:11.790Z,7.40
2018-01-05T15:22:40.774Z,5.50
2018-01-05T15:25:09.748Z,5.40
2018-01-05T15:27:38.723Z,6.40
2018-01-05T15:30:07.659Z,5.93
2018-01-05T15:32:36.596Z,7.37
2018-01-05T15:35:05.586Z,6.77
2018-01-05T15:37:35.306Z,6.90
2018-01-05T15:40:05.040Z,7.27
2018-01-05T15:42:34.050Z,7.43
2018-01-05T15:45:04.263Z,7.00
2018-01-05T15:47:33.903Z,7.70
2018-01-05T15:50:02.858Z,6.90
2018-01-05T15:52:32.592Z,8.10
2018-01-05T15:55:01.531Z,9.40
2018-01-05T15:57:31.261Z,8.07
2018-01-05T16:00:00.266Z,7.77
2018-01-05T16:02:29.693Z,7.70
2018-01-05T16:04:58.654Z,8.70
2018-01-05T16:07:28.399Z,11.40
2018-01-05T16:09:57.385Z,10.63
2018-01-05T16:12:26.760Z,11.77
2018-01-05T16:14:55.798Z,14.50
2018-01-05T16:17:25.538Z,16.97
2018-01-05T16:19:54.525Z,18.70
2018-01-05T16:22:23.478Z,12.83
2018-01-05T16:24:52.847Z,13.53
2018-01-05T16:27:21.829Z,11.53
2018-01-05T16:29:50.781Z,11.20
2018-01-05T16:32:19.762Z,10.00
2018-01-05T16:34:48.708Z,10.80
2018-01-05T16:37:17.719Z,9.77
2018-01-05T16:39:46.650Z,9.13
2018-01-05T16:42:15.650Z,10.03
2018-01-05T16:44:45.467Z,9.40
2018-01-05T16:47:14.441Z,10.57
2018-01-05T16:49:43.781Z,9.80
2018-01-05T16:52:13.496Z,11.43
2018-01-05T16:54:43.038Z,11.00
2018-01-05T16:57:11.997Z,10.50
2018-01-05T16:59:41.378Z,12.40
2018-01-05T17:02:11.146Z,11.30
2018-01-05T17:04:40.503Z,11.30
2018-01-05T17:07:09.514Z,10.40
2018-01-05T17:09:38.467Z,11.07
2018-01-05T17:12:08.206Z,10.93
2018-01-05T17:14:37.618Z,11.20
2018-01-05T17:17:07.376Z,11.00
2018-01-05T17:19:36.356Z,11.23
2018-01-05T17:22:05.741Z,11.80
2018-01-05T17:24:34.729Z,12.10
2018-01-05T17:27:03.703Z,12.87
2018-01-05T17:29:32.674Z,14.13
2018-01-05T17:32:01.620Z,14.10
2018-01-05T17:34:32.282Z,14.20
2018-01-05T17:37:02.089Z,13.90
2018-01-05T17:39:31.454Z,13.40
2018-01-05T17:42:01.225Z,14.60
2018-01-05T17:44:30.188Z,14.73
2018-01-05T17:46:59.173Z,16.60
2018-01-05T17:49:28.165Z,18.23
2018-01-05T17:51:57.129Z,16.53
2018-01-05T17:54:26.862Z,20.27
2018-01-05T17:56:56.693Z,21.77
2018-01-05T17:59:25.739Z,18.70
2018-01-05T18:01:55.486Z,17.17
2018-01-05T18:04:24.833Z,17.00
2018-01-05T18:06:53.831Z,17.27
2018-01-05T18:09:22.842Z,19.23
2018-01-05T18:11:51.849Z,17.53
2018-01-05T18:14:21.580Z,18.73
2018-01-05T18:16:51.396Z,17.93
2018-01-05T18:19:20.378Z,16.23
2018-01-05T18:21:49.316Z,14.60
2018-01-05T18:24:18.270Z,16.07
2018-01-05T18:26:47.654Z,15.77
2018-01-05T18:29:16.682Z,16.73
2018-01-05T18:31:46.431Z,19.13
2018-01-05T18:34:16.200Z,14.80
2018-01-05T18:36:45.245Z,14.97
2018-01-05T18:39:14.268Z,24.63
2018-01-05T18:41:44.000Z,19.40
2018-01-05T18:44:13.060Z,17.80
2018-01-05T18:46:43.587Z,16.90
2018-01-05T18:49:12.615Z,14.90
2018-01-05T18:51:42.393Z,15.00
2018-01-05T18:54:11.366Z,16.37
2018-01-05T18:56:40.389Z,13.97
2018-01-05T18:59:09.469Z,14.27
2018-01-05T19:01:38.828Z,16.83
2018-01-05T19:04:08.974Z,16.20
2018-01-05T19:06:38.365Z,25.80
2018-01-05T19:09:07.408Z,17.20
2018-01-05T19:11:36.383Z,16.13
2018-01-05T19:14:06.878Z,17.37
2018-01-05T19:16:36.295Z,18.80
2018-01-05T19:19:06.248Z,17.30
2018-01-05T19:21:35.635Z,18.23
2018-01-05T19:24:04.657Z,15.57
2018-01-05T19:26:34.466Z,11.07
2018-01-05T19:29:04.266Z,10.97
2018-01-05T19:31:33.723Z,12.10
2018-01-05T19:34:03.500Z,12.10
2018-01-05T19:36:32.898Z,10.70
2018-01-05T19:39:01.896Z,11.10
2018-01-05T19:41:31.313Z,10.60
2018-01-05T19:44:00.770Z,10.53
2018-01-05T19:46:29.805Z,11.87
2018-01-05T19:48:59.682Z,11.40
2018-01-05T19:51:29.497Z,10.43
2018-01-05T19:53:58.879Z,10.20
2018-01-05T19:56:27.932Z,8.63
2018-01-05T19:58:57.319Z,9.17
2018-01-05T20:01:26.721Z,7.80
2018-01-05T20:03:55.760Z,8.70
2018-01-05T20:06:24.802Z,7.27
2018-01-05T20:08:55.385Z,7.80
2018-01-05T20:11:25.902Z,6.90
2018-01-05T20:13:54.939Z,7.70
2018-01-05T20:16:25.673Z,7.67
2018-01-05T20:18:56.808Z,8.00
2018-01-05T20:21:26.604Z,9.20
2018-01-05T20:23:56.573Z,8.03
2018-01-05T20:26:26.457Z,9.13
2018-01-05T20:28:56.898Z,8.90
2018-01-05T20:31:27.257Z,8.97
2018-01-05T20:33:56.333Z,9.20
2018-01-05T20:36:25.496Z,8.10
2018-01-05T20:38:55.273Z,8.27
2018-01-05T20:41:24.692Z,9.20
2018-01-05T20:43:54.647Z,9.47
2018-01-05T20:46:24.282Z,9.10
2018-01-05T20:48:53.710Z,10.90
2018-01-05T20:51:22.748Z,10.90
2018-01-05T20:53:53.212Z,9.90
2018-01-05T20:56:23.157Z,9.37
2018-01-05T20:58:52.606Z,9.20
2018-01-05T21:01:21.642Z,9.50
2018-01-05T21:03:50.660Z,8.40
2018-01-05T21:06:20.439Z,8.70
2018-01-05T21:08:51.474Z,9.20
2018-01-05T21:11:21.010Z,8.90
2018-01-05T21:13:50.045Z,8.70
2018-01-05T21:16:19.787Z,9.20
2018-01-05T21:18:48.822Z,8.30
2018-01-05T21:21:17.862Z,6.97
2018-01-05T21:23:47.678Z,8.40
2018-01-05T21:26:17.067Z,9.50
2018-01-05T21:28:46.129Z,9.40
2018-01-05T21:31:15.528Z,7.77
2018-01-05T21:33:44.965Z,8.00
2018-01-05T21:36:14.103Z,9.30
2018-01-05T21:38:44.027Z,9.73
2018-01-05T21:41:13.862Z,9.07
2018-01-05T21:43:43.271Z,9.13
2018-01-05T21:46:13.063Z,10.50
2018-01-05T21:48:42.440Z,10.00
2018-01-05T21:51:11.783Z,11.80
2018-01-05T21:53:40.785Z,11.87
2018-01-05T21:56:09.855Z,10.67
2018-01-05T21:58:39.858Z,12.00
2018-01-05T22:01:09.602Z,13.53
2018-01-05T22:03:39.027Z,11.17
2018-01-05T22:06:08.797Z,12.07
2018-01-05T22:08:38.670Z,12.83
2018-01-05T22:11:08.106Z,11.07
2018-01-05T22:13:37.637Z,11.60
2018-01-05T22:16:07.433Z,13.50
2018-01-05T22:18:36.447Z,13.07
2018-01-05T22:21:05.814Z,15.13
2018-01-05T22:23:35.639Z,13.10
2018-01-05T22:26:04.647Z,13.30
2018-01-05T22:28:33.651Z,13.10
2018-01-05T22:31:03.065Z,11.70
2018-01-05T22:33:32.522Z,12.80
2018-01-05T22:36:01.625Z,12.47
2018-01-05T22:38:30.696Z,13.70
2018-01-05T22:40:59.774Z,11.40
2018-01-05T22:43:30.257Z,13.27
2018-01-05T22:45:59.254Z,12.20
2018-01-05T22:48:28.615Z,13.10
2018-01-05T22:50:58.389Z,11.03
2018-01-05T22:53:27.410Z,11.50
2018-01-05T22:55:57.137Z,11.70
2018-01-05T22:58:26.901Z,11.27
2018-01-05T23:00:55.978Z,11.50
2018-01-05T23:03:25.036Z,11.90
2018-01-05T23:05:54.919Z,9.90
2018-01-05T23:08:23.894Z,11.87
2018-01-05T23:10:52.878Z,12.97
2018-01-05T23:13:22.603Z,10.37
2018-01-05T23:15:51.561Z,11.50
2018-01-05T23:18:20.583Z,9.40
2018-01-05T23:20:49.937Z,10.17
2018-01-05T23:23:19.675Z,9.07
2018-01-05T23:25:48.749Z,9.00
2018-01-05T23:28:18.532Z,9.87
2018-01-05T23:30:47.491Z,10.83
2018-01-05T23:33:16.450Z,9.60
2018-01-05T23:35:45.440Z,10.33
2018-01-05T23:38:15.045Z,9.13
2018-01-05T23:40:44.756Z,10.13
2018-01-05T23:43:13.702Z,9.50
2018-01-05T23:45:42.667Z,9.37
2018-01-05T23:48:11.628Z,9.60
2018-01-05T23:50:40.609Z,9.80
2018-01-05T23:53:09.599Z,10.10
2018-01-05T23:55:38.560Z,8.97
2018-01-05T23:58:07.530Z,8.90
