createdAt,value
2019-06-10T00:01:21.558Z,15.60
2019-06-10T00:06:25.923Z,15.60
2019-06-10T00:11:31.511Z,15.50
2019-06-10T00:16:35.993Z,15.40
2019-06-10T00:21:41.370Z,15.30
2019-06-10T00:26:45.672Z,15.20
2019-06-10T00:31:50.830Z,15.00
2019-06-10T00:36:55.663Z,14.90
2019-06-10T00:42:02.503Z,14.70
2019-06-10T00:47:07.920Z,14.60
2019-06-10T00:52:14.016Z,14.50
2019-06-10T00:57:20.747Z,14.40
2019-06-10T01:02:24.404Z,14.30
2019-06-10T01:07:30.981Z,14.20
2019-06-10T01:12:34.930Z,14.20
2019-06-10T01:17:41.637Z,14.10
2019-06-10T01:22:45.596Z,14.10
2019-06-10T01:27:51.564Z,14.10
2019-06-10T01:32:56.105Z,14.10
2019-06-10T01:38:01.095Z,14.00
2019-06-10T01:43:06.305Z,14.00
2019-06-10T01:48:12.188Z,14.10
2019-06-10T01:53:17.603Z,14.20
2019-06-10T01:58:23.650Z,14.20
2019-06-10T02:03:31.185Z,14.20
2019-06-10T02:08:34.427Z,14.20
2019-06-10T02:13:40.819Z,14.20
2019-06-10T02:18:57.650Z,14.20
2019-06-10T02:23:52.043Z,14.10
2019-06-10T02:28:56.510Z,14.10
2019-06-10T02:34:02.599Z,14.00
2019-06-10T02:39:09.090Z,13.90
2019-06-10T02:44:17.213Z,13.90
2019-06-10T02:49:35.587Z,13.80
2019-06-10T02:54:31.286Z,13.70
2019-06-10T02:59:36.132Z,13.60
2019-06-10T03:04:38.003Z,13.50
2019-06-10T03:09:42.953Z,13.50
2019-06-10T03:14:47.422Z,13.50
2019-06-10T03:19:53.610Z,13.50
2019-06-10T03:24:57.950Z,13.60
2019-06-10T03:30:09.000Z,13.60
2019-06-10T03:35:09.123Z,13.60
2019-06-10T03:40:13.636Z,13.70
2019-06-10T03:45:19.141Z,13.60
2019-06-10T03:50:25.880Z,13.50
2019-06-10T03:55:29.975Z,13.60
2019-06-10T04:00:36.916Z,13.50
2019-06-10T04:05:42.368Z,13.40
2019-06-10T04:10:46.586Z,13.40
2019-06-10T04:15:53.318Z,13.50
2019-06-10T04:21:05.139Z,13.60
2019-06-10T04:26:09.454Z,13.60
2019-06-10T04:31:13.832Z,13.60
2019-06-10T04:36:18.394Z,13.60
2019-06-10T04:41:24.630Z,13.50
2019-06-10T04:46:34.605Z,13.60
2019-06-10T04:51:39.007Z,13.70
2019-06-10T04:56:43.403Z,13.90
2019-06-10T05:01:47.714Z,14.00
2019-06-10T05:06:52.716Z,14.10
2019-06-10T05:11:57.142Z,14.30
2019-06-10T05:41:21.801Z,15.60
2019-06-10T05:57:05.468Z,16.40
2019-06-10T08:17:54.460Z,19.90
2019-06-10T08:19:46.222Z,20.20
2019-06-10T08:24:52.364Z,20.20
2019-06-10T08:46:27.792Z,21.10
2019-06-10T08:52:02.769Z,21.70
2019-06-10T08:56:50.330Z,22.00
2019-06-10T09:01:56.933Z,22.20
2019-06-10T09:07:04.225Z,22.40
2019-06-10T09:12:32.921Z,22.50
2019-06-10T09:23:18.372Z,22.90
2019-06-10T09:28:10.039Z,22.80
2019-06-10T09:33:23.245Z,22.50
2019-06-10T09:38:34.656Z,22.50
2019-06-10T09:43:59.950Z,22.60
2019-06-10T09:49:02.127Z,22.70
2019-06-10T09:54:12.742Z,23.30
2019-06-10T10:00:15.952Z,24.00
2019-06-10T10:04:49.452Z,23.80
2019-06-10T10:15:39.563Z,23.80
2019-06-10T10:31:47.481Z,24.50
2019-06-10T10:42:23.622Z,24.50
2019-06-10T10:47:27.650Z,25.10
2019-06-10T10:52:33.187Z,25.50
2019-06-10T10:57:37.656Z,26.00
2019-06-10T11:02:43.132Z,26.20
2019-06-10T11:07:48.196Z,26.10
2019-06-10T11:12:54.148Z,25.90
2019-06-10T11:17:58.897Z,26.20
2019-06-10T11:23:03.285Z,26.40
2019-06-10T11:28:07.944Z,26.50
2019-06-10T11:33:12.347Z,26.60
2019-06-10T11:38:16.764Z,27.10
2019-06-10T11:43:22.630Z,27.10
2019-06-10T11:48:27.143Z,27.10
2019-06-10T11:53:34.394Z,27.20
2019-06-10T11:58:39.013Z,27.00
2019-06-10T12:03:43.475Z,26.60
2019-06-10T12:08:48.903Z,26.20
2019-06-10T12:13:59.931Z,26.70
2019-06-10T12:19:00.717Z,27.80
2019-06-10T12:24:05.691Z,27.90
2019-06-10T12:29:12.334Z,28.00
2019-06-10T12:34:19.477Z,27.70
2019-06-10T12:39:23.739Z,27.60
2019-06-10T12:44:28.134Z,27.70
2019-06-10T12:49:32.710Z,27.90
2019-06-10T12:54:37.265Z,28.10
2019-06-10T12:59:43.028Z,28.00
2019-06-10T13:04:48.916Z,27.70
2019-06-10T13:09:57.617Z,27.80
2019-06-10T13:15:05.434Z,28.00
2019-06-10T13:20:10.412Z,28.60
2019-06-10T13:25:15.499Z,29.30
2019-06-10T13:30:22.065Z,29.50
2019-06-10T13:35:25.772Z,29.30
2019-06-10T13:40:31.990Z,29.00
2019-06-10T13:45:36.262Z,29.00
2019-06-10T13:50:42.328Z,29.10
2019-06-10T13:55:46.869Z,29.00
2019-06-10T14:00:53.597Z,29.20
2019-06-10T14:05:59.753Z,29.00
2019-06-10T14:11:07.298Z,28.90
2019-06-10T14:16:12.736Z,29.40
2019-06-10T14:21:18.346Z,29.00
2019-06-10T14:26:36.605Z,28.60
2019-06-10T14:31:42.856Z,28.70
2019-06-10T14:36:34.320Z,28.50
2019-06-10T14:41:38.649Z,28.00
2019-06-10T14:46:43.019Z,27.50
2019-06-10T14:51:47.634Z,26.90
2019-06-10T14:56:57.231Z,26.10
2019-06-10T15:02:02.622Z,25.20
2019-06-10T15:07:07.221Z,24.00
2019-06-10T15:12:15.580Z,22.90
2019-06-10T15:17:18.934Z,21.70
2019-06-10T15:22:24.244Z,20.80
2019-06-10T15:27:32.564Z,20.30
2019-06-10T15:32:35.105Z,20.00
2019-06-10T15:37:39.437Z,19.70
2019-06-10T15:42:43.836Z,19.40
2019-06-10T15:47:48.227Z,19.30
2019-06-10T15:52:54.187Z,19.20
2019-06-10T15:57:58.499Z,19.30
2019-06-10T16:03:02.810Z,19.30
2019-06-10T16:08:07.394Z,19.30
2019-06-10T16:13:12.509Z,19.50
2019-06-10T16:18:18.482Z,19.70
2019-06-10T16:23:26.705Z,19.80
2019-06-10T16:28:32.671Z,20.00
2019-06-10T16:33:36.602Z,20.10
2019-06-10T16:38:42.331Z,20.00
2019-06-10T16:43:46.984Z,20.00
2019-06-10T16:48:52.744Z,20.00
2019-06-10T16:53:57.272Z,19.80
2019-06-10T16:59:02.989Z,19.70
2019-06-10T17:04:07.543Z,19.60
2019-06-10T17:09:13.450Z,19.40
2019-06-10T17:14:18.074Z,19.40
2019-06-10T17:19:26.443Z,19.20
2019-06-10T17:24:29.517Z,19.20
2019-06-10T17:29:34.776Z,19.00
2019-06-10T17:34:39.096Z,18.90
2019-06-10T17:39:43.415Z,18.80
2019-06-10T17:44:47.740Z,18.70
2019-06-10T17:49:52.051Z,18.70
2019-06-10T17:55:23.327Z,18.60
2019-06-10T18:00:27.857Z,18.50
2019-06-10T18:05:33.563Z,18.50
2019-06-10T18:10:37.920Z,18.40
2019-06-10T18:15:42.430Z,18.50
2019-06-10T18:20:46.764Z,18.40
2019-06-10T18:25:52.704Z,18.40
2019-06-10T18:30:57.255Z,18.40
2019-06-10T18:36:01.622Z,18.30
2019-06-10T18:41:06.071Z,18.20
2019-06-10T18:46:12.774Z,18.00
2019-06-10T18:51:16.602Z,17.90
2019-06-10T18:56:23.070Z,17.50
2019-06-10T19:01:28.197Z,17.20
2019-06-10T19:06:33.845Z,16.80
2019-06-10T19:11:40.189Z,16.40
2019-06-10T19:16:44.564Z,16.10
2019-06-10T19:22:01.824Z,15.90
2019-06-10T19:26:58.269Z,15.70
2019-06-10T19:32:03.659Z,15.70
2019-06-10T19:37:07.267Z,15.60
2019-06-10T19:42:13.049Z,15.50
2019-06-10T19:47:17.405Z,15.50
2019-06-10T19:52:23.462Z,15.40
2019-06-10T19:57:27.889Z,15.30
2019-06-10T20:02:33.001Z,15.30
2019-06-10T20:07:42.030Z,15.40
2019-06-10T20:12:46.670Z,15.30
2019-06-10T20:17:52.563Z,15.20
2019-06-10T20:22:57.623Z,15.10
2019-06-10T20:28:02.842Z,15.10
2019-06-10T20:33:07.476Z,15.10
2019-06-10T20:38:13.085Z,15.20
2019-06-10T20:43:17.638Z,15.20
2019-06-10T20:48:24.510Z,15.20
2019-06-10T20:53:28.692Z,15.20
2019-06-10T20:58:33.293Z,15.30
2019-06-10T21:03:38.974Z,15.30
2019-06-10T21:08:47.697Z,15.30
2019-06-10T21:13:52.092Z,15.30
2019-06-10T21:18:56.254Z,15.30
2019-06-10T22:09:13.708Z,15.40
2019-06-10T22:12:44.156Z,15.40
2019-06-10T22:17:50.401Z,15.30
2019-06-10T22:22:56.393Z,15.30
2019-06-10T22:28:02.683Z,15.30
2019-06-10T22:33:06.919Z,15.40
2019-06-10T22:38:13.035Z,15.30
2019-06-10T22:43:17.436Z,15.40
2019-06-10T22:48:22.455Z,15.40
2019-06-10T22:53:27.051Z,15.40
2019-06-10T22:58:31.367Z,15.40
2019-06-10T23:03:35.679Z,15.50
2019-06-10T23:08:40.093Z,15.50
2019-06-10T23:13:44.425Z,15.50
2019-06-10T23:18:48.895Z,15.50
2019-06-10T23:23:55.410Z,15.50
2019-06-10T23:29:00.222Z,15.40
2019-06-10T23:34:04.826Z,15.40
2019-06-10T23:39:09.446Z,15.40
2019-06-10T23:44:13.830Z,15.40
2019-06-10T23:49:18.239Z,15.40
2019-06-10T23:54:22.953Z,15.40
2019-06-10T23:59:27.403Z,15.40
