createdAt,value
2023-05-05T00:01:59.389Z,99.90
2023-05-05T00:04:32.313Z,99.90
2023-05-05T00:07:02.297Z,99.90
2023-05-05T00:09:32.138Z,99.90
2023-05-05T00:12:02.058Z,99.90
2023-05-05T00:14:32.158Z,99.90
2023-05-05T00:17:02.293Z,99.90
2023-05-05T00:19:34.922Z,99.90
2023-05-05T00:22:05.039Z,99.90
2023-05-05T00:24:34.941Z,99.90
2023-05-05T00:27:04.870Z,99.90
2023-05-05T00:29:35.218Z,99.90
2023-05-05T00:32:05.364Z,99.90
2023-05-05T00:34:37.770Z,99.90
2023-05-05T00:37:07.631Z,99.90
2023-05-05T00:39:37.542Z,99.90
2023-05-05T00:42:07.515Z,99.90
2023-05-05T00:44:42.939Z,99.90
2023-05-05T00:47:13.764Z,99.90
2023-05-05T00:49:46.869Z,99.90
2023-05-05T00:52:16.884Z,99.90
2023-05-05T00:54:46.928Z,99.90
2023-05-05T00:57:16.834Z,99.90
2023-05-05T00:59:47.530Z,99.90
2023-05-05T01:02:17.528Z,99.90
2023-05-05T01:04:49.967Z,99.90
2023-05-05T01:07:31.775Z,99.90
2023-05-05T01:10:19.706Z,99.90
2023-05-05T01:13:00.980Z,99.90
2023-05-05T01:15:36.234Z,99.90
2023-05-05T01:18:14.684Z,99.90
2023-05-05T01:20:55.550Z,99.90
2023-05-05T01:23:47.434Z,99.90
2023-05-05T01:26:39.616Z,99.90
2023-05-05T01:29:34.268Z,99.90
2023-05-05T01:32:10.636Z,99.90
2023-05-05T01:34:45.042Z,99.90
2023-05-05T01:37:25.807Z,99.90
2023-05-05T01:40:00.380Z,99.90
2023-05-05T01:42:32.720Z,99.90
2023-05-05T01:45:05.529Z,99.90
2023-05-05T01:47:40.426Z,99.90
2023-05-05T01:50:12.786Z,99.90
2023-05-05T01:52:43.996Z,99.90
2023-05-05T01:55:15.435Z,99.90
2023-05-05T01:57:47.580Z,99.90
2023-05-05T02:00:19.573Z,99.90
2023-05-05T02:02:53.295Z,99.90
2023-05-05T02:05:26.691Z,99.90
2023-05-05T02:08:01.585Z,99.90
2023-05-05T02:10:32.967Z,99.90
2023-05-05T02:13:04.512Z,99.90
2023-05-05T02:15:34.721Z,99.90
2023-05-05T02:18:09.087Z,99.90
2023-05-05T02:20:41.370Z,99.90
2023-05-05T02:23:11.671Z,99.90
2023-05-05T02:25:44.824Z,99.90
2023-05-05T02:28:21.256Z,99.90
2023-05-05T02:30:58.567Z,99.90
2023-05-05T02:33:36.130Z,99.90
2023-05-05T02:36:14.152Z,99.90
2023-05-05T02:38:57.562Z,99.90
2023-05-05T02:41:31.626Z,99.90
2023-05-05T02:44:07.414Z,99.90
2023-05-05T02:46:40.412Z,99.90
2023-05-05T02:49:13.132Z,99.90
2023-05-05T02:51:43.374Z,99.90
2023-05-05T02:54:22.254Z,99.90
2023-05-05T02:56:53.915Z,99.90
2023-05-05T02:59:33.800Z,99.90
2023-05-05T03:02:17.028Z,99.90
2023-05-05T03:04:53.392Z,99.90
2023-05-05T03:07:28.505Z,99.90
2023-05-05T03:10:06.028Z,99.90
2023-05-05T03:12:43.209Z,99.90
2023-05-05T03:15:21.211Z,99.90
2023-05-05T03:17:53.272Z,99.90
2023-05-05T03:20:27.004Z,99.90
2023-05-05T03:22:58.791Z,99.90
2023-05-05T03:25:46.775Z,99.90
2023-05-05T03:28:30.023Z,99.90
2023-05-05T03:31:02.897Z,99.90
2023-05-05T03:33:34.223Z,99.90
2023-05-05T03:36:07.611Z,99.90
2023-05-05T03:38:37.936Z,99.90
2023-05-05T03:41:08.002Z,99.90
2023-05-05T03:43:39.442Z,99.90
2023-05-05T03:46:10.455Z,99.90
2023-05-05T03:48:41.863Z,99.90
2023-05-05T03:51:15.686Z,99.90
2023-05-05T03:53:46.824Z,99.90
2023-05-05T03:56:16.746Z,99.90
2023-05-05T03:58:46.687Z,99.90
2023-05-05T04:01:16.895Z,99.90
2023-05-05T04:03:46.880Z,99.90
2023-05-05T04:06:19.689Z,99.90
2023-05-05T04:08:49.670Z,99.90
2023-05-05T04:11:19.577Z,99.90
2023-05-05T04:13:50.121Z,99.90
2023-05-05T04:16:21.468Z,99.90
2023-05-05T04:18:51.468Z,99.90
2023-05-05T04:21:24.018Z,99.90
2023-05-05T04:23:54.007Z,99.90
2023-05-05T04:26:25.044Z,99.90
2023-05-05T04:28:55.955Z,99.90
2023-05-05T04:31:26.169Z,99.90
2023-05-05T04:33:56.201Z,99.90
2023-05-05T04:36:28.830Z,99.90
2023-05-05T04:38:58.909Z,99.90
2023-05-05T04:41:30.149Z,99.90
2023-05-05T04:44:00.990Z,99.90
2023-05-05T04:46:31.131Z,99.90
2023-05-05T04:49:03.584Z,99.90
2023-05-05T04:51:36.404Z,99.90
2023-05-05T04:54:07.571Z,99.90
2023-05-05T04:56:37.541Z,99.90
2023-05-05T04:59:07.788Z,99.90
2023-05-05T05:01:38.746Z,99.90
2023-05-05T05:04:08.655Z,99.90
2023-05-05T05:06:41.307Z,99.90
2023-05-05T05:09:11.225Z,99.90
2023-05-05T05:11:41.322Z,99.90
2023-05-05T05:14:11.177Z,99.90
2023-05-05T05:16:41.196Z,99.90
2023-05-05T05:19:11.142Z,99.90
2023-05-05T05:21:43.646Z,99.90
2023-05-05T05:24:13.919Z,99.90
2023-05-05T05:26:43.850Z,99.90
2023-05-05T05:29:14.074Z,99.90
2023-05-05T05:31:43.971Z,99.90
2023-05-05T05:34:13.905Z,99.90
2023-05-05T05:36:47.191Z,99.90
2023-05-05T05:39:17.080Z,99.90
2023-05-05T05:41:47.327Z,99.90
2023-05-05T05:44:17.305Z,99.90
2023-05-05T05:46:47.355Z,99.90
2023-05-05T05:49:19.162Z,99.90
2023-05-05T05:51:51.660Z,99.90
2023-05-05T05:54:21.530Z,99.90
2023-05-05T05:56:51.515Z,99.90
2023-05-05T05:59:21.489Z,99.90
2023-05-05T06:01:51.370Z,99.90
2023-05-05T06:04:21.335Z,98.50
2023-05-05T10:07:42.531Z,94.40
2023-05-05T10:10:17.412Z,93.90
2023-05-05T10:12:49.801Z,92.00
2023-05-05T10:15:20.668Z,90.10
2023-05-05T10:18:06.038Z,86.30
2023-05-05T10:20:39.231Z,83.30
2023-05-05T10:25:49.384Z,77.20
2023-05-05T10:28:26.345Z,75.50
2023-05-05T10:30:59.605Z,72.00
2023-05-05T10:33:37.368Z,70.60
2023-05-05T10:36:08.155Z,70.30
2023-05-05T10:38:39.112Z,70.20
2023-05-05T10:41:14.629Z,72.40
2023-05-05T10:43:45.476Z,73.30
2023-05-05T10:46:16.124Z,74.90
2023-05-05T10:48:52.170Z,76.10
2023-05-05T10:51:39.332Z,76.70
2023-05-05T10:54:16.182Z,77.50
2023-05-05T10:56:50.106Z,78.50
2023-05-05T10:59:44.646Z,80.00
2023-05-05T11:02:25.107Z,81.90
2023-05-05T11:05:10.769Z,81.90
2023-05-05T11:07:41.252Z,82.50
2023-05-05T11:10:12.605Z,82.60
2023-05-05T11:13:12.810Z,84.60
2023-05-05T11:15:45.637Z,86.90
2023-05-05T11:18:35.884Z,86.50
2023-05-05T11:21:15.842Z,86.90
2023-05-05T11:23:47.697Z,86.50
2023-05-05T11:26:19.519Z,87.50
2023-05-05T11:29:01.376Z,87.30
2023-05-05T11:31:34.784Z,88.50
2023-05-05T11:34:40.660Z,87.00
2023-05-05T11:37:10.845Z,86.90
2023-05-05T11:39:54.033Z,86.70
2023-05-05T11:42:28.302Z,85.30
2023-05-05T11:44:58.232Z,84.40
2023-05-05T11:47:35.674Z,82.60
2023-05-05T11:50:20.266Z,82.50
2023-05-05T11:52:51.260Z,81.30
2023-05-05T11:55:27.490Z,80.00
2023-05-05T11:57:57.386Z,79.10
2023-05-05T12:00:36.825Z,77.80
2023-05-05T12:03:09.623Z,73.80
2023-05-05T12:05:39.628Z,72.00
2023-05-05T12:08:10.736Z,71.00
2023-05-05T12:10:41.222Z,72.10
2023-05-05T12:13:21.147Z,72.80
2023-05-05T12:15:51.187Z,74.10
2023-05-05T12:18:24.190Z,74.20
2023-05-05T12:20:54.086Z,74.70
2023-05-05T12:23:27.423Z,75.00
2023-05-05T12:25:57.275Z,76.40
2023-05-05T12:28:27.153Z,76.00
2023-05-05T12:31:00.777Z,75.80
2023-05-05T12:33:33.555Z,77.90
2023-05-05T12:36:04.600Z,78.40
2023-05-05T12:38:34.497Z,78.20
2023-05-05T12:41:05.620Z,79.60
2023-05-05T12:43:36.660Z,79.70
2023-05-05T12:46:08.929Z,79.80
2023-05-05T12:48:46.348Z,79.20
2023-05-05T12:51:23.423Z,79.10
2023-05-05T12:54:06.218Z,79.00
2023-05-05T12:56:40.806Z,79.30
2023-05-05T12:59:11.972Z,78.90
2023-05-05T13:01:52.198Z,79.30
2023-05-05T13:04:25.826Z,79.50
2023-05-05T13:07:12.545Z,80.20
2023-05-05T13:09:42.802Z,78.80
2023-05-05T13:12:13.192Z,76.40
2023-05-05T13:14:44.254Z,75.70
2023-05-05T13:17:14.496Z,75.40
2023-05-05T13:19:48.784Z,75.90
2023-05-05T13:22:19.528Z,75.30
2023-05-05T13:24:52.214Z,74.50
2023-05-05T13:27:23.830Z,77.50
2023-05-05T13:29:53.704Z,79.20
2023-05-05T13:32:23.643Z,80.20
2023-05-05T13:34:56.159Z,81.30
2023-05-05T13:37:26.094Z,79.70
2023-05-05T13:39:59.462Z,79.60
2023-05-05T13:42:29.569Z,80.30
2023-05-05T13:44:59.463Z,79.90
2023-05-05T13:47:29.481Z,78.50
2023-05-05T13:50:02.196Z,77.90
2023-05-05T13:52:32.988Z,76.60
2023-05-05T13:55:03.564Z,75.80
2023-05-05T13:57:33.446Z,75.00
2023-05-05T14:00:04.502Z,74.00
2023-05-05T14:02:39.908Z,72.30
2023-05-05T14:05:13.112Z,70.70
2023-05-05T14:07:43.376Z,72.60
2023-05-05T14:10:13.608Z,74.70
2023-05-05T14:12:43.783Z,74.50
2023-05-05T14:15:14.062Z,74.80
2023-05-05T14:17:44.058Z,75.80
2023-05-05T14:20:16.865Z,77.80
2023-05-05T14:22:48.827Z,79.00
2023-05-05T14:25:19.426Z,79.40
2023-05-05T14:27:49.377Z,80.20
2023-05-05T14:30:19.430Z,80.30
2023-05-05T14:32:49.352Z,80.90
2023-05-05T14:35:21.901Z,82.20
2023-05-05T14:37:51.802Z,82.70
2023-05-05T14:40:21.833Z,82.60
2023-05-05T14:42:51.967Z,82.90
2023-05-05T14:45:21.869Z,83.20
2023-05-05T14:47:51.855Z,83.50
2023-05-05T14:50:24.538Z,85.80
2023-05-05T14:52:54.504Z,86.00
2023-05-05T14:55:25.118Z,87.80
2023-05-05T14:57:55.032Z,90.00
2023-05-05T15:00:26.666Z,90.50
2023-05-05T15:02:56.880Z,90.50
2023-05-05T15:05:29.444Z,90.80
2023-05-05T15:07:59.403Z,91.30
2023-05-05T15:10:29.289Z,91.50
2023-05-05T15:12:59.176Z,91.30
2023-05-05T15:15:29.108Z,91.40
2023-05-05T15:17:59.062Z,91.80
2023-05-05T15:20:31.900Z,92.30
2023-05-05T15:23:01.790Z,92.70
2023-05-05T15:25:31.785Z,92.70
2023-05-05T15:28:01.647Z,93.20
2023-05-05T15:30:32.171Z,93.30
2023-05-05T15:33:02.150Z,93.80
2023-05-05T15:35:34.686Z,94.20
2023-05-05T15:38:04.908Z,94.50
2023-05-05T15:40:34.831Z,95.10
2023-05-05T15:43:04.744Z,95.40
2023-05-05T15:45:34.705Z,96.00
2023-05-05T15:48:04.695Z,96.30
2023-05-05T15:50:37.502Z,96.60
2023-05-05T15:53:07.474Z,96.80
2023-05-05T15:55:38.134Z,97.60
2023-05-05T15:58:08.080Z,98.10
2023-05-05T16:00:41.838Z,98.30
2023-05-05T16:03:11.895Z,99.90
2023-05-05T16:05:44.529Z,99.90
2023-05-05T16:08:14.442Z,99.90
2023-05-05T16:10:44.679Z,99.90
2023-05-05T16:13:14.629Z,99.90
2023-05-05T16:15:44.824Z,99.90
2023-05-05T16:18:14.837Z,99.90
2023-05-05T16:20:47.289Z,99.90
2023-05-05T16:23:17.174Z,99.90
2023-05-05T16:25:47.193Z,99.90
2023-05-05T16:28:17.380Z,99.90
2023-05-05T16:30:47.351Z,99.90
2023-05-05T16:33:17.261Z,99.90
2023-05-05T16:35:49.705Z,99.90
2023-05-05T16:38:19.529Z,99.90
2023-05-05T16:40:49.611Z,99.90
2023-05-05T16:43:19.734Z,99.90
2023-05-05T16:45:49.636Z,99.90
2023-05-05T16:48:20.285Z,99.90
2023-05-05T16:50:52.751Z,99.90
2023-05-05T16:53:22.659Z,99.90
2023-05-05T16:55:53.382Z,99.90
2023-05-05T16:58:23.476Z,99.90
2023-05-05T17:00:54.696Z,99.90
2023-05-05T17:03:25.061Z,99.90
2023-05-05T17:05:57.702Z,99.90
2023-05-05T17:08:27.686Z,99.90
2023-05-05T17:10:57.613Z,99.90
2023-05-05T17:13:27.477Z,99.90
2023-05-05T17:15:57.699Z,99.90
2023-05-05T17:18:27.676Z,99.90
2023-05-05T17:21:00.169Z,99.90
2023-05-05T17:23:30.491Z,99.90
2023-05-05T17:26:01.145Z,99.90
2023-05-05T17:28:31.030Z,99.90
2023-05-05T17:31:02.209Z,99.90
2023-05-05T17:33:32.085Z,99.90
2023-05-05T17:36:04.649Z,99.90
2023-05-05T17:38:34.527Z,99.90
2023-05-05T17:41:04.466Z,99.90
2023-05-05T17:43:34.324Z,99.90
2023-05-05T17:46:04.318Z,99.90
2023-05-05T17:48:34.277Z,99.90
2023-05-05T17:51:07.086Z,99.90
2023-05-05T17:53:37.063Z,99.90
2023-05-05T17:56:08.908Z,99.90
2023-05-05T17:58:39.309Z,99.90
2023-05-05T18:01:13.582Z,99.90
2023-05-05T18:03:43.520Z,99.90
2023-05-05T18:06:16.054Z,99.90
2023-05-05T18:08:46.846Z,99.90
2023-05-05T18:11:16.840Z,99.90
2023-05-05T18:13:46.676Z,99.90
2023-05-05T18:16:18.330Z,99.90
2023-05-05T18:18:48.301Z,99.90
2023-05-05T18:21:20.873Z,99.90
2023-05-05T18:23:50.811Z,99.90
2023-05-05T18:26:20.748Z,99.90
2023-05-05T18:28:50.622Z,99.90
2023-05-05T18:31:20.706Z,99.90
2023-05-05T18:33:51.223Z,99.90
2023-05-05T18:36:26.719Z,99.90
2023-05-05T18:38:56.771Z,99.90
2023-05-05T18:41:26.879Z,99.90
2023-05-05T18:43:56.823Z,99.90
2023-05-05T18:46:26.926Z,99.90
2023-05-05T18:48:56.940Z,99.90
2023-05-05T18:51:29.376Z,99.90
2023-05-05T18:54:01.043Z,99.90
2023-05-05T18:56:31.327Z,99.90
2023-05-05T18:59:01.364Z,99.90
2023-05-05T19:01:31.291Z,99.90
2023-05-05T19:04:01.200Z,99.90
2023-05-05T19:06:33.894Z,99.90
2023-05-05T19:09:04.154Z,99.90
2023-05-05T19:11:34.167Z,99.90
2023-05-05T19:14:04.046Z,99.90
2023-05-05T19:16:34.104Z,99.90
2023-05-05T19:19:04.126Z,99.90
2023-05-05T19:21:36.561Z,99.90
2023-05-05T19:24:06.857Z,99.90
2023-05-05T19:26:36.755Z,99.90
2023-05-05T19:29:06.677Z,99.90
2023-05-05T19:31:36.696Z,99.90
2023-05-05T19:34:08.030Z,99.90
2023-05-05T19:36:40.951Z,99.90
2023-05-05T19:39:11.409Z,99.90
2023-05-05T19:41:42.067Z,99.90
2023-05-05T19:44:12.904Z,99.90
2023-05-05T19:46:43.015Z,99.90
2023-05-05T19:49:13.118Z,99.90
2023-05-05T19:51:47.702Z,99.90
2023-05-05T19:54:17.876Z,99.90
2023-05-05T19:56:47.855Z,99.90
2023-05-05T19:59:17.739Z,99.90
2023-05-05T20:01:47.678Z,99.90
2023-05-05T20:04:17.684Z,99.90
2023-05-05T20:06:50.229Z,99.90
2023-05-05T20:09:20.224Z,99.90
2023-05-05T20:11:50.095Z,99.90
2023-05-05T20:14:19.972Z,99.90
2023-05-05T20:16:49.830Z,99.90
2023-05-05T20:19:19.831Z,99.90
2023-05-05T20:21:52.532Z,99.90
2023-05-05T20:24:22.467Z,99.90
2023-05-05T20:26:52.423Z,99.90
2023-05-05T20:29:22.709Z,99.90
2023-05-05T20:31:52.600Z,99.90
2023-05-05T20:34:25.124Z,99.90
2023-05-05T20:36:58.446Z,99.90
2023-05-05T20:39:28.328Z,99.90
2023-05-05T20:41:58.222Z,99.90
2023-05-05T20:44:28.155Z,99.90
2023-05-05T20:46:58.131Z,99.90
2023-05-05T20:49:28.110Z,99.90
2023-05-05T20:52:00.746Z,99.90
2023-05-05T20:54:34.341Z,99.90
2023-05-05T20:57:04.729Z,99.90
2023-05-05T20:59:34.984Z,99.90
2023-05-05T21:02:04.867Z,99.90
2023-05-05T21:04:34.819Z,99.90
2023-05-05T21:07:07.284Z,99.90
2023-05-05T21:09:38.039Z,99.90
2023-05-05T21:12:08.877Z,99.90
2023-05-05T21:14:38.716Z,99.90
2023-05-05T21:17:08.581Z,99.90
2023-05-05T21:19:38.447Z,99.90
2023-05-05T21:22:11.071Z,99.90
2023-05-05T21:24:41.230Z,99.90
2023-05-05T21:27:11.055Z,99.90
2023-05-05T21:29:41.037Z,99.90
2023-05-05T21:32:13.065Z,99.90
2023-05-05T21:34:42.950Z,99.90
2023-05-05T21:37:15.771Z,99.90
2023-05-05T21:39:45.780Z,99.90
2023-05-05T21:42:16.110Z,99.90
2023-05-05T21:44:46.106Z,99.90
2023-05-05T21:47:16.428Z,99.90
2023-05-05T21:49:46.313Z,99.90
2023-05-05T21:52:18.825Z,99.90
2023-05-05T21:54:48.757Z,99.90
2023-05-05T21:57:18.905Z,99.90
2023-05-05T21:59:48.777Z,99.90
2023-05-05T22:02:18.671Z,99.90
2023-05-05T22:04:49.406Z,99.90
2023-05-05T22:07:21.998Z,99.90
2023-05-05T22:09:52.722Z,99.90
2023-05-05T22:12:22.570Z,99.90
2023-05-05T22:14:52.458Z,99.90
2023-05-05T22:17:22.260Z,99.90
2023-05-05T22:19:52.136Z,99.90
2023-05-05T22:22:24.668Z,99.90
2023-05-05T22:24:54.524Z,99.90
2023-05-05T22:27:25.019Z,99.90
2023-05-05T22:29:54.902Z,99.90
2023-05-05T22:32:24.895Z,99.90
2023-05-05T22:34:54.784Z,99.90
2023-05-05T22:37:27.603Z,99.90
2023-05-05T22:39:57.568Z,99.90
2023-05-05T22:42:27.456Z,99.90
2023-05-05T22:44:57.533Z,99.90
2023-05-05T22:47:27.676Z,99.90
2023-05-05T22:49:57.963Z,99.90
2023-05-05T22:52:30.873Z,99.90
2023-05-05T22:55:00.952Z,99.90
2023-05-05T22:57:30.962Z,99.90
2023-05-05T23:00:00.865Z,99.90
2023-05-05T23:02:31.931Z,99.90
2023-05-05T23:05:01.823Z,99.90
2023-05-05T23:07:34.344Z,99.90
2023-05-05T23:10:04.258Z,99.90
2023-05-05T23:12:34.309Z,99.90
2023-05-05T23:15:04.290Z,99.90
2023-05-05T23:17:34.226Z,99.90
2023-05-05T23:20:05.421Z,99.90
2023-05-05T23:22:38.032Z,99.90
2023-05-05T23:25:08.858Z,99.90
2023-05-05T23:27:39.033Z,99.90
2023-05-05T23:30:10.614Z,99.90
2023-05-05T23:32:40.816Z,99.90
2023-05-05T23:35:12.046Z,99.90
2023-05-05T23:37:44.766Z,99.90
2023-05-05T23:40:14.666Z,99.90
2023-05-05T23:42:44.610Z,99.90
2023-05-05T23:45:14.540Z,99.90
2023-05-05T23:47:44.528Z,99.90
2023-05-05T23:50:14.536Z,99.90
2023-05-05T23:52:47.086Z,99.90
2023-05-05T23:55:17.172Z,99.90
2023-05-05T23:57:47.079Z,99.90
