createdAt,value
2023-05-19T00:00:53.647Z,42.58
2023-05-19T00:01:56.656Z,42.56
2023-05-19T00:03:00.716Z,42.46
2023-05-19T00:04:06.733Z,42.64
2023-05-19T00:05:10.664Z,42.39
2023-05-19T00:06:14.101Z,42.59
2023-05-19T00:07:20.742Z,42.72
2023-05-19T00:08:24.854Z,42.66
2023-05-19T00:09:27.497Z,42.46
2023-05-19T00:10:32.093Z,42.32
2023-05-19T00:11:36.593Z,42.28
2023-05-19T00:12:39.683Z,42.41
2023-05-19T00:13:45.420Z,42.30
2023-05-19T00:14:48.056Z,42.33
2023-05-19T00:15:51.409Z,42.42
2023-05-19T00:16:56.518Z,42.35
2023-05-19T00:17:59.105Z,42.22
2023-05-19T00:19:03.281Z,42.29
2023-05-19T00:20:07.593Z,42.33
2023-05-19T00:21:10.082Z,42.32
2023-05-19T00:22:12.377Z,42.28
2023-05-19T00:23:14.731Z,42.31
2023-05-19T00:24:17.159Z,42.21
2023-05-19T00:25:19.538Z,42.32
2023-05-19T00:26:23.412Z,42.40
2023-05-19T00:27:38.056Z,42.19
2023-05-19T00:28:42.960Z,42.26
2023-05-19T00:29:45.591Z,42.12
2023-05-19T00:30:47.950Z,42.36
2023-05-19T00:31:51.386Z,42.16
2023-05-19T00:32:54.185Z,42.41
2023-05-19T00:33:56.514Z,42.33
2023-05-19T00:34:59.833Z,42.24
2023-05-19T00:36:03.831Z,42.20
2023-05-19T00:37:06.363Z,42.33
2023-05-19T00:38:08.969Z,42.22
2023-05-19T00:39:11.336Z,42.01
2023-05-19T00:40:14.819Z,42.21
2023-05-19T00:41:17.147Z,42.41
2023-05-19T00:42:21.180Z,42.51
2023-05-19T00:43:23.506Z,42.81
2023-05-19T00:44:25.861Z,42.60
2023-05-19T00:45:28.231Z,42.62
2023-05-19T00:46:30.953Z,42.58
2023-05-19T00:47:33.552Z,42.71
2023-05-19T00:48:35.887Z,42.67
2023-05-19T00:49:38.376Z,42.75
2023-05-19T00:50:41.734Z,42.74
2023-05-19T00:51:44.117Z,43.11
2023-05-19T00:52:46.716Z,42.95
2023-05-19T00:53:52.319Z,43.09
2023-05-19T00:54:55.989Z,43.13
2023-05-19T00:56:02.238Z,43.37
2023-05-19T00:57:05.016Z,43.25
2023-05-19T00:58:11.067Z,43.58
2023-05-19T00:59:13.417Z,43.60
2023-05-19T01:00:16.658Z,43.62
2023-05-19T01:01:21.945Z,43.82
2023-05-19T01:02:25.539Z,44.12
2023-05-19T01:03:31.283Z,44.01
2023-05-19T01:04:36.282Z,44.20
2023-05-19T01:05:42.537Z,44.20
2023-05-19T01:06:45.652Z,44.57
2023-05-19T01:07:52.183Z,44.65
2023-05-19T01:08:54.772Z,44.65
2023-05-19T01:09:57.767Z,44.76
2023-05-19T01:11:01.021Z,45.17
2023-05-19T01:12:03.959Z,45.19
2023-05-19T01:13:07.798Z,45.13
2023-05-19T01:14:10.195Z,45.21
2023-05-19T01:15:14.214Z,45.37
2023-05-19T01:16:23.955Z,45.09
2023-05-19T01:18:00.394Z,45.17
2023-05-19T01:19:26.665Z,45.12
2023-05-19T01:20:53.890Z,44.83
2023-05-19T01:22:23.294Z,44.87
2023-05-19T01:23:40.226Z,45.03
2023-05-19T01:25:07.237Z,44.78
2023-05-19T01:26:27.238Z,45.12
2023-05-19T01:27:59.849Z,45.42
2023-05-19T01:29:11.595Z,45.51
2023-05-19T01:30:23.966Z,45.62
2023-05-19T01:31:27.267Z,45.94
2023-05-19T01:32:31.722Z,45.91
2023-05-19T01:33:36.092Z,46.13
2023-05-19T01:34:42.754Z,46.14
2023-05-19T01:35:46.107Z,46.12
2023-05-19T01:36:50.058Z,46.39
2023-05-19T01:37:56.904Z,46.34
2023-05-19T01:39:00.301Z,46.30
2023-05-19T01:40:02.770Z,46.41
2023-05-19T01:41:07.090Z,46.59
2023-05-19T01:42:12.123Z,46.66
2023-05-19T01:43:19.763Z,46.53
2023-05-19T01:44:23.028Z,46.64
2023-05-19T01:45:27.897Z,46.72
2023-05-19T01:46:30.737Z,46.91
2023-05-19T01:47:38.545Z,46.74
2023-05-19T01:48:43.294Z,47.03
2023-05-19T01:49:45.636Z,47.03
2023-05-19T01:50:48.104Z,47.08
2023-05-19T01:51:51.073Z,47.43
2023-05-19T01:52:54.160Z,47.45
2023-05-19T01:53:56.605Z,47.48
2023-05-19T01:54:58.950Z,47.53
2023-05-19T01:56:03.140Z,47.64
2023-05-19T01:57:24.889Z,47.43
2023-05-19T01:58:27.573Z,47.70
2023-05-19T01:59:57.301Z,47.97
2023-05-19T02:01:16.761Z,47.70
2023-05-19T02:02:43.437Z,47.59
2023-05-19T02:03:59.089Z,48.15
2023-05-19T02:05:13.812Z,48.21
2023-05-19T02:06:21.530Z,48.40
2023-05-19T02:07:37.718Z,48.37
2023-05-19T02:08:51.183Z,48.49
2023-05-19T02:10:06.191Z,48.42
2023-05-19T02:11:14.260Z,48.83
2023-05-19T02:12:26.232Z,48.81
2023-05-19T02:13:34.510Z,48.98
2023-05-19T02:14:46.719Z,49.00
2023-05-19T02:15:51.265Z,49.12
2023-05-19T02:16:58.035Z,49.10
2023-05-19T02:18:04.819Z,49.08
2023-05-19T02:19:07.397Z,49.28
2023-05-19T02:20:12.035Z,49.27
2023-05-19T02:21:14.446Z,49.36
2023-05-19T02:22:17.173Z,49.22
2023-05-19T02:23:19.876Z,49.13
2023-05-19T02:24:23.136Z,49.20
2023-05-19T02:25:26.032Z,49.25
2023-05-19T02:26:28.498Z,49.12
2023-05-19T02:27:31.178Z,49.19
2023-05-19T02:28:33.616Z,49.18
2023-05-19T02:29:36.518Z,48.98
2023-05-19T02:30:38.829Z,48.91
2023-05-19T02:31:41.192Z,48.98
2023-05-19T02:32:47.043Z,49.04
2023-05-19T02:33:49.550Z,48.74
2023-05-19T02:34:53.504Z,48.95
2023-05-19T02:35:56.462Z,48.75
2023-05-19T02:36:59.181Z,48.72
2023-05-19T02:38:01.770Z,48.64
2023-05-19T02:39:05.062Z,48.73
2023-05-19T02:40:08.232Z,48.71
2023-05-19T02:41:11.002Z,48.79
2023-05-19T02:42:14.960Z,48.79
2023-05-19T02:43:17.557Z,48.66
2023-05-19T02:44:20.745Z,48.83
2023-05-19T02:45:23.197Z,48.75
2023-05-19T02:46:25.666Z,48.71
2023-05-19T02:47:28.006Z,48.85
2023-05-19T02:48:30.384Z,48.91
2023-05-19T02:49:36.243Z,48.81
2023-05-19T02:50:38.684Z,48.95
2023-05-19T02:51:41.033Z,49.02
2023-05-19T02:52:43.738Z,49.13
2023-05-19T02:53:46.520Z,49.06
2023-05-19T02:54:48.896Z,49.09
2023-05-19T02:55:51.659Z,49.12
2023-05-19T02:56:54.106Z,49.07
2023-05-19T02:57:56.469Z,49.24
2023-05-19T02:58:58.880Z,49.24
2023-05-19T03:00:01.201Z,49.36
2023-05-19T03:01:03.668Z,49.45
2023-05-19T03:02:06.051Z,49.70
2023-05-19T03:03:10.610Z,49.56
2023-05-19T03:04:14.246Z,49.90
2023-05-19T03:05:16.597Z,49.76
2023-05-19T03:06:19.031Z,49.78
2023-05-19T03:07:25.523Z,49.88
2023-05-19T03:08:28.640Z,49.96
2023-05-19T03:09:31.571Z,49.98
2023-05-19T03:10:34.084Z,50.03
2023-05-19T03:11:36.585Z,50.24
2023-05-19T03:12:39.225Z,50.23
2023-05-19T03:13:41.845Z,50.24
2023-05-19T03:14:44.542Z,50.29
2023-05-19T03:15:47.544Z,50.31
2023-05-19T03:16:49.944Z,50.16
2023-05-19T03:17:52.598Z,50.48
2023-05-19T03:18:55.844Z,50.39
2023-05-19T03:19:58.283Z,50.34
2023-05-19T03:21:01.161Z,50.30
2023-05-19T03:22:03.876Z,50.49
2023-05-19T03:23:07.098Z,50.50
2023-05-19T03:24:09.758Z,50.68
2023-05-19T03:25:12.039Z,50.56
2023-05-19T03:26:14.498Z,50.61
2023-05-19T03:27:17.282Z,50.76
2023-05-19T03:28:19.813Z,50.98
2023-05-19T03:29:22.201Z,51.04
2023-05-19T03:30:26.340Z,51.17
2023-05-19T03:31:39.197Z,51.21
2023-05-19T03:32:41.712Z,51.32
2023-05-19T03:33:44.422Z,51.41
2023-05-19T03:34:47.351Z,51.37
2023-05-19T03:35:50.322Z,51.60
2023-05-19T03:36:52.737Z,51.72
2023-05-19T03:37:55.989Z,51.70
2023-05-19T03:38:59.499Z,51.86
2023-05-19T03:40:02.315Z,52.11
2023-05-19T03:41:05.233Z,51.94
2023-05-19T03:42:07.670Z,52.03
2023-05-19T03:43:10.983Z,52.15
2023-05-19T03:44:20.354Z,52.12
2023-05-19T03:45:22.769Z,52.13
2023-05-19T03:46:27.167Z,52.39
2023-05-19T03:47:58.494Z,52.39
2023-05-19T03:49:19.697Z,52.28
2023-05-19T03:50:40.723Z,52.20
2023-05-19T03:51:50.920Z,52.34
2023-05-19T03:53:01.190Z,52.43
2023-05-19T03:54:06.272Z,52.23
2023-05-19T03:55:09.053Z,52.40
2023-05-19T03:56:14.113Z,52.53
2023-05-19T03:57:16.558Z,52.56
2023-05-19T03:58:19.170Z,52.57
2023-05-19T03:59:21.521Z,52.55
2023-05-19T04:00:24.150Z,52.66
2023-05-19T04:01:26.601Z,52.46
2023-05-19T04:02:29.334Z,52.40
2023-05-19T04:03:31.735Z,52.46
2023-05-19T04:04:35.884Z,52.23
2023-05-19T04:05:38.301Z,52.39
2023-05-19T04:06:40.819Z,52.28
2023-05-19T04:07:45.726Z,52.34
2023-05-19T04:08:48.048Z,52.29
2023-05-19T04:09:51.134Z,52.41
2023-05-19T04:10:53.479Z,52.50
2023-05-19T04:11:57.017Z,52.44
2023-05-19T04:13:00.036Z,52.52
2023-05-19T04:14:02.515Z,52.54
2023-05-19T04:15:06.245Z,52.38
2023-05-19T04:16:08.778Z,52.46
2023-05-19T04:17:11.422Z,52.62
2023-05-19T04:18:13.924Z,52.52
2023-05-19T04:19:16.565Z,52.61
2023-05-19T04:20:20.368Z,52.92
2023-05-19T04:21:22.786Z,52.88
2023-05-19T04:22:25.192Z,52.86
2023-05-19T04:23:28.276Z,52.81
2023-05-19T04:24:30.877Z,52.62
2023-05-19T04:25:38.652Z,52.50
2023-05-19T04:26:46.098Z,52.51
2023-05-19T04:27:49.360Z,52.28
2023-05-19T04:28:52.363Z,52.57
2023-05-19T04:29:54.964Z,52.41
2023-05-19T04:30:58.913Z,52.42
2023-05-19T04:32:01.351Z,52.52
2023-05-19T04:33:05.014Z,52.48
2023-05-19T04:34:10.638Z,52.36
2023-05-19T04:35:13.942Z,52.30
2023-05-19T04:36:18.630Z,52.28
2023-05-19T04:37:21.296Z,52.15
2023-05-19T04:38:23.694Z,52.11
2023-05-19T04:39:27.137Z,52.26
2023-05-19T04:40:31.662Z,52.42
2023-05-19T04:41:34.949Z,52.29
2023-05-19T04:42:43.081Z,52.37
2023-05-19T04:43:46.079Z,52.18
2023-05-19T04:44:52.124Z,52.17
2023-05-19T04:45:55.566Z,52.09
2023-05-19T04:46:58.575Z,52.00
2023-05-19T04:48:02.239Z,51.91
2023-05-19T04:49:04.595Z,51.71
2023-05-19T04:50:07.459Z,51.67
2023-05-19T04:51:10.480Z,51.54
2023-05-19T04:52:12.852Z,51.51
2023-05-19T04:53:18.053Z,51.56
2023-05-19T04:54:20.691Z,51.73
2023-05-19T04:55:23.276Z,51.67
2023-05-19T04:56:27.638Z,51.53
2023-05-19T04:57:30.338Z,51.36
2023-05-19T04:58:33.715Z,51.60
2023-05-19T04:59:36.295Z,51.33
2023-05-19T05:00:42.537Z,51.40
2023-05-19T05:01:45.956Z,51.52
2023-05-19T05:02:50.283Z,51.33
2023-05-19T05:03:55.654Z,51.51
2023-05-19T05:04:58.440Z,51.54
2023-05-19T05:06:00.761Z,51.30
2023-05-19T05:07:03.453Z,51.40
2023-05-19T05:08:06.345Z,51.56
2023-05-19T05:09:17.296Z,51.44
2023-05-19T05:10:20.020Z,51.61
2023-05-19T05:11:22.602Z,51.44
2023-05-19T05:12:25.390Z,51.42
2023-05-19T05:13:28.092Z,51.44
2023-05-19T05:14:30.684Z,51.26
2023-05-19T05:15:33.770Z,51.22
2023-05-19T05:16:38.617Z,50.98
2023-05-19T05:17:42.300Z,51.17
2023-05-19T05:18:45.213Z,50.96
2023-05-19T05:19:48.805Z,50.95
2023-05-19T05:20:51.554Z,51.08
2023-05-19T05:21:56.306Z,51.08
2023-05-19T05:22:58.962Z,51.09
2023-05-19T05:24:02.324Z,50.93
2023-05-19T05:25:08.086Z,50.99
2023-05-19T05:26:19.084Z,51.02
2023-05-19T05:27:23.779Z,50.86
2023-05-19T05:28:26.347Z,51.05
2023-05-19T05:29:29.558Z,50.76
2023-05-19T05:30:34.646Z,50.82
2023-05-19T05:31:37.889Z,50.71
2023-05-19T05:32:40.947Z,50.49
2023-05-19T05:33:50.784Z,50.67
2023-05-19T05:34:59.348Z,50.56
2023-05-19T05:36:02.179Z,50.39
2023-05-19T05:37:04.661Z,50.52
2023-05-19T05:38:07.233Z,50.60
2023-05-19T05:39:10.342Z,50.42
2023-05-19T05:40:14.792Z,50.50
2023-05-19T05:41:17.235Z,50.30
2023-05-19T05:42:20.718Z,50.28
2023-05-19T05:43:23.663Z,50.32
2023-05-19T05:44:31.869Z,50.28
2023-05-19T05:45:34.454Z,50.21
2023-05-19T05:46:37.543Z,50.12
2023-05-19T05:47:41.685Z,50.21
2023-05-19T05:48:45.013Z,50.26
2023-05-19T05:49:48.910Z,50.16
2023-05-19T05:50:52.707Z,50.17
2023-05-19T05:52:05.837Z,50.29
2023-05-19T05:53:19.728Z,50.01
2023-05-19T05:54:25.129Z,50.23
2023-05-19T05:55:28.799Z,50.16
2023-05-19T05:56:34.005Z,49.99
2023-05-19T05:57:36.939Z,49.90
2023-05-19T05:58:40.897Z,49.88
2023-05-19T05:59:45.816Z,49.83
2023-05-19T06:00:49.543Z,49.78
2023-05-19T06:01:53.235Z,49.84
2023-05-19T06:02:57.615Z,49.68
2023-05-19T06:04:01.466Z,49.74
2023-05-19T06:05:07.008Z,49.70
2023-05-19T06:06:10.479Z,49.46
2023-05-19T06:07:12.869Z,49.46
2023-05-19T06:08:15.599Z,49.28
2023-05-19T06:09:18.501Z,49.24
2023-05-19T06:10:21.477Z,49.30
2023-05-19T06:11:25.356Z,49.29
2023-05-19T06:12:28.966Z,49.24
2023-05-19T06:13:31.357Z,49.23
2023-05-19T06:14:33.876Z,49.49
2023-05-19T06:15:53.277Z,49.18
2023-05-19T06:17:00.708Z,49.32
2023-05-19T06:18:04.230Z,49.40
2023-05-19T06:19:06.687Z,49.35
2023-05-19T06:20:11.064Z,49.22
2023-05-19T06:21:14.870Z,49.28
2023-05-19T06:22:18.007Z,49.25
2023-05-19T06:23:20.364Z,49.09
2023-05-19T06:24:22.967Z,49.26
2023-05-19T06:25:26.054Z,49.23
2023-05-19T06:26:28.750Z,49.33
2023-05-19T06:27:32.634Z,49.06
2023-05-19T06:28:37.298Z,48.94
2023-05-19T06:29:40.836Z,49.07
2023-05-19T06:30:44.514Z,48.80
2023-05-19T06:32:09.916Z,48.84
2023-05-19T06:33:12.624Z,48.40
2023-05-19T06:34:17.875Z,48.44
2023-05-19T06:35:22.374Z,48.16
2023-05-19T06:36:26.571Z,48.06
2023-05-19T06:37:31.830Z,48.02
2023-05-19T06:38:34.160Z,47.93
2023-05-19T06:39:39.137Z,47.88
2023-05-19T06:40:41.617Z,47.78
2023-05-19T06:41:44.734Z,47.62
2023-05-19T06:42:58.884Z,47.77
2023-05-19T06:44:15.026Z,47.59
2023-05-19T06:45:22.635Z,47.74
2023-05-19T06:46:28.195Z,47.71
2023-05-19T06:47:31.097Z,47.44
2023-05-19T06:48:34.305Z,47.11
2023-05-19T06:49:37.632Z,47.31
2023-05-19T06:50:39.998Z,47.18
2023-05-19T06:51:42.486Z,47.26
2023-05-19T06:52:44.892Z,47.12
2023-05-19T06:53:49.160Z,47.00
2023-05-19T06:54:51.480Z,47.27
2023-05-19T06:55:58.697Z,46.73
2023-05-19T06:57:02.757Z,46.71
2023-05-19T06:58:05.357Z,46.55
2023-05-19T06:59:07.664Z,46.25
2023-05-19T07:00:15.273Z,46.51
2023-05-19T07:01:21.952Z,46.33
2023-05-19T07:02:29.541Z,46.27
2023-05-19T07:03:32.799Z,45.44
2023-05-19T07:04:36.584Z,45.47
2023-05-19T07:05:38.984Z,45.22
2023-05-19T07:06:41.267Z,45.05
2023-05-19T07:07:44.210Z,45.29
2023-05-19T07:08:49.352Z,44.99
2023-05-19T07:09:52.877Z,44.33
2023-05-19T07:10:56.740Z,44.28
2023-05-19T07:11:59.221Z,44.03
2023-05-19T07:13:02.025Z,44.15
2023-05-19T07:14:08.056Z,43.92
2023-05-19T07:15:11.886Z,43.73
2023-05-19T07:16:14.379Z,43.60
2023-05-19T07:17:17.727Z,43.43
2023-05-19T07:18:21.603Z,43.09
2023-05-19T07:19:24.395Z,42.99
2023-05-19T07:20:28.388Z,43.00
2023-05-19T07:21:30.963Z,42.78
2023-05-19T07:22:35.479Z,42.66
2023-05-19T07:23:38.144Z,42.76
2023-05-19T07:24:41.066Z,42.20
2023-05-19T07:25:43.446Z,42.08
2023-05-19T07:26:45.792Z,41.03
2023-05-19T07:27:48.196Z,40.43
2023-05-19T07:28:52.109Z,39.75
2023-05-19T07:29:54.670Z,38.80
2023-05-19T07:30:57.103Z,37.59
2023-05-19T07:31:59.681Z,37.29
2023-05-19T07:33:02.130Z,37.11
2023-05-19T07:34:04.642Z,36.94
2023-05-19T07:35:08.938Z,36.46
2023-05-19T07:36:11.693Z,36.38
2023-05-19T07:37:16.433Z,36.35
2023-05-19T07:38:18.936Z,36.52
2023-05-19T07:39:22.597Z,35.94
2023-05-19T07:40:25.111Z,36.39
2023-05-19T07:41:27.665Z,35.88
2023-05-19T07:42:30.053Z,35.87
2023-05-19T07:43:32.453Z,35.73
2023-05-19T07:44:35.134Z,35.53
2023-05-19T07:45:38.332Z,35.19
2023-05-19T07:46:40.790Z,35.44
2023-05-19T07:47:43.259Z,35.25
2023-05-19T07:48:46.041Z,35.16
2023-05-19T07:49:50.375Z,34.76
2023-05-19T07:50:54.355Z,35.25
2023-05-19T07:51:57.363Z,34.96
2023-05-19T07:52:59.722Z,35.42
2023-05-19T07:54:04.063Z,35.41
2023-05-19T07:55:06.555Z,35.34
2023-05-19T07:56:08.979Z,36.00
2023-05-19T07:57:11.561Z,35.56
2023-05-19T07:58:14.577Z,35.99
2023-05-19T07:59:16.935Z,36.47
2023-05-19T08:00:19.459Z,36.42
2023-05-19T08:01:22.321Z,36.07
2023-05-19T08:02:25.150Z,36.05
2023-05-19T08:03:28.693Z,36.43
2023-05-19T08:04:31.961Z,36.56
2023-05-19T08:05:36.491Z,36.73
2023-05-19T08:06:39.730Z,36.31
2023-05-19T08:07:42.141Z,36.64
2023-05-19T08:08:44.599Z,36.42
2023-05-19T08:09:47.087Z,36.52
2023-05-19T08:10:49.759Z,36.41
2023-05-19T08:11:52.226Z,36.39
2023-05-19T08:12:54.727Z,35.99
2023-05-19T08:13:57.734Z,35.26
2023-05-19T08:15:01.347Z,35.40
2023-05-19T08:16:06.471Z,35.50
2023-05-19T08:17:08.913Z,35.70
2023-05-19T08:18:11.275Z,36.07
2023-05-19T08:19:13.853Z,35.69
2023-05-19T08:20:16.267Z,35.63
2023-05-19T08:21:19.744Z,35.50
2023-05-19T08:22:22.132Z,34.18
2023-05-19T08:23:24.518Z,34.34
2023-05-19T08:24:29.783Z,34.07
2023-05-19T08:25:33.070Z,34.11
2023-05-19T08:26:37.638Z,34.00
2023-05-19T08:27:41.601Z,33.81
2023-05-19T08:28:44.483Z,33.54
2023-05-19T08:29:46.816Z,34.04
2023-05-19T08:30:52.653Z,33.87
2023-05-19T08:31:55.175Z,34.07
2023-05-19T08:32:57.699Z,33.98
2023-05-19T08:34:00.196Z,33.83
2023-05-19T08:35:02.533Z,33.69
2023-05-19T08:36:05.273Z,33.71
2023-05-19T08:37:07.992Z,33.77
2023-05-19T08:38:10.370Z,33.68
2023-05-19T08:39:14.242Z,33.60
2023-05-19T08:40:18.543Z,33.85
2023-05-19T08:41:23.453Z,33.82
2023-05-19T08:42:25.780Z,33.56
2023-05-19T08:43:28.252Z,33.32
2023-05-19T08:44:31.806Z,33.51
2023-05-19T08:45:38.901Z,33.88
2023-05-19T08:46:44.943Z,34.13
2023-05-19T08:47:51.219Z,33.94
2023-05-19T08:48:58.837Z,33.89
2023-05-19T08:50:11.959Z,34.00
2023-05-19T08:51:30.483Z,34.21
2023-05-19T08:52:46.878Z,34.44
2023-05-19T08:53:57.860Z,34.73
2023-05-19T08:55:13.238Z,34.67
2023-05-19T08:56:20.254Z,34.79
2023-05-19T08:57:25.342Z,34.42
2023-05-19T08:58:28.880Z,34.60
2023-05-19T08:59:32.774Z,34.79
2023-05-19T09:00:35.797Z,34.72
2023-05-19T09:01:40.713Z,34.38
2023-05-19T09:02:55.082Z,34.30
2023-05-19T09:04:03.862Z,34.41
2023-05-19T09:05:07.482Z,33.88
2023-05-19T09:06:14.702Z,34.05
2023-05-19T09:07:17.404Z,34.16
2023-05-19T09:08:19.868Z,34.42
2023-05-19T09:09:22.461Z,34.42
2023-05-19T09:10:25.613Z,34.27
2023-05-19T09:11:28.900Z,34.27
2023-05-19T09:12:31.728Z,34.24
2023-05-19T09:13:34.427Z,34.40
2023-05-19T09:14:37.588Z,34.54
2023-05-19T09:15:41.425Z,34.48
2023-05-19T09:16:46.070Z,34.50
2023-05-19T09:17:52.129Z,34.58
2023-05-19T09:18:58.435Z,34.84
2023-05-19T09:20:07.120Z,34.73
2023-05-19T09:21:12.090Z,34.12
2023-05-19T09:22:16.292Z,34.47
2023-05-19T09:23:18.641Z,34.30
2023-05-19T09:24:25.772Z,34.53
2023-05-19T09:25:28.269Z,34.89
2023-05-19T09:26:38.553Z,34.85
2023-05-19T09:27:41.286Z,34.34
2023-05-19T09:28:43.650Z,34.32
2023-05-19T09:29:45.950Z,34.32
2023-05-19T09:30:48.623Z,33.85
2023-05-19T09:31:56.593Z,34.34
2023-05-19T09:32:59.203Z,34.52
2023-05-19T09:34:01.630Z,34.55
2023-05-19T09:35:04.609Z,34.50
2023-05-19T09:36:08.712Z,34.10
2023-05-19T09:37:13.384Z,34.29
2023-05-19T09:38:19.419Z,34.30
2023-05-19T09:39:23.707Z,34.59
2023-05-19T09:40:28.307Z,34.34
2023-05-19T09:41:31.174Z,34.45
2023-05-19T09:42:37.529Z,34.45
2023-05-19T09:43:39.904Z,34.11
2023-05-19T09:44:42.592Z,34.10
2023-05-19T09:45:45.325Z,34.33
2023-05-19T09:46:50.036Z,34.48
2023-05-19T09:47:52.421Z,34.00
2023-05-19T09:48:58.883Z,33.91
2023-05-19T09:50:02.052Z,34.13
2023-05-19T09:51:09.247Z,33.95
2023-05-19T09:52:16.433Z,34.21
2023-05-19T09:53:18.968Z,34.05
2023-05-19T09:54:23.906Z,34.30
2023-05-19T09:55:28.960Z,34.11
2023-05-19T09:56:38.266Z,33.98
2023-05-19T09:57:41.670Z,34.30
2023-05-19T09:58:44.099Z,34.13
2023-05-19T09:59:46.763Z,34.09
2023-05-19T10:00:50.673Z,34.12
2023-05-19T10:01:58.014Z,33.99
2023-05-19T10:03:02.696Z,34.07
2023-05-19T10:04:06.096Z,33.94
2023-05-19T10:05:17.822Z,33.78
2023-05-19T10:06:22.181Z,33.49
2023-05-19T10:07:24.842Z,33.55
2023-05-19T10:08:30.126Z,33.43
2023-05-19T10:09:33.730Z,33.53
2023-05-19T10:10:37.353Z,33.34
2023-05-19T10:11:40.249Z,33.23
2023-05-19T10:12:43.400Z,33.57
2023-05-19T10:13:46.381Z,33.54
2023-05-19T10:14:49.238Z,33.91
2023-05-19T10:16:59.691Z,33.67
2023-05-19T10:18:03.832Z,34.22
2023-05-19T10:19:09.279Z,34.54
2023-05-19T10:20:14.288Z,34.35
2023-05-19T10:21:17.324Z,34.10
2023-05-19T10:22:19.602Z,34.43
2023-05-19T10:23:22.716Z,34.30
2023-05-19T10:24:25.271Z,33.90
2023-05-19T10:25:27.958Z,33.99
2023-05-19T10:26:31.435Z,34.22
2023-05-19T10:27:49.083Z,34.55
2023-05-19T10:28:51.832Z,34.46
2023-05-19T10:29:57.765Z,35.22
2023-05-19T10:31:03.293Z,34.91
2023-05-19T10:32:11.881Z,34.96
2023-05-19T10:33:17.690Z,35.16
2023-05-19T10:34:22.448Z,35.21
2023-05-19T10:35:34.541Z,35.01
2023-05-19T10:36:45.192Z,35.03
2023-05-19T10:38:06.654Z,35.24
2023-05-19T10:39:18.415Z,35.48
2023-05-19T10:40:39.137Z,35.54
2023-05-19T10:42:19.686Z,35.62
2023-05-19T10:44:02.121Z,35.67
2023-05-19T10:45:21.280Z,35.37
2023-05-19T10:46:27.522Z,35.14
2023-05-19T10:47:30.731Z,34.70
2023-05-19T10:48:36.541Z,34.85
2023-05-19T10:49:40.003Z,35.04
2023-05-19T10:50:45.434Z,35.28
2023-05-19T10:51:47.701Z,35.53
2023-05-19T10:52:56.998Z,35.55
2023-05-19T10:54:03.976Z,35.23
2023-05-19T10:55:18.007Z,35.26
2023-05-19T10:56:31.300Z,35.26
2023-05-19T10:57:34.177Z,35.19
2023-05-19T10:58:49.791Z,35.07
2023-05-19T10:59:52.187Z,35.03
2023-05-19T11:01:01.252Z,35.05
2023-05-19T11:02:05.116Z,34.83
2023-05-19T11:03:24.472Z,35.19
2023-05-19T11:04:51.946Z,35.17
2023-05-19T11:06:17.777Z,35.38
2023-05-19T11:07:22.594Z,35.57
2023-05-19T11:08:33.755Z,35.46
2023-05-19T11:09:41.213Z,35.52
2023-05-19T11:10:46.665Z,35.35
2023-05-19T11:11:49.116Z,35.42
2023-05-19T11:12:52.353Z,35.13
2023-05-19T11:13:55.907Z,34.77
2023-05-19T11:14:59.529Z,35.04
2023-05-19T11:16:08.516Z,34.96
2023-05-19T11:17:15.474Z,35.11
2023-05-19T11:18:21.622Z,34.90
2023-05-19T11:19:32.309Z,34.95
2023-05-19T11:20:39.465Z,35.02
2023-05-19T11:22:00.951Z,35.35
2023-05-19T11:23:08.377Z,35.63
2023-05-19T11:24:11.173Z,35.48
2023-05-19T11:25:13.612Z,35.81
2023-05-19T11:26:15.969Z,35.76
2023-05-19T11:27:26.425Z,35.66
2023-05-19T11:28:31.117Z,35.63
2023-05-19T11:29:34.798Z,35.68
2023-05-19T11:30:37.635Z,35.77
2023-05-19T11:31:40.015Z,35.49
2023-05-19T11:32:44.781Z,35.55
2023-05-19T11:33:48.594Z,36.11
2023-05-19T11:34:54.644Z,36.09
2023-05-19T11:36:00.457Z,36.19
2023-05-19T11:37:03.084Z,36.14
2023-05-19T11:38:07.441Z,36.16
2023-05-19T11:39:10.828Z,36.19
2023-05-19T11:40:14.032Z,36.29
2023-05-19T11:41:18.202Z,36.30
2023-05-19T11:42:21.177Z,36.21
2023-05-19T11:43:24.905Z,36.34
2023-05-19T11:44:27.197Z,36.78
2023-05-19T11:45:32.213Z,36.96
2023-05-19T11:46:34.785Z,36.77
2023-05-19T11:47:50.769Z,36.58
2023-05-19T11:48:59.626Z,36.58
2023-05-19T11:50:02.233Z,36.93
2023-05-19T11:51:06.766Z,37.14
2023-05-19T11:52:09.188Z,36.91
2023-05-19T11:53:15.332Z,37.21
2023-05-19T11:54:19.520Z,36.73
2023-05-19T11:55:22.579Z,37.16
2023-05-19T11:56:24.906Z,36.79
2023-05-19T11:57:28.653Z,37.08
2023-05-19T11:58:32.361Z,37.23
2023-05-19T11:59:36.861Z,36.90
2023-05-19T12:00:41.962Z,37.16
2023-05-19T12:01:44.321Z,37.15
2023-05-19T12:02:46.951Z,37.18
2023-05-19T12:03:49.980Z,36.71
2023-05-19T12:04:52.954Z,37.05
2023-05-19T12:05:57.229Z,37.05
2023-05-19T12:06:59.780Z,37.00
2023-05-19T12:08:02.947Z,36.68
2023-05-19T12:09:05.727Z,36.81
2023-05-19T12:10:09.228Z,36.85
2023-05-19T12:11:11.689Z,37.00
2023-05-19T12:12:19.309Z,36.64
2023-05-19T12:13:22.945Z,36.75
2023-05-19T12:14:27.223Z,36.48
2023-05-19T12:15:29.588Z,36.47
2023-05-19T12:16:36.622Z,36.50
2023-05-19T12:17:39.269Z,36.49
2023-05-19T12:18:42.549Z,36.31
2023-05-19T12:19:47.269Z,36.57
2023-05-19T12:20:50.177Z,36.72
2023-05-19T12:21:53.386Z,36.99
2023-05-19T12:22:56.616Z,36.73
2023-05-19T12:24:00.203Z,37.20
2023-05-19T12:25:02.941Z,36.93
2023-05-19T12:26:05.430Z,37.28
2023-05-19T12:27:13.935Z,36.97
2023-05-19T12:28:16.777Z,37.05
2023-05-19T12:29:21.860Z,37.14
2023-05-19T12:30:29.112Z,37.17
2023-05-19T12:31:31.592Z,37.21
2023-05-19T12:32:36.312Z,37.04
2023-05-19T12:33:38.675Z,36.83
2023-05-19T12:34:41.945Z,36.97
2023-05-19T12:35:44.864Z,37.01
2023-05-19T12:36:47.192Z,37.00
2023-05-19T12:37:49.607Z,37.09
2023-05-19T12:38:58.442Z,37.26
2023-05-19T12:40:02.508Z,37.28
2023-05-19T12:41:06.564Z,37.32
2023-05-19T12:42:09.985Z,36.94
2023-05-19T12:43:23.175Z,37.09
2023-05-19T12:44:25.884Z,37.40
2023-05-19T12:45:29.049Z,37.01
2023-05-19T12:46:33.233Z,37.13
2023-05-19T12:47:36.433Z,36.86
2023-05-19T12:48:44.249Z,36.94
2023-05-19T12:49:57.357Z,37.07
2023-05-19T12:50:59.679Z,37.26
2023-05-19T12:52:11.880Z,37.28
2023-05-19T12:53:16.480Z,37.43
2023-05-19T12:54:22.382Z,37.49
2023-05-19T12:55:25.322Z,37.53
2023-05-19T12:56:27.641Z,37.40
2023-05-19T12:57:37.325Z,37.70
2023-05-19T12:58:40.119Z,37.68
2023-05-19T12:59:43.351Z,37.71
2023-05-19T13:00:50.659Z,37.34
2023-05-19T13:02:00.257Z,37.70
2023-05-19T13:03:07.881Z,37.72
2023-05-19T13:04:10.598Z,37.30
2023-05-19T13:05:13.208Z,37.34
2023-05-19T13:06:15.509Z,37.53
2023-05-19T13:07:17.984Z,37.43
2023-05-19T13:08:22.354Z,37.35
2023-05-19T13:09:24.756Z,37.22
2023-05-19T13:10:28.168Z,37.21
2023-05-19T13:11:30.548Z,37.65
2023-05-19T13:12:33.052Z,37.35
2023-05-19T13:13:35.659Z,37.69
2023-05-19T13:14:38.765Z,37.48
2023-05-19T13:15:43.487Z,37.62
2023-05-19T13:16:47.031Z,37.39
2023-05-19T13:17:49.623Z,37.42
2023-05-19T13:18:52.021Z,37.84
2023-05-19T13:19:54.789Z,37.61
2023-05-19T13:20:58.740Z,38.04
2023-05-19T13:22:03.800Z,38.09
2023-05-19T13:23:07.138Z,37.85
2023-05-19T13:24:09.696Z,37.97
2023-05-19T13:25:12.120Z,38.06
2023-05-19T13:26:15.754Z,37.76
2023-05-19T13:27:19.545Z,37.46
2023-05-19T13:28:21.893Z,37.90
2023-05-19T13:29:24.611Z,37.68
2023-05-19T13:30:28.277Z,37.87
2023-05-19T13:31:31.199Z,37.67
2023-05-19T13:32:34.256Z,37.78
2023-05-19T13:33:36.642Z,37.62
2023-05-19T13:34:40.338Z,37.83
2023-05-19T13:35:48.437Z,37.73
2023-05-19T13:36:50.988Z,38.10
2023-05-19T13:37:53.548Z,37.93
2023-05-19T13:38:55.935Z,38.15
2023-05-19T13:39:59.239Z,38.14
2023-05-19T13:41:01.621Z,38.52
2023-05-19T13:42:05.137Z,38.54
2023-05-19T13:43:07.987Z,38.49
2023-05-19T13:44:10.389Z,38.14
2023-05-19T13:45:12.999Z,38.12
2023-05-19T13:46:16.346Z,38.00
2023-05-19T13:47:18.833Z,38.27
2023-05-19T13:48:21.840Z,38.31
2023-05-19T13:49:25.417Z,38.15
2023-05-19T13:50:27.790Z,38.18
2023-05-19T13:51:30.075Z,38.05
2023-05-19T13:52:32.777Z,38.61
2023-05-19T13:53:35.238Z,38.52
2023-05-19T13:54:37.625Z,38.61
2023-05-19T13:55:39.987Z,38.46
2023-05-19T13:56:43.496Z,38.75
2023-05-19T13:57:45.841Z,38.52