createdAt,value
2017-06-24T00:00:24.834Z,31.20
2017-06-24T00:02:50.788Z,29.30
2017-06-24T00:05:16.776Z,30.10
2017-06-24T00:07:42.717Z,27.23
2017-06-24T00:10:08.702Z,24.57
2017-06-24T00:12:34.658Z,26.43
2017-06-24T00:15:00.673Z,24.97
2017-06-24T00:17:26.668Z,24.63
2017-06-24T00:19:53.402Z,22.70
2017-06-24T00:22:19.352Z,23.97
2017-06-24T00:24:45.361Z,23.10
2017-06-24T00:27:11.309Z,22.50
2017-06-24T00:29:37.302Z,22.30
2017-06-24T00:32:03.266Z,22.70
2017-06-24T00:37:13.283Z,23.97
2017-06-24T00:39:40.002Z,21.93
2017-06-24T00:42:05.998Z,22.40
2017-06-24T00:44:32.187Z,22.97
2017-06-24T00:46:58.214Z,21.83
2017-06-24T00:49:24.218Z,22.10
2017-06-24T00:51:50.189Z,21.17
2017-06-24T00:54:16.191Z,23.43
2017-06-24T00:56:42.169Z,22.60
2017-06-24T01:01:48.026Z,21.40
2017-06-24T01:04:14.762Z,21.97
2017-06-24T01:06:40.734Z,20.87
2017-06-24T01:09:06.703Z,20.83
2017-06-24T01:11:32.707Z,21.50
2017-06-24T01:13:59.893Z,21.00
2017-06-24T01:22:09.519Z,19.70
2017-06-24T01:24:35.581Z,22.40
2017-06-24T01:27:01.573Z,20.53
2017-06-24T01:29:28.275Z,19.77
2017-06-24T01:31:54.254Z,18.00
2017-06-24T01:34:20.261Z,20.70
2017-06-24T01:36:46.229Z,17.33
2017-06-24T01:39:12.925Z,17.57
2017-06-24T01:41:38.930Z,16.93
2017-06-24T01:44:04.967Z,17.40
2017-06-24T01:46:30.984Z,16.93
2017-06-24T01:48:56.946Z,17.30
2017-06-24T01:51:22.947Z,16.50
2017-06-24T01:56:32.224Z,16.45
2017-06-24T01:58:58.214Z,16.60
2017-06-24T02:01:24.941Z,16.73
2017-06-24T02:07:01.287Z,18.70
2017-06-24T02:09:28.034Z,16.47
2017-06-24T02:17:22.693Z,13.50
2017-06-24T02:19:48.714Z,14.73
2017-06-24T02:22:14.658Z,15.63
2017-06-24T02:24:40.637Z,14.60
2017-06-24T02:27:06.595Z,13.73
2017-06-24T02:29:32.586Z,16.03
2017-06-24T02:31:58.539Z,14.10
2017-06-24T02:34:24.566Z,13.83
2017-06-24T02:45:32.742Z,13.05
2017-06-24T02:47:58.715Z,13.73
2017-06-24T03:06:21.516Z,13.50
2017-06-24T03:08:47.534Z,14.33
2017-06-24T03:11:13.490Z,14.90
2017-06-24T03:13:39.443Z,13.87
2017-06-24T03:16:05.502Z,14.17
2017-06-24T03:18:31.525Z,14.43
2017-06-24T03:20:57.549Z,15.40
2017-06-24T03:23:23.523Z,15.40
2017-06-24T03:25:49.566Z,16.10
2017-06-24T03:28:15.679Z,14.47
2017-06-24T03:33:28.751Z,16.50
2017-06-24T03:35:54.759Z,15.80
2017-06-24T03:38:20.743Z,16.37
2017-06-24T03:40:46.754Z,15.17
2017-06-24T03:43:12.756Z,15.87
2017-06-24T03:45:38.718Z,16.77
2017-06-24T03:50:32.578Z,16.70
2017-06-24T03:55:32.282Z,16.27
2017-06-24T03:57:58.344Z,16.63
2017-06-24T04:00:24.309Z,17.23
2017-06-24T04:02:50.305Z,16.30
2017-06-24T04:05:17.029Z,17.47
2017-06-24T04:07:43.717Z,16.20
2017-06-24T04:12:47.406Z,16.20
2017-06-24T04:25:44.494Z,17.23
2017-06-24T04:28:11.649Z,16.60
2017-06-24T05:04:51.691Z,15.40
2017-06-24T05:07:17.686Z,13.23
2017-06-24T05:12:23.626Z,15.30
2017-06-24T05:17:37.989Z,15.10
2017-06-24T05:22:36.746Z,14.93
2017-06-24T05:25:02.761Z,15.70
2017-06-24T05:27:28.758Z,12.90
2017-06-24T05:29:54.778Z,14.57
2017-06-24T05:32:20.746Z,13.53
2017-06-24T05:37:40.412Z,11.80
2017-06-24T05:40:26.454Z,14.20
2017-06-24T05:45:41.049Z,14.15
2017-06-24T05:54:01.298Z,12.77
2017-06-24T05:56:27.327Z,12.67
2017-06-24T05:58:53.329Z,14.00
2017-06-24T06:01:19.290Z,12.67
2017-06-24T06:03:45.287Z,11.43
2017-06-24T06:06:11.253Z,11.63
2017-06-24T06:08:37.282Z,12.27
2017-06-24T06:13:40.475Z,11.40
2017-06-24T06:16:06.482Z,12.33
2017-06-24T06:18:32.466Z,11.20
2017-06-24T06:20:58.502Z,11.20
2017-06-24T06:23:24.490Z,12.03
2017-06-24T06:31:18.218Z,10.70
2017-06-24T06:39:21.607Z,11.53
2017-06-24T06:41:47.941Z,11.90
2017-06-24T06:44:13.967Z,12.27
2017-06-24T06:46:40.702Z,12.27
2017-06-24T06:49:07.446Z,10.50
2017-06-24T06:51:33.428Z,10.77
2017-06-24T06:54:00.137Z,12.10
2017-06-24T06:56:26.130Z,10.97
2017-06-24T06:58:52.106Z,11.10
2017-06-24T07:01:18.122Z,10.30
2017-06-24T07:03:44.086Z,11.57
2017-06-24T07:06:10.806Z,11.17
2017-06-24T07:08:36.855Z,11.03
2017-06-24T07:11:02.825Z,12.40
2017-06-24T07:13:29.100Z,11.20
2017-06-24T07:15:55.862Z,11.30
2017-06-24T07:18:22.566Z,13.60
2017-06-24T07:20:48.656Z,9.60
2017-06-24T07:23:14.646Z,11.73
2017-06-24T07:25:40.702Z,11.33
2017-06-24T07:28:07.417Z,11.20
2017-06-24T07:30:33.390Z,13.40
2017-06-24T07:32:59.381Z,13.67
2017-06-24T07:35:25.395Z,10.47
2017-06-24T07:37:51.415Z,13.00
2017-06-24T07:40:17.454Z,10.27
2017-06-24T07:42:44.150Z,14.17
2017-06-24T07:45:10.145Z,9.80
2017-06-24T07:47:36.159Z,11.10
2017-06-24T07:50:02.898Z,9.73
2017-06-24T07:52:28.858Z,10.50
2017-06-24T07:54:54.878Z,12.07
2017-06-24T07:57:20.821Z,10.87
2017-06-24T07:59:46.797Z,10.10
2017-06-24T08:02:12.757Z,8.83
2017-06-24T08:04:39.517Z,8.57
2017-06-24T08:07:05.482Z,8.63
2017-06-24T08:09:31.439Z,9.13
2017-06-24T08:11:57.483Z,8.30
2017-06-24T08:14:23.477Z,10.43
2017-06-24T08:16:49.517Z,8.93
2017-06-24T08:19:15.477Z,10.00
2017-06-24T08:21:41.434Z,7.70
2017-06-24T08:24:07.442Z,9.00
2017-06-24T08:26:33.405Z,9.50
2017-06-24T08:28:59.402Z,7.33
2017-06-24T08:31:25.424Z,8.57
2017-06-24T08:33:51.404Z,7.60
2017-06-24T08:36:17.378Z,11.47
2017-06-24T08:38:43.362Z,7.53
2017-06-24T08:41:10.114Z,7.80
2017-06-24T08:43:36.086Z,6.90
2017-06-24T08:46:02.074Z,6.27
2017-06-24T08:48:28.038Z,7.40
2017-06-24T08:50:54.093Z,11.10
2017-06-24T08:53:20.063Z,13.30
2017-06-24T08:55:46.020Z,5.93
2017-06-24T08:58:12.017Z,5.73
2017-06-24T09:00:37.993Z,6.73
2017-06-24T09:03:03.999Z,5.60
2017-06-24T09:05:29.959Z,6.90
2017-06-24T09:07:55.918Z,5.17
2017-06-24T09:10:21.931Z,6.63
2017-06-24T09:12:47.970Z,5.90
2017-06-24T09:15:13.970Z,6.67
2017-06-24T09:17:39.981Z,5.83
2017-06-24T09:20:06.016Z,5.47
2017-06-24T09:22:31.975Z,5.70
2017-06-24T09:24:57.973Z,6.27
2017-06-24T09:27:23.933Z,5.23
2017-06-24T09:29:49.894Z,7.90
2017-06-24T09:32:15.890Z,7.20
2017-06-24T09:34:41.853Z,5.37
2017-06-24T09:37:07.853Z,5.10
2017-06-24T09:39:33.845Z,5.70
2017-06-24T09:41:59.806Z,5.50
2017-06-24T09:44:25.822Z,7.27
2017-06-24T09:46:52.529Z,6.20
2017-06-24T09:49:18.495Z,6.20
2017-06-24T09:51:44.486Z,5.70
2017-06-24T09:54:10.482Z,4.83
2017-06-24T09:56:36.486Z,4.97
2017-06-24T09:59:03.202Z,4.77
2017-06-24T10:01:29.181Z,5.20
2017-06-24T10:03:55.145Z,4.70
2017-06-24T10:06:21.178Z,6.53
2017-06-24T10:08:47.157Z,4.87
2017-06-24T10:11:13.170Z,4.63
2017-06-24T10:13:39.242Z,8.03
2017-06-24T10:16:05.231Z,4.90
2017-06-24T10:18:31.251Z,4.57
2017-06-24T10:20:57.217Z,4.30
2017-06-24T10:23:23.210Z,4.80
2017-06-24T10:25:49.241Z,6.90
2017-06-24T10:28:15.239Z,8.43
2017-06-24T10:30:41.198Z,4.33
2017-06-24T10:33:07.232Z,5.07
2017-06-24T10:35:33.942Z,8.40
2017-06-24T10:37:59.893Z,5.50
2017-06-24T10:40:25.940Z,8.53
2017-06-24T10:42:52.673Z,4.37
2017-06-24T10:45:18.636Z,6.33
2017-06-24T10:47:44.646Z,5.43
2017-06-24T10:50:10.662Z,9.13
2017-06-24T10:52:36.629Z,5.93
2017-06-24T10:55:02.591Z,8.07
2017-06-24T10:57:28.613Z,8.17
2017-06-24T10:59:55.351Z,5.57
2017-06-24T11:02:21.379Z,6.10
2017-06-24T11:04:47.425Z,5.57
2017-06-24T11:07:13.420Z,6.30
2017-06-24T11:09:39.453Z,5.57
2017-06-24T11:12:05.474Z,4.37
2017-06-24T11:14:31.434Z,4.97
2017-06-24T11:16:57.421Z,5.07
2017-06-24T11:19:23.421Z,5.83
2017-06-24T11:21:49.402Z,9.07
2017-06-24T11:24:15.402Z,6.27
2017-06-24T11:26:41.369Z,5.70
2017-06-24T11:29:07.398Z,6.30
2017-06-24T11:31:33.364Z,5.97
2017-06-24T11:33:59.347Z,5.10
2017-06-24T11:36:25.385Z,6.97
2017-06-24T11:38:51.350Z,6.67
2017-06-24T11:41:17.305Z,9.50
2017-06-24T11:43:43.305Z,5.23
2017-06-24T11:46:09.287Z,6.27
2017-06-24T11:48:35.326Z,5.67
2017-06-24T11:51:01.295Z,5.50
2017-06-24T11:53:27.302Z,5.87
2017-06-24T11:55:53.273Z,6.33
2017-06-24T11:58:19.233Z,5.23
2017-06-24T12:00:45.249Z,5.63
2017-06-24T12:03:11.969Z,5.43
2017-06-24T12:05:37.971Z,4.93
2017-06-24T12:08:03.970Z,6.90
2017-06-24T12:10:29.993Z,4.37
2017-06-24T12:12:55.958Z,5.33
2017-06-24T12:15:21.930Z,5.70
2017-06-24T12:17:48.707Z,4.97
2017-06-24T12:20:14.825Z,4.97
2017-06-24T12:22:40.885Z,5.30
2017-06-24T12:25:06.910Z,5.73
2017-06-24T12:27:32.913Z,5.00
2017-06-24T12:29:58.889Z,5.70
2017-06-24T12:32:24.981Z,6.10
2017-06-24T12:34:50.986Z,4.67
2017-06-24T12:37:16.977Z,7.53
2017-06-24T12:39:42.977Z,5.77
2017-06-24T12:42:09.049Z,5.17
2017-06-24T12:44:35.074Z,4.87
2017-06-24T12:47:01.039Z,5.00
2017-06-24T12:49:27.005Z,5.13
2017-06-24T12:51:53.001Z,5.03
2017-06-24T12:54:18.997Z,6.13
2017-06-24T12:56:44.991Z,5.00
2017-06-24T12:59:11.024Z,5.63
2017-06-24T13:01:36.981Z,5.83
2017-06-24T13:04:02.935Z,5.47
2017-06-24T13:06:28.925Z,5.23
2017-06-24T13:08:54.883Z,5.70
2017-06-24T13:11:21.622Z,5.30
2017-06-24T13:13:48.374Z,6.20
2017-06-24T13:16:14.388Z,5.70
2017-06-24T13:18:40.378Z,5.80
2017-06-24T13:21:06.414Z,5.80
2017-06-24T13:23:32.414Z,5.40
2017-06-24T13:25:58.413Z,5.90
2017-06-24T13:28:24.450Z,6.67
2017-06-24T13:30:50.409Z,6.00
2017-06-24T13:33:16.413Z,6.17
2017-06-24T13:35:42.369Z,6.67
2017-06-24T13:38:08.366Z,6.73
2017-06-24T13:40:34.335Z,6.13
2017-06-24T13:43:00.319Z,5.43
2017-06-24T13:45:26.322Z,5.53
2017-06-24T13:47:53.030Z,6.43
2017-06-24T13:50:19.031Z,6.13
2017-06-24T13:52:45.001Z,5.47
2017-06-24T13:55:11.008Z,5.83
2017-06-24T13:57:36.993Z,6.13
2017-06-24T14:00:03.019Z,6.63
2017-06-24T14:02:29.009Z,5.50
2017-06-24T14:04:55.005Z,5.53
2017-06-24T14:07:22.146Z,5.90
2017-06-24T14:09:48.153Z,6.03
2017-06-24T14:12:14.126Z,6.10
2017-06-24T14:14:40.181Z,5.53
2017-06-24T14:17:06.201Z,5.93
2017-06-24T14:19:32.161Z,5.97
2017-06-24T14:21:58.156Z,5.40
2017-06-24T14:24:24.161Z,5.80
2017-06-24T14:26:50.163Z,5.23
2017-06-24T14:29:16.157Z,5.50
2017-06-24T14:31:42.906Z,5.80
2017-06-24T14:34:08.874Z,5.70
2017-06-24T14:36:34.929Z,5.60
2017-06-24T14:39:00.881Z,5.67
2017-06-24T14:41:26.842Z,6.37
2017-06-24T14:43:52.841Z,5.67
2017-06-24T14:46:19.545Z,6.50
2017-06-24T14:48:45.537Z,6.07
2017-06-24T14:51:11.530Z,6.03
2017-06-24T14:53:37.593Z,5.70
2017-06-24T14:56:04.289Z,6.50
2017-06-24T14:58:30.353Z,5.80
2017-06-24T15:00:56.309Z,5.83
2017-06-24T15:03:22.274Z,6.10
2017-06-24T15:05:48.290Z,6.30
2017-06-24T15:08:14.303Z,6.60
2017-06-24T15:10:40.269Z,5.73
2017-06-24T15:13:06.253Z,6.13
2017-06-24T15:15:33.008Z,5.83
2017-06-24T15:17:59.054Z,6.10
2017-06-24T15:20:25.112Z,6.17
2017-06-24T15:22:51.140Z,5.27
2017-06-24T15:25:17.361Z,5.50
2017-06-24T15:27:43.363Z,5.37
2017-06-24T15:30:09.434Z,6.20
2017-06-24T15:32:36.159Z,5.43
2017-06-24T15:35:02.909Z,5.67
2017-06-24T15:37:28.862Z,4.87
2017-06-24T15:39:54.826Z,6.10
2017-06-24T15:42:20.817Z,5.00
2017-06-24T15:44:47.533Z,4.83
2017-06-24T15:47:14.282Z,5.10
2017-06-24T15:49:40.257Z,5.53
2017-06-24T15:52:06.262Z,6.70
2017-06-24T15:54:32.218Z,5.57
2017-06-24T15:56:58.209Z,6.30
2017-06-24T15:59:24.169Z,6.17
2017-06-24T16:01:50.174Z,5.20
2017-06-24T16:04:16.175Z,5.70
2017-06-24T16:06:42.178Z,6.23
2017-06-24T16:09:08.169Z,6.50
2017-06-24T16:11:34.121Z,5.83
2017-06-24T16:14:00.101Z,6.50
2017-06-24T16:16:26.877Z,5.73
2017-06-24T16:18:52.838Z,5.70
2017-06-24T16:21:19.582Z,8.63
2017-06-24T16:23:45.577Z,6.63
2017-06-24T16:26:11.553Z,6.03
2017-06-24T16:28:37.563Z,6.30
2017-06-24T16:31:03.522Z,8.00
2017-06-24T16:33:29.521Z,5.30
2017-06-24T16:35:55.486Z,5.97
2017-06-24T16:38:21.445Z,5.67
2017-06-24T16:40:47.441Z,7.80
2017-06-24T16:43:13.433Z,7.57
2017-06-24T16:45:39.454Z,5.60
2017-06-24T16:48:05.413Z,5.20
2017-06-24T16:50:31.365Z,5.30
2017-06-24T16:52:58.099Z,5.40
2017-06-24T16:55:24.058Z,5.60
2017-06-24T16:57:50.110Z,6.50
2017-06-24T17:00:16.071Z,4.80
2017-06-24T17:02:42.051Z,5.60
2017-06-24T17:05:08.050Z,6.43
2017-06-24T17:07:34.005Z,5.30
2017-06-24T17:10:00.036Z,5.40
2017-06-24T17:12:26.769Z,5.20
2017-06-24T17:14:52.761Z,5.03
2017-06-24T17:17:18.826Z,5.83
2017-06-24T17:19:44.825Z,4.40
2017-06-24T17:22:10.787Z,5.13
2017-06-24T17:24:37.498Z,4.93
2017-06-24T17:27:03.490Z,5.23
2017-06-24T17:29:29.447Z,4.90
2017-06-24T17:31:55.440Z,4.13
2017-06-24T17:34:21.415Z,4.47
2017-06-24T17:36:47.443Z,4.23
2017-06-24T17:39:13.401Z,5.53
2017-06-24T17:41:39.418Z,6.33
2017-06-24T17:44:05.389Z,3.77
2017-06-24T17:46:32.081Z,4.17
2017-06-24T17:48:58.098Z,9.93
2017-06-24T17:51:24.067Z,4.30
2017-06-24T17:53:50.084Z,4.57
2017-06-24T17:56:16.320Z,4.30
2017-06-24T17:58:43.120Z,3.43
2017-06-24T18:01:09.313Z,3.80
2017-06-24T18:03:35.282Z,3.43
2017-06-24T18:06:01.277Z,4.03
2017-06-24T18:08:27.237Z,4.37
2017-06-24T18:10:53.246Z,4.53
2017-06-24T18:13:19.265Z,6.47
2017-06-24T18:15:45.989Z,5.03
2017-06-24T18:18:11.981Z,5.47
2017-06-24T18:20:37.954Z,3.80
2017-06-24T18:23:03.991Z,3.80
2017-06-24T18:25:29.956Z,4.47
2017-06-24T18:27:55.958Z,4.07
2017-06-24T18:30:21.964Z,3.63
2017-06-24T18:32:48.286Z,3.50
2017-06-24T18:35:14.258Z,4.80
2017-06-24T18:37:40.271Z,3.83
2017-06-24T18:40:06.252Z,3.43
2017-06-24T18:42:32.227Z,4.00
2017-06-24T18:44:58.231Z,5.03
2017-06-24T18:47:24.263Z,4.13
2017-06-24T18:49:50.282Z,4.10
2017-06-24T18:52:16.241Z,4.50
2017-06-24T18:54:42.978Z,4.50
2017-06-24T18:57:08.942Z,4.83
2017-06-24T18:59:34.917Z,5.17
2017-06-24T19:02:00.910Z,4.27
2017-06-24T19:04:26.967Z,4.53
2017-06-24T19:06:52.986Z,3.93
2017-06-24T19:09:18.974Z,5.20
2017-06-24T19:11:44.985Z,5.67
2017-06-24T19:14:10.981Z,4.33
2017-06-24T19:16:37.019Z,4.13
2017-06-24T19:19:02.994Z,4.40
2017-06-24T19:21:28.989Z,4.37
2017-06-24T19:23:55.006Z,7.33
2017-06-24T19:26:35.957Z,5.03
2017-06-24T19:29:01.974Z,4.63
2017-06-24T19:31:27.943Z,6.90
2017-06-24T19:33:54.694Z,5.00
2017-06-24T19:36:20.770Z,5.20
2017-06-24T19:38:46.770Z,4.83
2017-06-24T19:41:12.802Z,4.47
2017-06-24T19:43:39.502Z,4.43
2017-06-24T19:46:05.501Z,4.17
2017-06-24T19:48:31.515Z,4.90
2017-06-24T19:50:57.505Z,4.77
2017-06-24T19:53:23.478Z,4.77
2017-06-24T19:55:49.463Z,4.10
2017-06-24T19:58:15.458Z,8.73
2017-06-24T20:00:41.425Z,4.53
2017-06-24T20:03:07.417Z,4.40
2017-06-24T20:05:33.374Z,4.70
2017-06-24T20:07:59.395Z,4.83
2017-06-24T20:10:25.358Z,5.07
2017-06-24T20:12:51.399Z,4.60
2017-06-24T20:15:17.397Z,6.20
2017-06-24T20:17:43.381Z,5.83
2017-06-24T20:20:09.390Z,4.60
2017-06-24T20:22:35.356Z,5.30
2017-06-24T20:25:01.385Z,5.63
2017-06-24T20:27:28.089Z,5.57
2017-06-24T20:29:54.154Z,4.97
2017-06-24T20:32:20.138Z,5.60
2017-06-24T20:34:46.134Z,7.23
2017-06-24T20:37:12.899Z,5.60
2017-06-24T20:39:38.854Z,8.43
2017-06-24T20:42:04.850Z,5.80
2017-06-24T20:44:30.822Z,6.50
2017-06-24T20:46:56.866Z,5.37
2017-06-24T20:54:48.729Z,5.67
2017-06-24T20:57:14.975Z,5.45
2017-06-24T20:59:40.999Z,5.80
2017-06-24T21:02:07.030Z,6.43
2017-06-24T21:04:33.014Z,8.17
2017-06-24T21:06:59.010Z,7.27
2017-06-24T21:09:25.021Z,8.70
2017-06-24T21:11:51.042Z,7.20
2017-06-24T21:14:17.046Z,7.43
2017-06-24T21:16:43.077Z,7.57
2017-06-24T21:19:09.065Z,7.00
2017-06-24T21:21:35.017Z,8.47
2017-06-24T21:24:01.797Z,7.90
2017-06-24T21:26:27.758Z,7.60
2017-06-24T21:28:53.767Z,8.00
2017-06-24T21:31:19.832Z,7.70
2017-06-24T21:33:45.792Z,8.20
2017-06-24T21:36:11.794Z,8.10
2017-06-24T21:38:37.765Z,9.57
2017-06-24T21:41:03.769Z,10.07
2017-06-24T21:43:29.751Z,10.87
2017-06-24T21:45:55.764Z,10.37
2017-06-24T21:48:21.860Z,11.10
2017-06-24T21:50:47.927Z,10.80
2017-06-24T21:53:13.959Z,11.17
2017-06-24T21:55:40.711Z,11.70
2017-06-24T21:58:06.751Z,11.60
2017-06-24T22:00:32.751Z,12.77
2017-06-24T22:02:58.796Z,12.90
2017-06-24T22:05:25.517Z,11.90
2017-06-24T22:21:22.117Z,14.90
2017-06-24T22:23:48.238Z,12.50
2017-06-24T22:26:15.133Z,13.37
2017-06-24T22:28:41.187Z,12.27
2017-06-24T22:31:07.263Z,12.73
2017-06-24T22:33:33.296Z,11.80
2017-06-24T22:38:28.636Z,12.33
2017-06-24T22:46:22.962Z,11.50
2017-06-24T22:51:23.659Z,11.60
2017-06-24T23:01:38.008Z,10.70
2017-06-24T23:20:47.396Z,11.47
2017-06-24T23:25:40.160Z,11.00
2017-06-24T23:28:06.211Z,9.47
2017-06-24T23:30:32.227Z,10.87
2017-06-24T23:32:58.231Z,13.77
2017-06-24T23:35:24.267Z,15.47
2017-06-24T23:37:51.025Z,13.93
2017-06-24T23:40:17.049Z,12.03
2017-06-24T23:42:43.191Z,12.87
2017-06-24T23:45:09.226Z,12.47
2017-06-24T23:47:35.954Z,11.70
2017-06-24T23:50:02.713Z,13.60
2017-06-24T23:52:28.695Z,13.40
2017-06-24T23:54:54.689Z,13.70
2017-06-24T23:57:20.714Z,12.37
2017-06-24T23:59:47.417Z,14.10
