createdAt,value
2018-09-01T00:03:07.126Z,72.50
2018-09-01T00:05:36.798Z,59.80
2018-09-01T00:08:05.732Z,57.10
2018-09-01T00:10:34.576Z,60.80
2018-09-01T00:13:03.500Z,73.40
2018-09-01T00:18:02.056Z,53.10
2018-09-01T00:22:59.420Z,77.60
2018-09-01T00:27:56.801Z,53.20
2018-09-01T00:30:25.647Z,53.70
2018-09-01T00:32:54.610Z,53.20
2018-09-01T00:35:23.480Z,53.70
2018-09-01T00:40:28.583Z,53.20
2018-09-01T00:42:59.346Z,53.80
2018-09-01T00:45:28.544Z,53.80
2018-09-01T00:50:26.267Z,84.00
2018-09-01T00:52:55.141Z,53.40
2018-09-01T00:55:29.395Z,53.90
2018-09-01T00:57:58.249Z,53.50
2018-09-01T01:02:55.680Z,62.50
2018-09-01T01:07:53.151Z,53.50
2018-09-01T01:10:22.041Z,54.00
2018-09-01T01:17:48.677Z,94.20
2018-09-01T01:32:44.831Z,91.30
2018-09-01T01:35:13.658Z,90.50
2018-09-01T01:37:42.505Z,91.60
2018-09-01T01:40:11.356Z,91.70
2018-09-01T01:42:40.249Z,87.00
2018-09-01T01:45:09.165Z,90.60
2018-09-01T01:47:39.990Z,88.90
2018-09-01T01:50:09.922Z,89.50
2018-09-01T01:52:38.859Z,90.70
2018-09-01T01:55:07.815Z,91.50
2018-09-01T01:57:51.746Z,91.00
2018-09-01T02:00:20.679Z,91.40
2018-09-01T02:02:49.840Z,88.20
2018-09-01T02:05:19.696Z,86.10
2018-09-01T02:07:49.801Z,86.10
2018-09-01T02:10:18.639Z,86.50
2018-09-01T02:12:47.513Z,87.20
2018-09-01T02:15:16.415Z,88.00
2018-09-01T02:17:45.316Z,88.20
2018-09-01T02:20:14.292Z,88.50
2018-09-01T02:22:43.203Z,89.20
2018-09-01T02:25:12.068Z,89.90
2018-09-01T02:27:40.922Z,90.60
2018-09-01T02:30:09.850Z,91.10
2018-09-01T02:32:38.708Z,91.90
2018-09-01T02:35:07.590Z,91.80
2018-09-01T02:37:37.501Z,91.60
2018-09-01T02:40:06.352Z,90.60
2018-09-01T02:42:35.225Z,90.40
2018-09-01T02:45:04.594Z,90.80
2018-09-01T02:47:33.462Z,91.10
2018-09-01T02:50:02.374Z,91.80
2018-09-01T02:52:31.261Z,92.40
2018-09-01T02:55:00.119Z,91.80
2018-09-01T02:57:29.108Z,92.10
2018-09-01T02:59:57.956Z,92.40
2018-09-01T03:22:22.785Z,53.70
2018-09-01T03:27:20.214Z,54.10
2018-09-01T03:29:49.094Z,54.60
2018-09-01T03:32:17.961Z,54.70
2018-09-01T03:34:46.788Z,59.50
2018-09-01T03:42:16.567Z,54.10
2018-09-01T03:44:45.403Z,54.60
2018-09-01T03:47:14.317Z,55.00
2018-09-01T03:49:43.244Z,54.20
2018-09-01T03:52:12.106Z,54.80
2018-09-01T03:54:40.976Z,54.80
2018-09-01T03:57:09.895Z,54.80
2018-09-01T03:59:38.877Z,54.80
2018-09-01T04:02:07.708Z,54.80
2018-09-01T04:04:36.546Z,54.80
2018-09-01T04:07:05.408Z,54.80
2018-09-01T04:09:34.287Z,54.80
2018-09-01T04:12:03.140Z,54.80
2018-09-01T04:14:32.033Z,54.90
2018-09-01T04:17:01.051Z,54.80
2018-09-01T04:19:29.989Z,54.90
2018-09-01T04:21:58.867Z,54.90
2018-09-01T04:24:27.804Z,54.90
2018-09-01T04:26:56.708Z,54.90
2018-09-01T04:29:25.607Z,54.80
2018-09-01T04:31:54.476Z,54.80
2018-09-01T04:34:23.301Z,54.90
2018-09-01T04:36:52.512Z,54.90
2018-09-01T04:39:21.468Z,54.80
2018-09-01T04:41:50.357Z,55.00
2018-09-01T04:44:19.206Z,54.90
2018-09-01T04:46:48.092Z,54.90
2018-09-01T04:49:17.083Z,54.90
2018-09-01T04:51:45.952Z,55.00
2018-09-01T04:54:14.842Z,55.00
2018-09-01T04:56:43.703Z,55.00
2018-09-01T04:59:12.637Z,55.00
2018-09-01T05:01:41.469Z,55.10
2018-09-01T05:04:10.359Z,55.10
2018-09-01T05:06:39.342Z,55.10
2018-09-01T05:09:09.384Z,55.00
2018-09-01T05:11:38.240Z,55.10
2018-09-01T05:14:07.137Z,55.70
2018-09-01T05:16:36.130Z,55.20
2018-09-01T05:19:05.010Z,55.20
2018-09-01T05:21:33.996Z,55.20
2018-09-01T05:24:02.900Z,55.30
2018-09-01T05:26:31.737Z,55.50
2018-09-01T05:29:00.597Z,55.60
2018-09-01T05:31:30.231Z,55.70
2018-09-01T05:33:59.176Z,55.90
2018-09-01T05:36:28.071Z,55.90
2018-09-01T05:38:56.904Z,56.10
2018-09-01T05:41:25.957Z,56.10
2018-09-01T05:43:54.916Z,56.10
2018-09-01T05:46:23.799Z,56.20
2018-09-01T05:48:52.726Z,56.80
2018-09-01T05:51:21.868Z,56.10
2018-09-01T05:53:50.889Z,56.00
2018-09-01T05:56:20.077Z,55.90
2018-09-01T05:58:48.930Z,55.90
2018-09-01T06:01:18.489Z,55.80
2018-09-01T06:03:47.371Z,55.60
2018-09-01T06:06:16.247Z,55.50
2018-09-01T06:08:45.111Z,55.30
2018-09-01T06:11:13.948Z,55.10
2018-09-01T06:13:42.834Z,55.60
2018-09-01T06:16:11.663Z,54.70
2018-09-01T06:18:40.505Z,54.70
2018-09-01T06:21:09.337Z,54.60
2018-09-01T06:23:38.192Z,54.60
2018-09-01T06:26:07.088Z,54.50
2018-09-01T06:28:45.270Z,54.60
2018-09-01T06:31:14.538Z,54.50
2018-09-01T06:33:43.408Z,54.60
2018-09-01T06:36:12.277Z,54.50
2018-09-01T06:38:41.195Z,54.50
2018-09-01T06:41:10.075Z,54.50
2018-09-01T06:43:38.956Z,54.50
2018-09-01T06:46:07.831Z,54.60
2018-09-01T06:48:36.688Z,54.70
2018-09-01T06:51:05.672Z,54.60
2018-09-01T06:53:34.544Z,54.70
2018-09-01T06:56:03.464Z,54.90
2018-09-01T06:58:32.361Z,55.10
2018-09-01T07:01:01.305Z,55.40
2018-09-01T07:03:30.241Z,55.90
2018-09-01T07:05:59.178Z,57.50
2018-09-01T07:08:28.083Z,58.20
2018-09-01T07:10:56.960Z,58.70
2018-09-01T07:13:25.880Z,59.90
2018-09-01T07:15:54.746Z,60.70
2018-09-01T07:18:23.635Z,60.90
2018-09-01T07:20:52.500Z,62.70
2018-09-01T07:23:21.383Z,64.00
2018-09-01T07:25:50.277Z,65.60
2018-09-01T07:28:19.154Z,67.20
2018-09-01T07:30:48.239Z,69.80
2018-09-01T07:33:16.882Z,71.70
2018-09-01T07:35:45.967Z,73.70
2018-09-01T07:38:14.890Z,75.10
2018-09-01T07:40:43.729Z,77.90
2018-09-01T07:43:12.634Z,86.80
2018-09-01T07:45:41.610Z,84.90
2018-09-01T07:48:10.488Z,84.50
2018-09-01T07:50:39.374Z,86.40
2018-09-01T07:53:08.233Z,87.30
2018-09-01T07:55:37.135Z,88.60
2018-09-01T07:58:06.228Z,90.20
2018-09-01T08:00:35.208Z,90.80
2018-09-01T08:03:05.343Z,91.40
2018-09-01T08:05:34.254Z,91.70
2018-09-01T08:08:03.244Z,93.00
2018-09-01T08:10:32.116Z,93.20
2018-09-01T08:13:01.633Z,90.80
2018-09-01T08:15:30.612Z,91.20
2018-09-01T08:17:59.570Z,92.20
2018-09-01T08:20:28.478Z,94.00
2018-09-01T08:25:49.257Z,95.60
2018-09-01T08:28:18.972Z,93.80
2018-09-01T08:35:55.321Z,92.60
2018-09-01T08:38:24.241Z,93.40
2018-09-01T08:40:53.104Z,93.80
2018-09-01T08:43:22.322Z,94.20
2018-09-01T08:45:51.153Z,94.80
2018-09-01T08:48:20.024Z,95.70
2018-09-01T08:50:48.933Z,96.50
2018-09-01T09:00:57.753Z,58.80
2018-09-01T09:03:26.798Z,63.00
2018-09-01T09:05:55.669Z,58.00
2018-09-01T09:08:24.546Z,57.40
2018-09-01T09:10:53.507Z,56.90
2018-09-01T09:13:22.444Z,57.20
2018-09-01T09:15:51.450Z,55.50
2018-09-01T09:18:22.328Z,88.60
2018-09-01T09:20:51.191Z,54.60
2018-09-01T09:23:20.058Z,54.10
2018-09-01T09:28:17.454Z,56.70
2018-09-01T09:33:14.894Z,51.40
2018-09-01T09:35:44.606Z,51.80
2018-09-01T09:38:13.658Z,51.60
2018-09-01T09:40:42.689Z,50.30
2018-09-01T09:43:11.626Z,49.50
2018-09-01T10:35:24.147Z,39.00
2018-09-01T10:37:53.051Z,40.50
2018-09-01T10:40:21.920Z,41.40
2018-09-01T10:42:50.748Z,41.90
2018-09-01T10:45:19.670Z,61.10
2018-09-01T10:47:48.972Z,65.30
2018-09-01T15:08:27.285Z,35.90
2018-09-01T15:10:56.163Z,36.50
2018-09-01T15:13:25.028Z,36.20
2018-09-01T15:15:53.904Z,36.30
2018-09-01T15:18:22.775Z,36.30
2018-09-01T15:20:52.454Z,36.70
2018-09-01T15:23:21.481Z,36.00
2018-09-01T15:25:50.717Z,36.40
2018-09-01T15:28:20.487Z,36.60
2018-09-01T15:30:50.227Z,35.60
2018-09-01T15:33:19.237Z,35.30
2018-09-01T15:35:48.108Z,36.00
2018-09-01T15:38:17.986Z,36.20
2018-09-01T15:40:46.866Z,36.30
2018-09-01T15:43:15.731Z,36.60
2018-09-01T15:45:44.968Z,36.00
2018-09-01T15:48:15.449Z,36.60
2018-09-01T15:50:44.345Z,37.10
2018-09-01T15:53:13.523Z,37.20
2018-09-01T15:55:42.366Z,37.60
2018-09-01T15:58:11.417Z,36.80
2018-09-01T16:00:40.356Z,37.20
2018-09-01T16:03:09.332Z,37.40
2018-09-01T16:05:38.781Z,37.60
2018-09-01T16:08:07.642Z,37.50
2018-09-01T16:10:53.706Z,37.40
2018-09-01T16:13:33.465Z,34.70
2018-09-01T16:16:05.778Z,35.30
2018-09-01T16:35:11.412Z,36.00
2018-09-01T16:37:40.333Z,35.90
2018-09-01T16:40:09.158Z,35.80
2018-09-01T16:42:38.285Z,36.30
2018-09-01T16:45:07.287Z,36.10
2018-09-01T16:47:36.261Z,36.40
2018-09-01T16:50:05.169Z,37.30
2018-09-01T16:52:34.689Z,37.90
2018-09-01T16:55:04.223Z,38.60
2018-09-01T16:57:33.152Z,38.70
2018-09-01T17:00:02.040Z,38.70
2018-09-01T17:02:30.982Z,38.60
2018-09-01T17:04:59.886Z,38.90
2018-09-01T17:07:28.902Z,39.40
2018-09-01T17:09:59.359Z,37.80
2018-09-01T17:12:28.547Z,38.80
2018-09-01T17:14:57.436Z,39.10
2018-09-01T17:17:26.287Z,39.10
2018-09-01T17:19:56.091Z,40.00
2018-09-01T17:22:24.951Z,46.50
2018-09-01T17:24:53.882Z,66.20
2018-09-01T17:34:48.605Z,38.50
2018-09-01T17:37:17.602Z,39.10
2018-09-01T17:39:46.572Z,40.40
2018-09-01T17:42:15.448Z,42.20
2018-09-01T17:44:44.529Z,55.10
2018-09-01T17:47:13.571Z,61.00
2018-09-01T21:03:01.778Z,46.30
2018-09-01T21:05:30.691Z,46.70
2018-09-01T21:07:59.586Z,46.60
2018-09-01T21:10:28.407Z,47.00
2018-09-01T21:12:57.335Z,47.10
2018-09-01T21:15:26.200Z,46.90
2018-09-01T21:17:55.020Z,46.90
2018-09-01T21:20:23.873Z,46.90
2018-09-01T21:22:52.708Z,47.00
2018-09-01T21:25:21.640Z,47.00
2018-09-01T21:27:50.606Z,47.10
2018-09-01T21:30:19.503Z,47.20
2018-09-01T21:32:48.532Z,47.60
2018-09-01T21:35:17.393Z,47.80
2018-09-01T21:37:49.067Z,48.10
2018-09-01T21:40:18.029Z,48.20
2018-09-01T21:42:47.138Z,48.00
2018-09-01T21:45:16.041Z,48.00
2018-09-01T21:47:45.038Z,47.90
2018-09-01T21:50:13.941Z,48.00
2018-09-01T21:52:42.812Z,48.00
2018-09-01T21:55:11.653Z,48.00
2018-09-01T21:57:40.523Z,48.50
2018-09-01T22:00:10.104Z,48.10
2018-09-01T22:02:38.997Z,48.80
2018-09-01T22:05:13.187Z,48.60
2018-09-01T22:07:42.120Z,48.60
2018-09-01T22:10:11.018Z,48.70
2018-09-01T22:12:39.882Z,48.60
2018-09-01T22:15:08.806Z,48.60
2018-09-01T22:17:37.693Z,48.50
2018-09-01T22:20:06.585Z,49.10
2018-09-01T22:22:35.470Z,49.00
2018-09-01T22:25:10.275Z,49.60
2018-09-01T22:27:39.540Z,49.70
2018-09-01T22:30:09.291Z,49.80
2018-09-01T22:32:38.149Z,49.70
2018-09-01T22:35:07.009Z,49.40
2018-09-01T22:37:35.884Z,49.30
2018-09-01T22:40:04.920Z,49.20
2018-09-01T22:42:34.694Z,49.20
2018-09-01T22:45:03.593Z,49.30
2018-09-01T22:47:34.071Z,49.30
2018-09-01T22:50:02.951Z,49.20
2018-09-01T22:52:31.910Z,49.20
2018-09-01T22:55:00.783Z,49.30
2018-09-01T22:57:29.736Z,49.20
2018-09-01T22:59:58.672Z,49.30
2018-09-01T23:02:27.558Z,49.50
2018-09-01T23:04:56.407Z,49.70
2018-09-01T23:07:25.352Z,49.70
2018-09-01T23:09:54.191Z,49.60
2018-09-01T23:12:23.076Z,49.60
2018-09-01T23:14:52.017Z,50.20
2018-09-01T23:17:20.994Z,50.30
2018-09-01T23:19:49.883Z,50.10
2018-09-01T23:22:18.742Z,50.00
2018-09-01T23:24:47.615Z,50.00
2018-09-01T23:27:16.475Z,50.50
2018-09-01T23:29:45.344Z,50.70
2018-09-01T23:32:14.172Z,51.10
2018-09-01T23:34:43.068Z,50.30
2018-09-01T23:37:11.946Z,50.30
2018-09-01T23:39:40.786Z,50.60
2018-09-01T23:42:09.685Z,50.50
2018-09-01T23:44:38.548Z,51.30
2018-09-01T23:47:07.565Z,51.50
2018-09-01T23:49:36.416Z,51.60
2018-09-01T23:52:05.333Z,51.60
2018-09-01T23:54:34.295Z,51.90
2018-09-01T23:57:03.211Z,51.30
2018-09-01T23:59:32.154Z,51.30
