createdAt,value
2016-09-10T00:00:07.547Z,0
2016-09-10T00:01:06.960Z,0
2016-09-10T00:02:07.260Z,0
2016-09-10T00:03:07.242Z,0
2016-09-10T00:04:06.590Z,0
2016-09-10T00:05:07.305Z,0
2016-09-10T00:06:07.218Z,0
2016-09-10T00:07:07.240Z,0
2016-09-10T00:08:06.538Z,0
2016-09-10T00:09:06.859Z,0
2016-09-10T00:10:06.497Z,0
2016-09-10T00:11:06.469Z,0
2016-09-10T00:12:06.191Z,0
2016-09-10T00:13:06.320Z,0
2016-09-10T00:14:06.517Z,0
2016-09-10T00:15:07.337Z,0
2016-09-10T00:16:06.480Z,0
2016-09-10T00:17:06.794Z,0
2016-09-10T00:18:06.111Z,0
2016-09-10T00:19:06.211Z,0
2016-09-10T00:20:06.118Z,0
2016-09-10T00:21:06.139Z,0
2016-09-10T00:22:06.045Z,0
2016-09-10T00:23:06.066Z,0
2016-09-10T00:24:06.365Z,0
2016-09-10T00:25:06.689Z,0
2016-09-10T00:26:05.990Z,0
2016-09-10T00:27:06.210Z,0
2016-09-10T00:28:05.960Z,0
2016-09-10T00:29:05.991Z,0
2016-09-10T00:30:07.058Z,0
2016-09-10T00:31:05.932Z,0
2016-09-10T00:32:06.400Z,0
2016-09-10T00:33:05.917Z,0
2016-09-10T00:34:05.920Z,0
2016-09-10T00:35:06.277Z,0
2016-09-10T00:36:05.854Z,0
2016-09-10T00:37:05.890Z,0
2016-09-10T00:38:05.821Z,0
2016-09-10T00:39:06.211Z,0
2016-09-10T00:40:06.141Z,0
2016-09-10T00:41:05.804Z,0
2016-09-10T00:42:05.868Z,0
2016-09-10T00:43:05.811Z,0
2016-09-10T00:44:06.051Z,0
2016-09-10T00:45:05.778Z,0
2016-09-10T00:46:05.726Z,0
2016-09-10T00:47:05.813Z,0
2016-09-10T00:48:05.786Z,0
2016-09-10T00:49:05.693Z,0
2016-09-10T00:50:05.671Z,0
2016-09-10T00:51:05.999Z,0
2016-09-10T00:52:06.074Z,0
2016-09-10T00:53:06.348Z,0
2016-09-10T00:54:05.945Z,0
2016-09-10T00:55:06.901Z,0
2016-09-10T00:56:05.720Z,0
2016-09-10T00:57:05.881Z,0
2016-09-10T00:58:05.571Z,0
2016-09-10T00:59:05.626Z,0
2016-09-10T01:00:05.719Z,0
2016-09-10T01:01:05.851Z,0
2016-09-10T01:02:05.880Z,0
2016-09-10T01:03:05.866Z,0
2016-09-10T01:04:05.932Z,0
2016-09-10T01:05:05.509Z,0
2016-09-10T01:06:05.762Z,0
2016-09-10T01:07:05.933Z,0
2016-09-10T01:08:05.849Z,0
2016-09-10T01:09:05.920Z,0
2016-09-10T01:10:05.450Z,0
2016-09-10T01:11:05.796Z,0
2016-09-10T01:12:05.684Z,0
2016-09-10T01:13:05.369Z,0
2016-09-10T01:14:05.368Z,0
2016-09-10T01:15:05.481Z,0
2016-09-10T01:16:05.655Z,0
2016-09-10T01:17:05.745Z,0
2016-09-10T01:18:05.494Z,0
2016-09-10T01:19:05.623Z,0
2016-09-10T01:20:06.079Z,0
2016-09-10T01:21:05.267Z,0
2016-09-10T01:22:05.596Z,0
2016-09-10T01:23:05.536Z,0
2016-09-10T01:24:05.279Z,0
2016-09-10T01:25:05.301Z,0
2016-09-10T01:26:05.857Z,0
2016-09-10T01:27:05.177Z,0
2016-09-10T01:28:05.337Z,0
2016-09-10T01:29:05.608Z,0
2016-09-10T01:30:05.152Z,0
2016-09-10T01:31:05.151Z,0
2016-09-10T01:32:05.735Z,0
2016-09-10T01:33:05.109Z,0
2016-09-10T01:34:05.060Z,0
2016-09-10T01:35:05.102Z,0
2016-09-10T01:36:05.024Z,0
2016-09-10T01:37:05.388Z,0
2016-09-10T01:38:05.505Z,0
2016-09-10T01:39:05.322Z,0
2016-09-10T01:40:05.088Z,0
2016-09-10T01:41:05.002Z,0
2016-09-10T01:42:04.982Z,0
2016-09-10T01:43:04.950Z,0
2016-09-10T01:44:04.925Z,0
2016-09-10T01:45:05.602Z,0
2016-09-10T01:46:05.260Z,0
2016-09-10T01:47:05.999Z,0
2016-09-10T01:48:04.899Z,0
2016-09-10T01:49:05.393Z,0
2016-09-10T01:50:05.273Z,0
2016-09-10T01:51:04.993Z,0
2016-09-10T01:52:05.165Z,0
2016-09-10T01:53:05.227Z,0
2016-09-10T01:54:04.879Z,0
2016-09-10T01:55:04.907Z,0
2016-09-10T01:56:04.837Z,0
2016-09-10T01:57:04.903Z,0
2016-09-10T01:58:05.058Z,0
2016-09-10T01:59:05.034Z,0
2016-09-10T02:00:05.272Z,0
2016-09-10T02:01:04.766Z,0
2016-09-10T02:02:05.222Z,0
2016-09-10T02:03:04.687Z,0
2016-09-10T02:04:04.929Z,0
2016-09-10T02:05:04.652Z,0
2016-09-10T02:06:04.716Z,0
2016-09-10T02:07:04.852Z,0
2016-09-10T02:08:04.652Z,0
2016-09-10T02:09:05.096Z,0
2016-09-10T02:10:05.687Z,0
2016-09-10T02:11:04.937Z,0
2016-09-10T02:12:04.561Z,0
2016-09-10T02:13:04.563Z,0
2016-09-10T02:14:04.557Z,0
2016-09-10T02:15:05.049Z,0
2016-09-10T02:16:04.838Z,0
2016-09-10T02:17:04.806Z,0
2016-09-10T02:18:04.473Z,0
2016-09-10T02:19:04.566Z,0
2016-09-10T02:20:04.718Z,0
2016-09-10T02:21:04.934Z,0
2016-09-10T02:22:04.770Z,0
2016-09-10T02:23:04.906Z,0
2016-09-10T02:24:04.836Z,0
2016-09-10T02:25:04.846Z,0
2016-09-10T02:26:04.750Z,0
2016-09-10T02:27:04.315Z,0
2016-09-10T02:28:04.309Z,0
2016-09-10T02:29:04.311Z,0
2016-09-10T02:30:04.915Z,0
2016-09-10T02:31:04.920Z,0
2016-09-10T02:32:04.296Z,0
2016-09-10T02:33:04.938Z,0
2016-09-10T02:34:04.559Z,0
2016-09-10T02:35:05.196Z,0
2016-09-10T02:36:04.235Z,0
2016-09-10T02:37:04.511Z,0
2016-09-10T02:38:04.246Z,0
2016-09-10T02:39:04.631Z,0
2016-09-10T02:40:04.905Z,0
2016-09-10T02:41:04.441Z,0
2016-09-10T02:42:04.469Z,0
2016-09-10T02:43:04.412Z,0
2016-09-10T02:44:04.406Z,0
2016-09-10T02:45:04.286Z,0
2016-09-10T02:46:04.078Z,0
2016-09-10T02:47:04.129Z,0
2016-09-10T02:48:04.751Z,0
2016-09-10T02:49:04.421Z,0
2016-09-10T02:50:04.962Z,0
2016-09-10T02:51:04.390Z,0
2016-09-10T02:52:03.962Z,0
2016-09-10T02:53:04.288Z,0
2016-09-10T02:54:03.948Z,0
2016-09-10T02:55:04.985Z,0
2016-09-10T02:56:04.050Z,0
2016-09-10T02:57:05.018Z,0
2016-09-10T02:58:04.197Z,0
2016-09-10T02:59:03.866Z,0
2016-09-10T03:00:05.212Z,0
2016-09-10T03:01:03.937Z,0
2016-09-10T03:02:03.914Z,0
2016-09-10T03:03:03.916Z,0
2016-09-10T03:04:03.798Z,0
2016-09-10T03:05:03.808Z,0
2016-09-10T03:06:03.939Z,0
2016-09-10T03:07:04.101Z,0
2016-09-10T03:08:04.258Z,0
2016-09-10T03:09:03.800Z,0
2016-09-10T03:10:04.648Z,0
2016-09-10T03:11:04.033Z,0
2016-09-10T03:12:03.694Z,0
2016-09-10T03:13:04.318Z,0
2016-09-10T03:14:03.713Z,0
2016-09-10T03:15:04.143Z,0
2016-09-10T03:16:03.956Z,0
2016-09-10T03:17:04.383Z,0
2016-09-10T03:18:04.334Z,0
2016-09-10T03:19:03.602Z,0
2016-09-10T03:20:03.706Z,0
2016-09-10T03:21:03.615Z,0
2016-09-10T03:22:03.547Z,0
2016-09-10T03:23:03.671Z,0
2016-09-10T03:24:03.617Z,0
2016-09-10T03:25:04.364Z,0
2016-09-10T03:26:03.904Z,0
2016-09-10T03:27:03.824Z,0
2016-09-10T03:28:04.128Z,0
2016-09-10T03:29:03.445Z,0
2016-09-10T03:30:03.538Z,0
2016-09-10T03:31:03.493Z,0
2016-09-10T03:32:03.398Z,0
2016-09-10T03:33:03.826Z,0
2016-09-10T03:34:03.898Z,0
2016-09-10T03:35:04.196Z,0
2016-09-10T03:36:03.354Z,0
2016-09-10T03:37:03.769Z,0
2016-09-10T03:38:03.381Z,0
2016-09-10T03:39:03.329Z,0
2016-09-10T03:40:03.355Z,0
2016-09-10T03:41:03.328Z,0
2016-09-10T03:42:03.274Z,0
2016-09-10T03:43:03.615Z,0
2016-09-10T03:44:03.561Z,0
2016-09-10T03:45:03.443Z,0
2016-09-10T03:46:03.193Z,0
2016-09-10T03:47:03.209Z,0
2016-09-10T03:48:03.228Z,0
2016-09-10T03:49:03.194Z,0
2016-09-10T03:50:03.497Z,0
2016-09-10T03:51:03.438Z,0
2016-09-10T03:52:03.145Z,0
2016-09-10T03:53:03.104Z,0
2016-09-10T03:54:03.441Z,0
2016-09-10T03:55:03.413Z,0
2016-09-10T03:56:03.396Z,0
2016-09-10T03:57:03.099Z,0
2016-09-10T03:58:03.651Z,0
2016-09-10T03:59:03.072Z,0
2016-09-10T04:00:03.815Z,0
2016-09-10T04:01:02.993Z,0
2016-09-10T04:02:03.104Z,0
2016-09-10T04:03:03.060Z,0
2016-09-10T04:04:03.272Z,0
2016-09-10T04:05:03.251Z,0
2016-09-10T04:06:02.970Z,0
2016-09-10T04:07:02.908Z,0
2016-09-10T04:08:03.635Z,0
2016-09-10T04:09:02.845Z,0
2016-09-10T04:10:02.885Z,0
2016-09-10T04:11:03.223Z,0
2016-09-10T04:12:02.833Z,0
2016-09-10T04:13:03.699Z,0
2016-09-10T04:14:03.120Z,0
2016-09-10T04:15:02.914Z,0
2016-09-10T04:16:03.101Z,0
2016-09-10T04:17:03.124Z,0
2016-09-10T04:18:03.064Z,0
2016-09-10T04:19:03.047Z,0
2016-09-10T04:20:03.576Z,0
2016-09-10T04:21:02.738Z,0
2016-09-10T04:22:03.007Z,0
2016-09-10T04:23:03.069Z,0
2016-09-10T04:24:02.971Z,0
2016-09-10T04:25:03.111Z,0
2016-09-10T04:26:02.933Z,4
2016-09-10T04:27:03.056Z,4
2016-09-10T04:28:03.104Z,0
2016-09-10T04:29:03.292Z,4
2016-09-10T04:30:02.774Z,4
2016-09-10T04:31:02.906Z,4
2016-09-10T04:32:03.041Z,4
2016-09-10T04:33:02.595Z,4
2016-09-10T04:34:03.011Z,4
2016-09-10T04:35:02.582Z,8
2016-09-10T04:36:02.836Z,8
2016-09-10T04:37:02.949Z,12
2016-09-10T04:38:02.872Z,12
2016-09-10T04:39:02.999Z,12
2016-09-10T04:40:02.542Z,16
2016-09-10T04:41:02.407Z,16
2016-09-10T04:42:02.525Z,20
2016-09-10T04:43:02.373Z,24
2016-09-10T04:44:02.686Z,28
2016-09-10T04:45:02.753Z,32
2016-09-10T04:46:02.706Z,36
2016-09-10T04:47:02.729Z,44
2016-09-10T04:48:02.365Z,48
2016-09-10T04:49:02.946Z,52
2016-09-10T04:50:03.038Z,60
2016-09-10T04:51:02.961Z,64
2016-09-10T04:52:02.588Z,72
2016-09-10T04:53:02.816Z,80
2016-09-10T04:54:02.412Z,84
2016-09-10T04:55:02.710Z,96
2016-09-10T04:56:02.226Z,108
2016-09-10T04:57:02.521Z,112
2016-09-10T04:58:02.236Z,124
2016-09-10T04:59:02.456Z,132
2016-09-10T05:00:03.245Z,144
2016-09-10T05:01:02.142Z,152
2016-09-10T05:02:02.462Z,160
2016-09-10T05:03:02.137Z,172
2016-09-10T05:04:02.155Z,188
2016-09-10T05:05:03.032Z,200
2016-09-10T05:06:02.926Z,212
2016-09-10T05:07:02.161Z,228
2016-09-10T05:08:02.956Z,248
2016-09-10T05:09:02.126Z,264
2016-09-10T05:10:02.446Z,280
2016-09-10T05:11:01.964Z,300
2016-09-10T05:12:02.002Z,324
2016-09-10T05:13:02.078Z,352
2016-09-10T05:14:02.356Z,384
2016-09-10T05:15:02.082Z,416
2016-09-10T05:16:01.914Z,448
2016-09-10T05:17:02.029Z,476
2016-09-10T05:18:01.876Z,512
2016-09-10T05:19:01.884Z,552
2016-09-10T05:20:02.072Z,584
2016-09-10T05:21:02.605Z,620
2016-09-10T05:22:02.126Z,656
2016-09-10T05:23:01.811Z,696
2016-09-10T05:24:02.744Z,740
2016-09-10T05:25:02.996Z,780
2016-09-10T05:26:02.088Z,824
2016-09-10T05:27:02.086Z,868
2016-09-10T05:28:01.748Z,912
2016-09-10T05:29:01.697Z,956
2016-09-10T05:30:02.572Z,1008
2016-09-10T05:31:02.018Z,1056
2016-09-10T05:32:01.694Z,1108
2016-09-10T05:33:01.702Z,1160
2016-09-10T05:34:02.120Z,1208
2016-09-10T05:35:02.153Z,1260
2016-09-10T05:36:01.960Z,1304
2016-09-10T05:37:01.623Z,1360
2016-09-10T05:38:01.663Z,1412
2016-09-10T05:39:01.586Z,1472
2016-09-10T05:40:01.878Z,1520
2016-09-10T05:41:01.558Z,1572
2016-09-10T05:42:01.560Z,1616
2016-09-10T05:43:01.558Z,1664
2016-09-10T05:44:02.240Z,1716
2016-09-10T05:45:02.527Z,1776
2016-09-10T05:46:01.476Z,1844
2016-09-10T05:47:02.345Z,1916
2016-09-10T05:48:01.747Z,1988
2016-09-10T05:49:01.454Z,2064
2016-09-10T05:50:01.453Z,2140
2016-09-10T05:51:01.393Z,2216
2016-09-10T05:52:01.373Z,2292
2016-09-10T05:53:01.373Z,2368
2016-09-10T05:54:01.456Z,2444
2016-09-10T05:55:01.425Z,2516
2016-09-10T05:56:01.458Z,2588
2016-09-10T05:57:01.704Z,2660
2016-09-10T05:58:01.674Z,2728
2016-09-10T05:59:01.274Z,2796
2016-09-10T06:00:01.654Z,2880
2016-09-10T06:01:01.239Z,2960
2016-09-10T06:02:01.371Z,3044
2016-09-10T06:03:01.351Z,3132
2016-09-10T06:04:01.956Z,3228
2016-09-10T06:05:02.161Z,3320
2016-09-10T06:06:01.187Z,3404
2016-09-10T06:07:01.234Z,3488
2016-09-10T06:08:01.847Z,3580
2016-09-10T06:09:01.141Z,3664
2016-09-10T06:10:01.127Z,3744
2016-09-10T06:11:01.088Z,3828
2016-09-10T06:12:01.111Z,3916
2016-09-10T06:13:01.431Z,4008
2016-09-10T06:14:01.392Z,4100
2016-09-10T06:15:01.116Z,4200
2016-09-10T06:16:01.076Z,4296
2016-09-10T06:17:01.051Z,4404
2016-09-10T06:18:01.332Z,4504
2016-09-10T06:19:01.458Z,4604
2016-09-10T06:20:01.416Z,4704
2016-09-10T06:21:00.982Z,4816
2016-09-10T06:22:00.950Z,4912
2016-09-10T06:23:00.952Z,5000
2016-09-10T06:24:00.933Z,5096
2016-09-10T06:25:00.963Z,5212
2016-09-10T06:26:00.901Z,5332
2016-09-10T06:27:01.199Z,5456
2016-09-10T06:28:00.924Z,5572
2016-09-10T06:29:00.868Z,5672
2016-09-10T06:30:01.155Z,5780
2016-09-10T06:31:01.155Z,5884
2016-09-10T06:32:00.831Z,6008
2016-09-10T06:33:01.111Z,6112
2016-09-10T06:34:00.807Z,6220
2016-09-10T06:35:01.518Z,6328
2016-09-10T06:36:01.122Z,6444
2016-09-10T06:37:00.935Z,6552
2016-09-10T06:38:01.030Z,6660
2016-09-10T06:39:00.731Z,6796
2016-09-10T06:40:01.007Z,6916
2016-09-10T06:41:00.746Z,7016
2016-09-10T06:42:00.727Z,7132
2016-09-10T06:43:00.674Z,7244
2016-09-10T06:44:01.286Z,7352
2016-09-10T06:45:00.970Z,7496
2016-09-10T06:46:00.674Z,7648
2016-09-10T06:47:00.996Z,7812
2016-09-10T06:48:01.229Z,7992
2016-09-10T06:49:00.607Z,8152
2016-09-10T06:50:00.950Z,8316
2016-09-10T06:51:00.689Z,8444
2016-09-10T06:52:00.936Z,8572
2016-09-10T06:53:00.528Z,8664
2016-09-10T06:54:00.874Z,8752
2016-09-10T06:55:00.540Z,8816
2016-09-10T06:56:01.137Z,8996
2016-09-10T06:57:00.471Z,9232
2016-09-10T06:58:00.816Z,9436
2016-09-10T06:59:00.785Z,9656
2016-09-10T07:00:00.445Z,10072
2016-09-10T07:01:00.751Z,10188
2016-09-10T07:02:00.442Z,10232
2016-09-10T07:03:00.728Z,10240
2016-09-10T07:04:00.382Z,10232
2016-09-10T07:05:00.379Z,10264
2016-09-10T07:06:01.321Z,10392
2016-09-10T07:07:01.138Z,10464
2016-09-10T07:08:01.684Z,10584
2016-09-10T07:09:00.347Z,10612
2016-09-10T07:10:00.728Z,10712
2016-09-10T07:11:00.485Z,10784
2016-09-10T07:12:01.764Z,10832
2016-09-10T07:13:00.291Z,10852
2016-09-10T07:14:00.300Z,10876
2016-09-10T07:15:00.274Z,10916
2016-09-10T07:16:00.611Z,10952
2016-09-10T07:17:00.279Z,11016
2016-09-10T07:18:00.257Z,11052
2016-09-10T07:19:00.674Z,11072
2016-09-10T07:20:00.270Z,11096
2016-09-10T07:21:00.566Z,11128
2016-09-10T07:22:00.195Z,11200
2016-09-10T07:23:00.266Z,11260
2016-09-10T07:24:00.414Z,11344
2016-09-10T07:25:00.247Z,11412
2016-09-10T07:26:00.207Z,11456
2016-09-10T07:27:00.150Z,11504
2016-09-10T07:28:00.466Z,11552
2016-09-10T07:29:00.628Z,11600
2016-09-10T07:30:00.203Z,11684
2016-09-10T07:31:00.170Z,11784
2016-09-10T07:32:00.503Z,11848
2016-09-10T07:33:00.159Z,11924
2016-09-10T07:34:00.066Z,12004
2016-09-10T07:35:00.167Z,12104
2016-09-10T07:36:00.115Z,12192
2016-09-10T07:37:00.194Z,12308
2016-09-10T07:38:00.119Z,12452
2016-09-10T07:39:00.056Z,12572
2016-09-10T07:40:00.345Z,12708
2016-09-10T07:41:00.032Z,12812
2016-09-10T07:42:00.690Z,12964
2016-09-10T07:43:00.435Z,13172
2016-09-10T07:44:00.021Z,13412
2016-09-10T07:44:59.993Z,13624
2016-09-10T07:45:59.994Z,13768
2016-09-10T07:47:03.398Z,13928
2016-09-10T07:48:00.690Z,14072
2016-09-10T07:49:00.041Z,14228
2016-09-10T07:50:00.347Z,14460
2016-09-10T07:51:00.022Z,14684
2016-09-10T07:51:59.955Z,15592
2016-09-10T07:52:59.942Z,40224
2016-09-10T07:53:59.970Z,69088
2016-09-10T07:55:00.296Z,73344
2016-09-10T07:55:59.935Z,72992
2016-09-10T07:57:00.255Z,70112
2016-09-10T07:58:00.566Z,67776
2016-09-10T07:59:00.256Z,67136
2016-09-10T07:59:59.929Z,67456
2016-09-10T08:00:59.923Z,67424
2016-09-10T08:02:00.251Z,1788
2016-09-10T08:02:59.924Z,1944
2016-09-10T08:03:59.937Z,1952
2016-09-10T08:04:59.902Z,1960
2016-09-10T08:05:59.898Z,1972
2016-09-10T08:06:59.919Z,1988
2016-09-10T08:08:00.209Z,1772
2016-09-10T08:08:59.908Z,1884
2016-09-10T08:09:59.879Z,1788
2016-09-10T08:10:59.944Z,1824
2016-09-10T08:11:59.886Z,1836
2016-09-10T08:13:00.188Z,1856
2016-09-10T08:13:59.877Z,1864
2016-09-10T08:14:59.878Z,1900
2016-09-10T08:15:59.938Z,1908
2016-09-10T08:16:59.849Z,1932
2016-09-10T08:17:59.854Z,1920
2016-09-10T08:18:59.844Z,1940
2016-09-10T08:19:59.834Z,1956
2016-09-10T08:21:00.547Z,1952
2016-09-10T08:22:00.127Z,1956
2016-09-10T08:22:59.865Z,1972
2016-09-10T08:24:00.107Z,2012
2016-09-10T08:25:00.254Z,1964
2016-09-10T08:26:00.099Z,2208
2016-09-10T08:27:00.105Z,2236
2016-09-10T08:28:00.096Z,2228
2016-09-10T08:28:59.794Z,2240
2016-09-10T08:29:59.757Z,2252
2016-09-10T08:31:00.063Z,2256
2016-09-10T08:31:59.742Z,2256
2016-09-10T08:32:59.710Z,2272
2016-09-10T08:34:00.550Z,2284
2016-09-10T08:34:59.729Z,2304
2016-09-10T08:35:59.754Z,2312
2016-09-10T08:36:59.664Z,2320
2016-09-10T08:37:59.665Z,2340
2016-09-10T08:38:59.679Z,2348
2016-09-10T08:39:59.635Z,2364
2016-09-10T08:40:59.625Z,2372
2016-09-10T08:41:59.689Z,2388
2016-09-10T08:42:59.647Z,2404
2016-09-10T08:43:59.687Z,2416
2016-09-10T08:44:59.624Z,2420
2016-09-10T08:45:59.986Z,2440
2016-09-10T08:46:59.901Z,2444
2016-09-10T08:48:00.271Z,2452
2016-09-10T08:48:59.565Z,2472
2016-09-10T08:50:02.585Z,2488
2016-09-10T08:50:59.565Z,2496
2016-09-10T08:51:59.561Z,2500
2016-09-10T08:52:59.555Z,2500
2016-09-10T08:53:59.910Z,2516
2016-09-10T08:54:59.855Z,2516
2016-09-10T08:55:59.648Z,2524
2016-09-10T08:57:00.441Z,2540
2016-09-10T08:57:59.504Z,2560
2016-09-10T08:58:59.521Z,2572
2016-09-10T08:59:59.941Z,2576
2016-09-10T09:00:59.608Z,2580
2016-09-10T09:01:59.463Z,2596
2016-09-10T09:02:59.476Z,2596
2016-09-10T09:03:59.630Z,2608
2016-09-10T09:04:59.442Z,2612
2016-09-10T09:05:59.601Z,2648
2016-09-10T09:06:59.767Z,2644
2016-09-10T09:07:59.443Z,2644
2016-09-10T09:08:59.403Z,2644
2016-09-10T09:09:59.415Z,2660
2016-09-10T09:10:59.717Z,2676
2016-09-10T09:11:59.376Z,2672
2016-09-10T09:13:00.032Z,2688
2016-09-10T09:13:59.515Z,2692
2016-09-10T09:14:59.667Z,2708
2016-09-10T09:15:59.980Z,2712
2016-09-10T09:16:59.429Z,2724
2016-09-10T09:17:59.306Z,2736
2016-09-10T09:18:59.312Z,2728
2016-09-10T09:19:59.379Z,2716
2016-09-10T09:20:59.640Z,2732
2016-09-10T09:21:59.698Z,2464
2016-09-10T09:22:59.628Z,2820
2016-09-10T09:23:59.266Z,2800
2016-09-10T09:24:59.621Z,2840
2016-09-10T09:25:59.604Z,2844
2016-09-10T09:27:00.634Z,2860
2016-09-10T09:27:59.340Z,2836
2016-09-10T09:28:59.536Z,2844
2016-09-10T09:29:59.543Z,2876
2016-09-10T09:30:59.936Z,2904
2016-09-10T09:31:59.217Z,2920
2016-09-10T09:32:59.230Z,2924
2016-09-10T09:33:59.667Z,2932
2016-09-10T09:34:59.832Z,2928
2016-09-10T09:35:59.554Z,2940
2016-09-10T09:36:59.485Z,2952
2016-09-10T09:37:59.166Z,2960
2016-09-10T09:38:59.565Z,2960
2016-09-10T09:39:59.163Z,2988
2016-09-10T09:40:59.467Z,2988
2016-09-10T09:41:59.489Z,2992
2016-09-10T09:43:00.303Z,3000
2016-09-10T09:43:59.436Z,2996
2016-09-10T09:44:59.125Z,3012
2016-09-10T09:45:59.664Z,3036
2016-09-10T09:46:59.669Z,3064
2016-09-10T09:47:59.415Z,3084
2016-09-10T09:48:59.478Z,3108
2016-09-10T09:49:59.075Z,3124
2016-09-10T09:50:59.406Z,3064
2016-09-10T09:51:59.151Z,3040
2016-09-10T09:52:59.425Z,3052
2016-09-10T09:53:59.034Z,3088
2016-09-10T09:54:59.335Z,3096
2016-09-10T09:55:59.596Z,3116
2016-09-10T09:56:59.344Z,3116
2016-09-10T09:57:59.674Z,3076
2016-09-10T09:58:59.503Z,3168
2016-09-10T09:59:58.988Z,3184
2016-09-10T10:00:58.984Z,3204
2016-09-10T10:01:58.985Z,3216
2016-09-10T10:02:58.992Z,3184
2016-09-10T10:03:59.005Z,3208
2016-09-10T10:04:59.658Z,3224
2016-09-10T10:05:59.265Z,3200
2016-09-10T10:06:58.945Z,3212
2016-09-10T10:07:58.930Z,3220
2016-09-10T10:08:59.236Z,3220
2016-09-10T10:09:59.285Z,3252
2016-09-10T10:10:58.901Z,3320
2016-09-10T10:11:58.986Z,3372
2016-09-10T10:12:59.068Z,3312
2016-09-10T10:13:59.253Z,3368
2016-09-10T10:14:59.240Z,3432
2016-09-10T10:15:58.884Z,3536
2016-09-10T10:16:59.306Z,3556
2016-09-10T10:17:59.291Z,3448
2016-09-10T10:18:58.859Z,3504
2016-09-10T10:19:59.504Z,3564
2016-09-10T10:20:58.832Z,3696
2016-09-10T10:21:58.849Z,4168
2016-09-10T10:22:59.174Z,5236
2016-09-10T10:23:59.184Z,17120
2016-09-10T10:24:58.826Z,24960
2016-09-10T10:25:59.189Z,25856
2016-09-10T10:26:59.101Z,24864
2016-09-10T10:27:59.112Z,25088
2016-09-10T10:28:59.427Z,24352
2016-09-10T10:29:59.393Z,25952
2016-09-10T10:30:59.109Z,23776
2016-09-10T10:31:59.153Z,20576
2016-09-10T10:32:59.210Z,21376
2016-09-10T10:33:58.748Z,20032
2016-09-10T10:34:59.218Z,20416
2016-09-10T10:35:58.777Z,19808
2016-09-10T10:36:58.733Z,19584
2016-09-10T10:37:58.748Z,17024
2016-09-10T10:38:59.380Z,13696
2016-09-10T10:39:58.728Z,8500
2016-09-10T10:40:59.054Z,5352
2016-09-10T10:41:58.804Z,4912
2016-09-10T10:42:58.713Z,4556
2016-09-10T10:43:58.676Z,4568
2016-09-10T10:44:59.031Z,4524
2016-09-10T10:45:58.729Z,4308
2016-09-10T10:46:59.713Z,4120
2016-09-10T10:47:59.047Z,4092
2016-09-10T10:48:59.000Z,4176
2016-09-10T10:49:58.994Z,4152
2016-09-10T10:50:59.544Z,4160
2016-09-10T10:51:58.944Z,4332
2016-09-10T10:52:58.640Z,4440
2016-09-10T10:53:58.977Z,4396
2016-09-10T10:54:58.620Z,4272
2016-09-10T10:55:58.612Z,4068
2016-09-10T10:56:58.956Z,3900
2016-09-10T10:57:58.588Z,3832
2016-09-10T10:58:58.598Z,3812
2016-09-10T10:59:58.585Z,3828
2016-09-10T11:00:59.339Z,3808
2016-09-10T11:01:58.566Z,3840
2016-09-10T11:02:58.595Z,3800
2016-09-10T11:03:58.571Z,3820
2016-09-10T11:04:58.549Z,3816
2016-09-10T11:05:58.605Z,3844
2016-09-10T11:06:58.989Z,3860
2016-09-10T11:07:58.535Z,3864
2016-09-10T11:08:59.205Z,3852
2016-09-10T11:09:58.508Z,3824
2016-09-10T11:10:59.679Z,3840
2016-09-10T11:11:58.505Z,3840
2016-09-10T11:12:58.491Z,3856
2016-09-10T11:13:58.491Z,3876
2016-09-10T11:14:59.168Z,3888
2016-09-10T11:15:58.811Z,3884
2016-09-10T11:16:58.508Z,3900
2016-09-10T11:17:58.860Z,3924
2016-09-10T11:18:59.115Z,3956
2016-09-10T11:19:58.452Z,3940
2016-09-10T11:20:58.560Z,3956
2016-09-10T11:21:58.542Z,3912
2016-09-10T11:22:58.484Z,3908
2016-09-10T11:23:59.116Z,3908
2016-09-10T11:24:58.442Z,3948
2016-09-10T11:25:58.491Z,3976
2016-09-10T11:26:58.418Z,4000
2016-09-10T11:27:58.502Z,4012
2016-09-10T11:28:58.719Z,4008
2016-09-10T11:29:59.088Z,3976
2016-09-10T11:30:58.725Z,4016
2016-09-10T11:31:59.072Z,4060
2016-09-10T11:32:58.714Z,4072
2016-09-10T11:33:58.706Z,4076
2016-09-10T11:34:58.683Z,4128
2016-09-10T11:35:58.854Z,4172
2016-09-10T11:36:58.695Z,4180
2016-09-10T11:37:58.670Z,4184
2016-09-10T11:38:58.370Z,4172
2016-09-10T11:39:58.367Z,4180
2016-09-10T11:40:58.330Z,4100
2016-09-10T11:41:59.555Z,4128
2016-09-10T11:42:58.334Z,4100
2016-09-10T11:43:58.303Z,4104
2016-09-10T11:44:58.329Z,4108
2016-09-10T11:45:58.341Z,4096
2016-09-10T11:46:58.813Z,4072
2016-09-10T11:47:58.302Z,4052
2016-09-10T11:48:58.278Z,4012
2016-09-10T11:49:58.321Z,4076
2016-09-10T11:50:58.344Z,4084
2016-09-10T11:51:58.608Z,4060
2016-09-10T11:52:58.279Z,4092
2016-09-10T11:53:58.574Z,4164
2016-09-10T11:54:58.295Z,4216
2016-09-10T11:55:58.602Z,4192
2016-09-10T11:56:58.613Z,4280
2016-09-10T11:57:58.238Z,4260
2016-09-10T11:58:58.263Z,4288
2016-09-10T11:59:58.247Z,4240
2016-09-10T12:00:58.220Z,4224
2016-09-10T12:01:58.234Z,4304
2016-09-10T12:02:58.247Z,4284
2016-09-10T12:03:58.609Z,4296
2016-09-10T12:04:58.217Z,4300
2016-09-10T12:05:58.214Z,4160
2016-09-10T12:06:58.208Z,4192
2016-09-10T12:07:58.544Z,4204
2016-09-10T12:08:58.207Z,4300
2016-09-10T12:09:58.525Z,4308
2016-09-10T12:10:58.280Z,4316
2016-09-10T12:11:58.209Z,4284
2016-09-10T12:12:58.186Z,4304
2016-09-10T12:13:58.172Z,4244
2016-09-10T12:14:58.167Z,4268
2016-09-10T12:15:58.558Z,4292
2016-09-10T12:16:58.219Z,4308
2016-09-10T12:17:58.148Z,4272
2016-09-10T12:18:58.125Z,4244
2016-09-10T12:19:58.147Z,4268
2016-09-10T12:20:58.123Z,4244
2016-09-10T12:21:58.130Z,4200
2016-09-10T12:22:58.101Z,4200
2016-09-10T12:23:58.128Z,4192
2016-09-10T12:24:58.201Z,4204
2016-09-10T12:25:58.100Z,4240
2016-09-10T12:26:58.488Z,4220
2016-09-10T12:27:58.103Z,4188
2016-09-10T12:28:58.408Z,4152
2016-09-10T12:29:58.113Z,4152
2016-09-10T12:30:58.404Z,4140
2016-09-10T12:31:58.101Z,4180
2016-09-10T12:32:58.371Z,4180
2016-09-10T12:33:58.127Z,4180
2016-09-10T12:34:58.397Z,4196
2016-09-10T12:35:58.079Z,4232
2016-09-10T12:36:58.040Z,4268
2016-09-10T12:37:58.045Z,4232
2016-09-10T12:38:58.133Z,4240
2016-09-10T12:39:58.036Z,4248
2016-09-10T12:40:58.705Z,4256
2016-09-10T12:41:58.058Z,4232
2016-09-10T12:42:58.015Z,4192
2016-09-10T12:43:58.059Z,4216
2016-09-10T12:44:58.051Z,4240
2016-09-10T12:45:58.025Z,4260
2016-09-10T12:46:58.031Z,4252
2016-09-10T12:47:58.411Z,4200
2016-09-10T12:48:58.347Z,4208
2016-09-10T12:49:58.055Z,4176
2016-09-10T12:50:58.330Z,4132
2016-09-10T12:51:58.335Z,4204
2016-09-10T12:52:57.986Z,4168
2016-09-10T12:53:58.014Z,4228
2016-09-10T12:54:58.300Z,4228
2016-09-10T12:55:58.958Z,4244
2016-09-10T12:56:58.323Z,4204
2016-09-10T12:57:58.282Z,4148
2016-09-10T12:58:58.259Z,4116
2016-09-10T12:59:58.282Z,4108
2016-09-10T13:00:58.258Z,4124
2016-09-10T13:01:57.919Z,4096
2016-09-10T13:02:57.919Z,4124
2016-09-10T13:03:57.936Z,4152
2016-09-10T13:04:58.619Z,4128
2016-09-10T13:05:57.932Z,4132
2016-09-10T13:06:57.890Z,4120
2016-09-10T13:07:58.215Z,4076
2016-09-10T13:08:58.231Z,4052
2016-09-10T13:09:57.914Z,3988
2016-09-10T13:10:58.547Z,3968
2016-09-10T13:11:58.529Z,3992
2016-09-10T13:12:58.239Z,3996
2016-09-10T13:13:57.876Z,4016
2016-09-10T13:14:58.005Z,3996
2016-09-10T13:15:58.520Z,3988
2016-09-10T13:16:58.523Z,3948
2016-09-10T13:17:58.172Z,3936
2016-09-10T13:18:58.168Z,3956
2016-09-10T13:19:58.156Z,3976
2016-09-10T13:20:57.848Z,3996
2016-09-10T13:21:57.827Z,4012
2016-09-10T13:22:57.946Z,3980
2016-09-10T13:23:57.823Z,3940
2016-09-10T13:24:57.861Z,3960
2016-09-10T13:25:57.868Z,3924
2016-09-10T13:26:57.827Z,3912
2016-09-10T13:27:57.814Z,3912
2016-09-10T13:28:57.838Z,3908
2016-09-10T13:29:58.138Z,3896
2016-09-10T13:30:57.807Z,3892
2016-09-10T13:31:57.802Z,3904
2016-09-10T13:32:57.827Z,3916
2016-09-10T13:33:57.786Z,3888
2016-09-10T13:34:58.426Z,3876
2016-09-10T13:35:57.803Z,3864
2016-09-10T13:36:57.785Z,3816
2016-09-10T13:37:58.087Z,3824
2016-09-10T13:38:57.746Z,3828
2016-09-10T13:39:58.081Z,3792
2016-09-10T13:40:57.754Z,3808
2016-09-10T13:41:58.073Z,3808
2016-09-10T13:42:57.756Z,3780
2016-09-10T13:43:57.736Z,3748
2016-09-10T13:44:57.729Z,3728