createdAt,value
2022-08-11T00:00:18.861Z,99.90
2022-08-11T00:02:47.076Z,99.90
2022-08-11T00:05:19.241Z,99.90
2022-08-11T00:07:47.783Z,99.90
2022-08-11T00:10:15.549Z,99.90
2022-08-11T00:12:43.120Z,99.90
2022-08-11T00:15:10.740Z,99.90
2022-08-11T00:17:38.040Z,99.90
2022-08-11T00:20:14.779Z,99.90
2022-08-11T00:22:44.601Z,99.90
2022-08-11T00:25:12.733Z,99.90
2022-08-11T00:27:40.899Z,99.90
2022-08-11T00:30:08.821Z,99.90
2022-08-11T00:32:37.126Z,99.90
2022-08-11T00:35:55.992Z,99.90
2022-08-11T00:37:54.242Z,99.90
2022-08-11T00:40:24.610Z,99.90
2022-08-11T00:42:59.719Z,99.90
2022-08-11T00:45:27.376Z,99.90
2022-08-11T00:48:00.280Z,99.90
2022-08-11T00:50:30.404Z,99.90
2022-08-11T00:53:12.362Z,99.90
2022-08-11T00:55:59.729Z,99.90
2022-08-11T00:58:50.681Z,99.90
2022-08-11T01:01:26.896Z,99.90
2022-08-11T01:04:01.770Z,99.90
2022-08-11T01:06:37.971Z,99.90
2022-08-11T01:09:23.052Z,99.90
2022-08-11T01:12:16.976Z,99.90
2022-08-11T01:15:10.854Z,99.90
2022-08-11T01:17:55.197Z,99.90
2022-08-11T01:20:45.645Z,99.90
2022-08-11T01:23:34.275Z,99.90
2022-08-11T01:26:19.615Z,99.90
2022-08-11T01:29:07.270Z,99.90
2022-08-11T01:31:48.815Z,99.90
2022-08-11T01:34:36.601Z,99.90
2022-08-11T01:37:20.868Z,99.90
2022-08-11T01:40:11.571Z,99.90
2022-08-11T01:43:13.238Z,99.90
2022-08-11T01:45:43.735Z,99.90
2022-08-11T01:48:14.363Z,99.90
2022-08-11T01:50:48.196Z,99.90
2022-08-11T01:53:21.378Z,99.90
2022-08-11T01:55:57.283Z,99.90
2022-08-11T01:58:43.310Z,99.90
2022-08-11T02:01:16.436Z,99.90
2022-08-11T02:03:46.114Z,99.90
2022-08-11T02:06:36.636Z,99.90
2022-08-11T02:09:08.515Z,99.90
2022-08-11T02:11:37.749Z,99.90
2022-08-11T02:14:20.881Z,99.90
2022-08-11T02:17:07.601Z,99.90
2022-08-11T02:20:00.796Z,99.90
2022-08-11T02:22:49.442Z,99.90
2022-08-11T02:25:21.672Z,99.90
2022-08-11T02:27:52.629Z,99.90
2022-08-11T02:30:24.025Z,99.90
2022-08-11T02:33:12.774Z,99.90
2022-08-11T02:35:45.034Z,99.90
2022-08-11T02:38:16.689Z,99.90
2022-08-11T02:40:47.508Z,99.90
2022-08-11T02:43:21.850Z,99.90
2022-08-11T02:45:53.964Z,99.90
2022-08-11T02:48:47.159Z,99.90
2022-08-11T02:51:21.911Z,99.90
2022-08-11T02:53:56.321Z,99.90
2022-08-11T02:56:31.729Z,99.90
2022-08-11T02:59:21.651Z,99.90
2022-08-11T03:01:52.448Z,99.90
2022-08-11T03:04:37.325Z,99.90
2022-08-11T03:07:28.872Z,99.90
2022-08-11T03:09:58.266Z,99.90
2022-08-11T03:12:53.145Z,99.90
2022-08-11T03:15:41.350Z,99.90
2022-08-11T03:18:18.431Z,99.90
2022-08-11T03:20:48.512Z,99.90
2022-08-11T03:23:19.671Z,99.90
2022-08-11T03:25:50.808Z,99.90
2022-08-11T03:28:25.830Z,99.90
2022-08-11T03:30:54.287Z,99.90
2022-08-11T03:33:43.009Z,99.90
2022-08-11T03:36:22.602Z,99.90
2022-08-11T03:38:59.646Z,99.90
2022-08-11T03:42:04.132Z,99.90
2022-08-11T03:44:46.099Z,99.90
2022-08-11T03:47:18.441Z,99.90
2022-08-11T03:49:54.439Z,99.90
2022-08-11T03:52:23.406Z,99.90
2022-08-11T03:54:55.255Z,99.90
2022-08-11T03:57:42.240Z,99.90
2022-08-11T04:00:32.957Z,99.90
2022-08-11T04:03:18.228Z,99.90
2022-08-11T04:06:13.630Z,99.90
2022-08-11T04:08:54.299Z,99.90
2022-08-11T04:11:33.030Z,99.90
2022-08-11T04:14:37.835Z,99.90
2022-08-11T04:17:22.691Z,99.90
2022-08-11T04:20:02.361Z,99.90
2022-08-11T04:22:45.744Z,99.90
2022-08-11T04:25:30.823Z,99.90
2022-08-11T04:28:29.015Z,99.90
2022-08-11T04:31:07.177Z,99.90
2022-08-11T04:34:07.112Z,99.90
2022-08-11T04:37:07.688Z,99.90
2022-08-11T04:39:44.805Z,99.90
2022-08-11T04:42:44.505Z,99.90
2022-08-11T04:45:56.884Z,99.90
2022-08-11T04:48:49.711Z,99.90
2022-08-11T04:52:02.811Z,99.90
2022-08-11T04:54:59.370Z,99.90
2022-08-11T04:58:09.797Z,99.90
2022-08-11T05:01:03.944Z,99.90
2022-08-11T05:03:46.291Z,99.90
2022-08-11T05:06:29.270Z,99.90
2022-08-11T05:09:23.273Z,99.90
2022-08-11T05:12:05.165Z,99.90
2022-08-11T05:15:10.848Z,99.90
2022-08-11T05:18:12.134Z,99.90
2022-08-11T05:21:04.860Z,99.90
2022-08-11T05:23:52.325Z,99.90
2022-08-11T05:26:47.981Z,99.90
2022-08-11T05:29:45.416Z,99.90
2022-08-11T05:32:33.703Z,99.90
2022-08-11T05:35:01.894Z,99.90
2022-08-11T05:37:32.623Z,99.90
2022-08-11T05:43:31.301Z,99.90
2022-08-11T05:46:17.185Z,99.90
2022-08-11T05:49:02.930Z,99.90
2022-08-11T05:51:55.780Z,99.90
2022-08-11T05:54:46.123Z,99.90
2022-08-11T05:57:49.847Z,99.90
2022-08-11T06:00:09.537Z,99.90
2022-08-11T06:02:40.409Z,99.90
2022-08-11T06:05:08.549Z,99.90
2022-08-11T06:07:49.123Z,99.90
2022-08-11T06:10:26.186Z,99.90
2022-08-11T06:13:02.074Z,99.90
2022-08-11T06:15:30.276Z,99.90
2022-08-11T06:17:58.580Z,99.90
2022-08-11T06:20:26.347Z,99.90
2022-08-11T06:22:57.302Z,99.90
2022-08-11T06:25:29.889Z,99.90
2022-08-11T06:27:56.862Z,99.90
2022-08-11T06:30:33.251Z,99.90
2022-08-11T06:33:00.495Z,99.90
2022-08-11T06:35:34.154Z,99.90
2022-08-11T06:38:04.727Z,99.90
2022-08-11T06:40:35.171Z,99.90
2022-08-11T06:43:06.625Z,99.90
2022-08-11T06:45:36.878Z,99.90
2022-08-11T06:48:05.883Z,99.90
2022-08-11T06:50:51.605Z,99.90
2022-08-11T06:53:19.001Z,90.90
2022-08-11T06:56:05.964Z,89.00
2022-08-11T06:58:52.822Z,86.40
2022-08-11T07:01:36.107Z,99.90
2022-08-11T07:04:05.258Z,97.50
2022-08-11T07:06:50.221Z,87.50
2022-08-11T07:09:46.438Z,74.00
2022-08-11T07:12:52.481Z,95.50
2022-08-11T07:16:11.761Z,92.70
2022-08-11T07:18:44.595Z,80.20
2022-08-11T07:22:01.887Z,57.90
2022-08-11T07:24:59.231Z,67.70
2022-08-11T07:27:48.694Z,73.70
2022-08-11T07:30:18.370Z,35.40
2022-08-11T07:32:48.629Z,42.40
2022-08-11T07:35:17.130Z,47.60
2022-08-11T07:37:47.032Z,57.90
2022-08-11T07:40:15.289Z,53.20
2022-08-11T07:42:45.889Z,58.10
2022-08-11T07:45:31.503Z,47.10
2022-08-11T07:48:16.521Z,48.10
2022-08-11T07:51:02.078Z,48.10
2022-08-11T07:53:29.376Z,50.00
2022-08-11T07:55:58.001Z,44.90
2022-08-11T07:58:45.741Z,45.90
2022-08-11T08:01:38.284Z,44.70
2022-08-11T08:04:24.491Z,46.70
2022-08-11T08:07:09.412Z,47.00
2022-08-11T08:09:54.984Z,10.10
2022-08-11T08:12:41.684Z,21.10
2022-08-11T08:15:27.803Z,15.40
2022-08-11T08:18:08.948Z,20.30
2022-08-11T08:20:45.647Z,16.40
2022-08-11T08:23:12.890Z,18.50
2022-08-11T08:25:40.857Z,17.90
2022-08-11T08:28:10.298Z,16.70
2022-08-11T08:30:50.222Z,21.90
2022-08-11T08:33:20.998Z,20.50
2022-08-11T08:35:54.788Z,20.30
2022-08-11T08:38:23.436Z,19.00
2022-08-11T08:40:52.266Z,22.20
2022-08-11T08:43:21.619Z,15.30
2022-08-11T08:45:48.534Z,12.10
2022-08-11T08:48:16.542Z,20.20
2022-08-11T08:51:03.197Z,20.20
2022-08-11T08:53:32.155Z,18.20
2022-08-11T08:56:00.911Z,18.50
2022-08-11T08:58:29.384Z,23.20
2022-08-11T09:00:58.354Z,20.30
2022-08-11T09:04:07.233Z,21.90
2022-08-11T09:06:15.940Z,21.00
2022-08-11T09:08:43.918Z,21.20
2022-08-11T09:11:29.405Z,19.70
2022-08-11T09:14:04.941Z,17.10
2022-08-11T09:16:34.663Z,21.30
2022-08-11T09:19:02.294Z,17.10
2022-08-11T09:21:48.420Z,17.80
2022-08-11T09:24:37.498Z,20.70
2022-08-11T09:27:05.196Z,20.20
2022-08-11T09:29:32.754Z,21.70
2022-08-11T09:31:59.793Z,19.80
2022-08-11T09:34:27.055Z,18.50
2022-08-11T09:37:12.583Z,16.10
2022-08-11T09:39:58.921Z,16.70
2022-08-11T09:42:47.025Z,17.40
2022-08-11T09:45:14.600Z,15.80
2022-08-11T09:47:42.988Z,13.80
2022-08-11T09:50:10.369Z,15.30
2022-08-11T09:52:38.258Z,13.20
2022-08-11T09:55:10.323Z,13.60
2022-08-11T09:58:02.620Z,6.90
2022-08-11T10:00:31.620Z,8.20
2022-08-11T10:03:02.175Z,7.30
2022-08-11T10:05:47.134Z,5.50
2022-08-11T10:08:15.972Z,3.10
2022-08-11T10:10:43.578Z,1.00
2022-08-11T10:14:30.493Z,4.70
2022-08-11T10:16:15.803Z,1.00
2022-08-11T10:18:50.821Z,1.00
2022-08-11T10:21:29.941Z,1.00
2022-08-11T10:24:16.642Z,1.00
2022-08-11T10:26:58.048Z,1.00
2022-08-11T10:29:49.759Z,1.00
2022-08-11T10:32:57.292Z,1.00
2022-08-11T10:35:26.781Z,1.00
2022-08-11T10:38:08.849Z,1.00
2022-08-11T10:40:37.744Z,1.00
2022-08-11T10:43:06.448Z,1.00
2022-08-11T10:45:52.996Z,1.00
2022-08-11T10:48:20.998Z,1.00
2022-08-11T10:51:06.513Z,1.00
2022-08-11T10:53:52.081Z,1.00
2022-08-11T10:56:37.891Z,1.00
2022-08-11T10:59:08.255Z,1.00
2022-08-11T11:01:37.079Z,1.00
2022-08-11T11:04:09.692Z,1.00
2022-08-11T11:06:43.305Z,1.00
2022-08-11T11:09:12.938Z,1.00
2022-08-11T11:12:01.332Z,1.00
2022-08-11T11:14:52.681Z,1.00
2022-08-11T11:17:45.790Z,1.00
2022-08-11T11:20:35.972Z,1.00
2022-08-11T11:23:04.565Z,1.00
2022-08-11T11:26:05.760Z,1.00
2022-08-11T11:28:42.337Z,1.00
2022-08-11T11:31:20.498Z,1.00
2022-08-11T11:34:12.256Z,1.00
2022-08-11T11:36:45.263Z,1.00
2022-08-11T11:39:12.792Z,1.00
2022-08-11T11:41:41.532Z,1.00
2022-08-11T11:44:11.384Z,1.00
2022-08-11T11:46:38.788Z,1.00
2022-08-11T11:49:09.084Z,1.00
2022-08-11T11:51:46.269Z,1.00
2022-08-11T11:54:20.674Z,1.00
2022-08-11T11:56:47.739Z,1.00
2022-08-11T11:59:32.776Z,1.00
2022-08-11T12:02:00.016Z,1.00
2022-08-11T12:04:27.718Z,1.00
2022-08-11T12:07:16.480Z,1.00
2022-08-11T12:09:43.458Z,1.00
2022-08-11T12:12:28.394Z,1.00
2022-08-11T12:14:55.592Z,1.00
2022-08-11T12:17:22.966Z,1.00
2022-08-11T12:19:49.973Z,1.00
2022-08-11T12:22:36.216Z,1.00
2022-08-11T12:25:21.369Z,1.00
2022-08-11T12:27:48.970Z,1.00
2022-08-11T12:30:16.136Z,1.00
2022-08-11T12:32:44.087Z,1.00
2022-08-11T12:35:14.092Z,1.00
2022-08-11T12:37:45.572Z,1.00
2022-08-11T12:40:42.822Z,1.00
2022-08-11T12:43:39.485Z,1.00
2022-08-11T12:46:07.908Z,1.00
2022-08-11T12:48:59.192Z,1.00
2022-08-11T12:52:01.543Z,1.00
2022-08-11T12:54:41.010Z,1.00
2022-08-11T12:57:36.537Z,1.00
2022-08-11T13:00:23.520Z,1.00
2022-08-11T13:03:08.517Z,1.00
2022-08-11T13:05:42.990Z,1.00
2022-08-11T13:08:13.145Z,1.00
2022-08-11T13:10:59.131Z,1.00
2022-08-11T13:13:53.916Z,1.00
2022-08-11T13:16:14.175Z,1.00
2022-08-11T13:18:42.193Z,1.00
2022-08-11T13:21:09.478Z,1.00
2022-08-11T13:23:37.660Z,1.00
2022-08-11T13:26:07.382Z,1.00
2022-08-11T13:28:35.714Z,1.00
2022-08-11T13:31:11.035Z,1.00
2022-08-11T13:33:40.390Z,1.00
2022-08-11T13:36:07.620Z,1.00
2022-08-11T13:38:34.877Z,1.00
2022-08-11T13:41:01.736Z,1.00
2022-08-11T13:43:29.373Z,1.00
2022-08-11T13:46:16.634Z,1.00
2022-08-11T13:48:43.573Z,1.00
2022-08-11T13:51:34.291Z,1.00
2022-08-11T13:54:03.491Z,1.00
2022-08-11T13:56:30.559Z,1.00
2022-08-11T13:58:58.492Z,1.00
2022-08-11T14:02:19.166Z,1.00
2022-08-11T14:04:30.734Z,1.00
2022-08-11T14:07:00.093Z,1.00
2022-08-11T14:09:28.426Z,1.00
2022-08-11T14:12:22.844Z,1.00
2022-08-11T14:14:53.632Z,1.00
2022-08-11T14:17:47.055Z,1.00
2022-08-11T14:20:35.497Z,1.00
2022-08-11T14:22:55.795Z,1.00
2022-08-11T14:25:22.527Z,1.00
2022-08-11T14:28:32.696Z,1.00
2022-08-11T14:31:01.201Z,1.00
2022-08-11T14:34:00.546Z,1.00
2022-08-11T14:36:16.058Z,1.00
2022-08-11T14:38:43.130Z,1.00
2022-08-11T14:41:28.754Z,1.00
2022-08-11T14:44:14.851Z,1.00
2022-08-11T14:47:00.993Z,1.00
2022-08-11T14:49:28.361Z,1.00
2022-08-11T14:51:56.413Z,1.00
2022-08-11T14:54:42.804Z,1.00
2022-08-11T14:57:09.721Z,1.00
2022-08-11T14:59:36.945Z,1.00
2022-08-11T15:02:23.631Z,1.00
2022-08-11T15:04:50.752Z,1.00
2022-08-11T15:07:17.530Z,1.00
2022-08-11T15:10:09.726Z,1.00
2022-08-11T15:12:33.663Z,1.00
2022-08-11T15:15:19.137Z,1.00
2022-08-11T15:17:48.432Z,1.00
2022-08-11T15:20:35.606Z,1.00
2022-08-11T15:23:20.579Z,1.00
2022-08-11T15:25:49.500Z,1.00
2022-08-11T15:28:36.524Z,1.00
2022-08-11T15:31:21.652Z,1.00
2022-08-11T15:34:09.554Z,1.00
2022-08-11T15:36:55.139Z,1.00
2022-08-11T15:39:23.529Z,1.00
2022-08-11T15:42:12.333Z,1.00
2022-08-11T15:45:02.801Z,1.00
2022-08-11T15:47:34.630Z,1.00
2022-08-11T15:50:11.425Z,1.00
2022-08-11T15:52:44.001Z,1.00
2022-08-11T15:55:10.836Z,1.00
2022-08-11T15:57:57.260Z,1.00
2022-08-11T16:01:03.670Z,1.00
2022-08-11T16:04:06.233Z,1.00
2022-08-11T16:06:37.290Z,1.00
2022-08-11T16:09:10.173Z,1.00
