createdAt,value
2019-02-02T00:00:20.225Z,2.50
2019-02-02T00:02:48.994Z,2.60
2019-02-02T00:05:17.734Z,2.60
2019-02-02T00:07:46.307Z,2.60
2019-02-02T00:10:14.939Z,2.50
2019-02-02T00:12:43.610Z,2.60
2019-02-02T00:15:12.416Z,2.60
2019-02-02T00:17:41.329Z,2.60
2019-02-02T00:20:11.395Z,2.60
2019-02-02T00:22:40.113Z,2.60
2019-02-02T00:25:08.965Z,2.60
2019-02-02T00:27:41.597Z,2.60
2019-02-02T00:30:13.687Z,2.50
2019-02-02T00:32:42.584Z,2.50
2019-02-02T00:35:11.205Z,2.50
2019-02-02T00:37:40.045Z,2.50
2019-02-02T00:40:11.663Z,2.50
2019-02-02T00:42:40.391Z,2.70
2019-02-02T00:45:18.134Z,2.70
2019-02-02T00:47:46.956Z,2.70
2019-02-02T00:50:16.466Z,2.70
2019-02-02T00:52:45.167Z,2.70
2019-02-02T00:55:16.011Z,2.70
2019-02-02T00:57:53.171Z,2.70
2019-02-02T01:00:17.889Z,2.70
2019-02-02T01:02:46.796Z,2.70
2019-02-02T01:05:17.594Z,2.70
2019-02-02T01:07:46.335Z,2.70
2019-02-02T01:10:38.306Z,2.70
2019-02-02T01:13:07.366Z,2.70
2019-02-02T01:15:36.000Z,2.60
2019-02-02T01:18:05.307Z,2.70
2019-02-02T01:20:34.109Z,2.80
2019-02-02T01:23:02.942Z,2.80
2019-02-02T01:25:31.683Z,2.70
2019-02-02T01:28:05.377Z,2.70
2019-02-02T01:30:30.735Z,2.60
2019-02-02T01:32:59.485Z,2.50
2019-02-02T01:35:29.047Z,2.60
2019-02-02T01:37:57.903Z,2.70
2019-02-02T01:40:27.575Z,2.80
2019-02-02T01:42:56.606Z,2.90
2019-02-02T01:45:27.236Z,2.70
2019-02-02T01:47:56.550Z,2.80
2019-02-02T01:50:28.999Z,2.80
2019-02-02T01:52:57.942Z,2.80
2019-02-02T01:55:26.849Z,2.80
2019-02-02T01:57:55.551Z,2.80
2019-02-02T02:00:29.950Z,2.80
2019-02-02T02:02:58.650Z,2.80
2019-02-02T02:05:27.354Z,2.80
2019-02-02T02:07:56.268Z,2.70
2019-02-02T02:10:24.974Z,2.90
2019-02-02T02:12:53.602Z,2.80
2019-02-02T02:15:22.840Z,2.80
2019-02-02T02:17:51.541Z,2.80
2019-02-02T02:20:23.859Z,2.80
2019-02-02T02:22:51.576Z,2.70
2019-02-02T02:25:21.150Z,2.70
2019-02-02T02:27:50.555Z,2.70
2019-02-02T02:30:24.261Z,2.70
2019-02-02T02:32:53.558Z,2.80
2019-02-02T02:35:22.564Z,2.70
2019-02-02T02:37:51.406Z,2.70
2019-02-02T02:40:22.017Z,2.70
2019-02-02T02:42:51.617Z,2.80
2019-02-02T02:45:20.447Z,2.80
2019-02-02T02:47:49.110Z,2.80
2019-02-02T02:50:19.877Z,2.80
2019-02-02T02:52:48.577Z,2.80
2019-02-02T02:55:17.663Z,2.70
2019-02-02T02:57:47.010Z,2.80
2019-02-02T03:00:21.531Z,2.70
2019-02-02T03:02:50.109Z,2.70
2019-02-02T03:05:19.601Z,2.70
2019-02-02T03:07:49.471Z,2.80
2019-02-02T03:10:19.961Z,2.70
2019-02-02T03:12:48.482Z,2.70
2019-02-02T03:15:18.398Z,2.70
2019-02-02T03:17:47.696Z,2.70
2019-02-02T03:20:16.749Z,2.60
2019-02-02T03:22:45.359Z,2.60
2019-02-02T03:25:22.282Z,2.60
2019-02-02T03:27:50.762Z,2.70
2019-02-02T03:30:21.066Z,2.90
2019-02-02T03:32:49.988Z,2.90
2019-02-02T03:35:21.210Z,2.80
2019-02-02T03:37:49.802Z,2.80
2019-02-02T03:40:20.192Z,2.80
2019-02-02T03:42:48.809Z,2.80
2019-02-02T03:45:19.870Z,2.90
2019-02-02T03:47:49.043Z,2.90
2019-02-02T03:50:17.855Z,2.80
2019-02-02T03:52:46.303Z,2.70
2019-02-02T03:55:16.091Z,2.70
2019-02-02T03:57:44.898Z,2.70
2019-02-02T04:00:16.235Z,2.80
2019-02-02T04:02:44.928Z,2.70
2019-02-02T04:05:16.704Z,2.70
2019-02-02T04:07:45.330Z,2.70
2019-02-02T04:10:14.721Z,2.70
2019-02-02T04:12:43.197Z,2.70
2019-02-02T04:15:13.901Z,2.60
2019-02-02T04:17:42.425Z,2.60
2019-02-02T04:20:13.866Z,2.70
2019-02-02T04:22:42.407Z,2.70
2019-02-02T04:25:11.262Z,2.60
2019-02-02T04:27:39.958Z,2.70
2019-02-02T04:30:11.710Z,2.80
2019-02-02T04:32:40.238Z,2.80
2019-02-02T04:35:10.692Z,2.80
2019-02-02T04:37:39.277Z,2.70
2019-02-02T04:40:10.867Z,2.80
2019-02-02T04:42:39.592Z,2.70
2019-02-02T04:45:10.854Z,2.70
2019-02-02T04:47:39.372Z,2.70
2019-02-02T04:50:10.943Z,2.80
2019-02-02T04:52:39.465Z,2.70
2019-02-02T04:55:09.550Z,2.80
2019-02-02T04:57:38.373Z,2.90
2019-02-02T05:00:12.972Z,2.90
2019-02-02T05:02:41.574Z,2.80
2019-02-02T05:05:13.110Z,2.70
2019-02-02T05:07:41.710Z,2.80
2019-02-02T05:10:13.602Z,2.70
2019-02-02T05:12:42.055Z,2.70
2019-02-02T05:15:10.745Z,2.70
2019-02-02T05:17:39.550Z,2.60
2019-02-02T05:20:11.341Z,2.70
2019-02-02T05:22:39.939Z,2.70
2019-02-02T05:25:10.267Z,2.70
2019-02-02T05:27:38.784Z,2.70
2019-02-02T05:30:10.309Z,2.70
2019-02-02T05:32:39.059Z,2.80
2019-02-02T05:35:10.155Z,2.80
2019-02-02T05:37:38.670Z,2.80
2019-02-02T05:40:10.798Z,2.70
2019-02-02T05:42:39.256Z,2.70
2019-02-02T05:45:10.647Z,2.60
2019-02-02T05:47:39.364Z,2.50
2019-02-02T05:50:11.250Z,2.50
2019-02-02T05:52:39.698Z,2.50
2019-02-02T05:55:11.519Z,2.40
2019-02-02T05:57:40.051Z,2.20
2019-02-02T06:00:16.261Z,2.10
2019-02-02T06:02:45.140Z,1.90
2019-02-02T06:05:13.726Z,1.80
2019-02-02T06:07:42.179Z,1.70
2019-02-02T06:10:16.422Z,1.60
2019-02-02T06:12:44.955Z,1.50
2019-02-02T06:15:13.734Z,1.50
2019-02-02T06:17:42.354Z,1.50
2019-02-02T06:20:13.726Z,1.50
2019-02-02T06:22:42.237Z,1.60
2019-02-02T06:25:12.895Z,1.70
2019-02-02T06:27:41.498Z,1.80
2019-02-02T06:30:21.289Z,1.80
2019-02-02T06:32:49.872Z,1.90
2019-02-02T06:35:19.245Z,2.00
2019-02-02T06:37:48.092Z,2.10
2019-02-02T06:40:17.766Z,2.10
2019-02-02T06:42:46.216Z,2.10
2019-02-02T06:45:26.646Z,2.20
2019-02-02T06:47:55.434Z,2.20
2019-02-02T06:50:23.956Z,2.20
2019-02-02T06:52:52.501Z,2.30
2019-02-02T06:55:21.018Z,2.30
2019-02-02T06:57:49.541Z,2.30
2019-02-02T07:00:20.821Z,2.30
2019-02-02T07:02:49.406Z,2.40
2019-02-02T07:05:17.927Z,2.40
2019-02-02T07:07:46.620Z,2.30
2019-02-02T07:10:20.381Z,2.40
2019-02-02T07:12:49.103Z,2.50
2019-02-02T07:15:19.818Z,2.40
2019-02-02T07:17:48.335Z,2.40
2019-02-02T07:20:16.923Z,2.60
2019-02-02T07:22:45.474Z,2.50
2019-02-02T07:25:14.354Z,2.60
2019-02-02T07:27:42.815Z,2.70
2019-02-02T07:30:28.310Z,2.70
2019-02-02T07:32:49.786Z,2.70
2019-02-02T07:35:18.747Z,2.70
2019-02-02T07:37:47.226Z,2.90
2019-02-02T07:40:17.420Z,2.90
2019-02-02T07:42:46.371Z,2.90
2019-02-02T07:45:20.394Z,2.90
2019-02-02T07:47:49.106Z,3.10
2019-02-02T07:50:18.294Z,3.00
2019-02-02T07:52:46.806Z,3.00
2019-02-02T07:55:17.601Z,3.00
2019-02-02T07:57:46.247Z,3.00
2019-02-02T08:00:40.447Z,3.10
2019-02-02T08:03:02.505Z,3.20
2019-02-02T08:05:31.143Z,3.20
2019-02-02T08:07:59.659Z,3.30
2019-02-02T08:10:28.176Z,3.20
2019-02-02T08:12:56.809Z,3.20
2019-02-02T08:15:27.850Z,3.30
2019-02-02T08:17:56.407Z,3.30
2019-02-02T08:20:24.941Z,3.20
2019-02-02T08:22:56.352Z,3.30
2019-02-02T08:25:23.893Z,3.20
2019-02-02T08:27:52.596Z,3.20
2019-02-02T08:30:24.118Z,3.20
2019-02-02T08:32:52.568Z,3.20
2019-02-02T08:35:21.279Z,3.30
2019-02-02T08:37:49.967Z,3.00
2019-02-02T08:40:19.785Z,3.10
2019-02-02T08:42:48.234Z,3.20
2019-02-02T08:45:17.046Z,3.20
2019-02-02T08:47:45.555Z,3.20
2019-02-02T08:50:17.210Z,3.10
2019-02-02T08:52:45.753Z,3.30
2019-02-02T08:55:14.343Z,3.30
2019-02-02T08:57:42.890Z,3.30
2019-02-02T09:00:16.846Z,3.30
2019-02-02T09:02:45.433Z,3.40
2019-02-02T09:05:16.360Z,3.50
2019-02-02T09:07:45.098Z,3.50
2019-02-02T09:10:16.558Z,3.40
2019-02-02T09:12:45.070Z,3.50
2019-02-02T09:15:15.785Z,3.50
2019-02-02T09:17:44.468Z,3.60
2019-02-02T09:20:14.952Z,3.80
2019-02-02T09:22:43.910Z,3.90
2019-02-02T09:25:17.603Z,4.00
2019-02-02T09:27:46.190Z,4.30
2019-02-02T09:30:23.115Z,4.50
2019-02-02T09:32:51.699Z,4.60
2019-02-02T09:35:20.286Z,4.70
2019-02-02T09:37:48.907Z,4.80
2019-02-02T09:40:19.964Z,4.90
2019-02-02T09:42:48.502Z,5.20
2019-02-02T09:45:21.354Z,5.10
2019-02-02T09:47:50.467Z,5.40
2019-02-02T09:50:21.258Z,5.40
2019-02-02T09:52:49.878Z,5.50
2019-02-02T09:55:20.264Z,5.60
2019-02-02T09:57:48.950Z,5.50
2019-02-02T10:00:20.173Z,5.40
2019-02-02T10:02:48.762Z,5.40
2019-02-02T10:05:19.207Z,5.40
2019-02-02T10:07:48.290Z,5.30
2019-02-02T10:10:18.934Z,5.30
2019-02-02T10:12:47.456Z,5.30
2019-02-02T10:15:17.075Z,5.40
2019-02-02T10:17:45.535Z,5.40
2019-02-02T10:20:18.932Z,5.80
2019-02-02T10:22:47.545Z,5.90
2019-02-02T10:25:21.342Z,5.90
2019-02-02T10:27:50.250Z,5.90
2019-02-02T10:30:24.815Z,5.70
2019-02-02T10:32:53.294Z,5.60
2019-02-02T10:35:21.817Z,5.50
2019-02-02T10:37:50.432Z,5.70
2019-02-02T10:40:18.954Z,5.50
2019-02-02T10:42:47.501Z,5.60
2019-02-02T10:45:17.481Z,5.80
2019-02-02T10:47:46.368Z,5.70
2019-02-02T10:50:17.488Z,5.60
2019-02-02T10:52:46.242Z,5.60
2019-02-02T10:55:16.165Z,5.90
2019-02-02T10:57:44.946Z,6.00
2019-02-02T11:00:16.790Z,5.90
2019-02-02T11:02:45.311Z,5.90
2019-02-02T11:05:14.673Z,5.80
2019-02-02T11:07:43.438Z,5.80
2019-02-02T11:10:18.489Z,5.50
2019-02-02T11:12:47.893Z,5.60
2019-02-02T11:15:21.149Z,5.80
2019-02-02T11:17:49.831Z,6.00
2019-02-02T11:20:20.676Z,6.00
2019-02-02T11:22:49.287Z,5.80
2019-02-02T11:25:18.047Z,6.10
2019-02-02T11:27:46.561Z,5.80
2019-02-02T11:30:17.365Z,5.90
2019-02-02T11:32:46.110Z,5.80
2019-02-02T11:35:16.998Z,5.80
2019-02-02T11:37:45.581Z,5.80
2019-02-02T11:40:23.005Z,5.90
2019-02-02T11:42:51.522Z,6.10
2019-02-02T11:45:19.986Z,6.20
2019-02-02T11:47:48.438Z,6.10
2019-02-02T11:50:21.232Z,6.30
2019-02-02T11:52:49.814Z,6.30
2019-02-02T11:55:20.107Z,6.50
2019-02-02T11:57:50.031Z,6.50
2019-02-02T12:00:33.531Z,6.70
2019-02-02T12:03:04.356Z,6.80
2019-02-02T12:05:32.454Z,7.20
2019-02-02T12:08:01.006Z,6.90
2019-02-02T12:10:32.863Z,6.80
2019-02-02T12:13:01.890Z,7.10
2019-02-02T12:15:30.547Z,7.30
2019-02-02T12:17:58.997Z,7.30
2019-02-02T12:20:27.556Z,7.50
2019-02-02T12:22:56.342Z,7.50
2019-02-02T12:25:25.362Z,7.50
2019-02-02T12:27:54.052Z,7.40
2019-02-02T12:30:28.044Z,7.40
2019-02-02T12:32:56.901Z,7.30
2019-02-02T12:35:27.887Z,7.00
2019-02-02T12:37:56.842Z,7.10
2019-02-02T12:40:26.989Z,6.90
2019-02-02T12:42:56.094Z,7.00
2019-02-02T12:45:30.523Z,6.90
2019-02-02T12:47:59.443Z,7.10
2019-02-02T12:50:28.266Z,7.30
2019-02-02T12:52:56.827Z,7.30
2019-02-02T12:55:26.124Z,7.30
2019-02-02T12:57:54.773Z,7.30
2019-02-02T13:00:23.469Z,7.40
2019-02-02T13:02:52.002Z,7.40
2019-02-02T13:05:22.890Z,7.30
2019-02-02T13:07:51.491Z,7.30
2019-02-02T13:10:25.271Z,7.50
2019-02-02T13:12:53.947Z,7.60
2019-02-02T13:15:22.613Z,7.80
2019-02-02T13:17:51.306Z,8.00
2019-02-02T13:20:20.172Z,7.90
2019-02-02T13:22:48.720Z,8.00
2019-02-02T13:25:24.635Z,7.80
2019-02-02T13:27:53.177Z,8.00
2019-02-02T13:30:24.566Z,8.50
2019-02-02T13:32:53.115Z,8.90
2019-02-02T13:35:22.513Z,9.40
2019-02-02T13:37:51.026Z,9.60
2019-02-02T13:40:21.799Z,9.70
2019-02-02T13:42:50.498Z,9.70
2019-02-02T13:45:21.139Z,9.90
2019-02-02T13:47:49.876Z,10.20
2019-02-02T13:50:19.630Z,10.60
2019-02-02T13:52:49.527Z,10.40
2019-02-02T13:55:18.014Z,10.40
2019-02-02T13:57:46.535Z,10.20
2019-02-02T14:00:20.766Z,10.20
2019-02-02T14:03:01.627Z,10.40
2019-02-02T14:05:19.827Z,10.60
2019-02-02T14:07:48.445Z,10.30
2019-02-02T14:10:19.249Z,10.00
2019-02-02T14:12:47.962Z,9.80
2019-02-02T14:15:16.751Z,9.10
2019-02-02T14:17:45.360Z,8.80
2019-02-02T14:20:14.951Z,8.50
2019-02-02T14:22:43.600Z,8.40
2019-02-02T14:25:13.887Z,8.20
2019-02-02T14:27:42.422Z,8.10
2019-02-02T14:30:13.802Z,8.00
2019-02-02T14:32:42.274Z,8.00
2019-02-02T14:35:13.486Z,7.60
2019-02-02T14:37:41.934Z,7.50
2019-02-02T14:40:13.214Z,7.40
2019-02-02T14:42:41.805Z,7.30
2019-02-02T14:45:13.030Z,7.20
2019-02-02T14:47:41.547Z,7.00
2019-02-02T14:50:15.006Z,7.00
2019-02-02T14:52:43.660Z,6.80
2019-02-02T14:55:17.666Z,6.70
2019-02-02T14:57:46.209Z,6.70
2019-02-02T15:00:20.219Z,6.70
2019-02-02T15:02:48.831Z,6.60
2019-02-02T15:05:19.694Z,6.60
2019-02-02T15:07:48.238Z,6.60
2019-02-02T15:10:17.130Z,6.60
2019-02-02T15:12:45.643Z,6.50
2019-02-02T15:15:15.465Z,6.60
2019-02-02T15:17:44.675Z,6.60
2019-02-02T15:20:24.786Z,6.40
2019-02-02T15:22:53.383Z,6.30
2019-02-02T15:25:22.151Z,6.40
2019-02-02T15:27:50.733Z,6.40
2019-02-02T15:30:28.043Z,6.30
2019-02-02T15:32:56.502Z,6.30
2019-02-02T15:35:25.089Z,6.20
2019-02-02T15:37:53.702Z,6.10
2019-02-02T15:40:24.011Z,6.00
2019-02-02T15:42:52.618Z,6.00
2019-02-02T15:45:31.788Z,5.90
2019-02-02T15:48:00.772Z,5.90
2019-02-02T15:50:29.363Z,6.00
2019-02-02T15:52:57.833Z,5.80
2019-02-02T15:55:26.399Z,5.80
2019-02-02T15:57:54.951Z,5.80
2019-02-02T16:00:35.082Z,5.70
2019-02-02T16:03:03.602Z,5.60
2019-02-02T16:05:32.975Z,5.50
2019-02-02T16:08:04.106Z,5.50
2019-02-02T16:10:33.199Z,5.40
2019-02-02T16:13:02.120Z,5.30
2019-02-02T16:15:33.914Z,5.40
2019-02-02T16:18:01.145Z,5.30
2019-02-02T16:20:43.599Z,5.20
2019-02-02T16:23:12.206Z,5.20
2019-02-02T16:25:40.662Z,5.20
2019-02-02T16:28:09.179Z,5.10
2019-02-02T16:30:37.722Z,5.20
2019-02-02T16:33:06.378Z,5.20
2019-02-02T16:35:34.987Z,5.40
2019-02-02T16:38:03.511Z,5.30
2019-02-02T16:40:32.060Z,5.30
2019-02-02T16:43:00.655Z,5.20
2019-02-02T16:45:31.720Z,5.10
2019-02-02T16:48:00.263Z,5.00
2019-02-02T16:50:29.078Z,5.00
2019-02-02T16:52:57.770Z,5.00
2019-02-02T16:55:26.390Z,4.90
2019-02-02T16:57:55.111Z,4.90
2019-02-02T17:00:32.526Z,4.80
2019-02-02T17:03:01.047Z,4.70
2019-02-02T17:05:29.657Z,4.60
2019-02-02T17:07:58.254Z,4.60
2019-02-02T17:10:36.675Z,4.40
2019-02-02T17:13:06.065Z,4.20
2019-02-02T17:15:34.650Z,4.10
2019-02-02T17:18:03.675Z,3.90
2019-02-02T17:20:37.182Z,3.90
2019-02-02T17:23:06.005Z,3.80
2019-02-02T17:25:34.532Z,3.90
2019-02-02T17:28:03.146Z,3.90
2019-02-02T17:30:31.738Z,4.00
2019-02-02T17:33:02.730Z,4.10
2019-02-02T17:35:31.274Z,4.30
2019-02-02T17:38:00.066Z,4.30
2019-02-02T17:40:30.082Z,4.20
2019-02-02T17:42:58.766Z,4.20
2019-02-02T17:45:27.487Z,4.30
2019-02-02T17:47:56.035Z,4.20
2019-02-02T17:50:29.827Z,4.10
2019-02-02T17:52:58.435Z,3.80
2019-02-02T17:55:26.956Z,3.70
2019-02-02T17:57:55.611Z,3.50
2019-02-02T18:00:40.778Z,3.40
2019-02-02T18:03:09.293Z,3.30
2019-02-02T18:05:37.843Z,3.20
2019-02-02T18:08:06.440Z,3.10
2019-02-02T18:10:35.143Z,3.20
2019-02-02T18:13:04.247Z,3.30
2019-02-02T18:15:32.772Z,3.20
2019-02-02T18:18:02.454Z,3.10
2019-02-02T18:20:31.262Z,2.90
2019-02-02T18:22:59.819Z,2.70
2019-02-02T18:25:28.403Z,2.60
2019-02-02T18:27:56.946Z,2.50
2019-02-02T18:30:26.973Z,2.60
2019-02-02T18:32:55.563Z,2.60
2019-02-02T18:35:24.188Z,2.50
2019-02-02T18:37:52.753Z,2.40
2019-02-02T18:40:25.822Z,2.30
2019-02-02T18:42:54.446Z,2.40
2019-02-02T18:45:29.908Z,2.30
2019-02-02T18:47:58.595Z,2.20
2019-02-02T18:50:27.114Z,2.20
2019-02-02T18:52:57.206Z,2.30
2019-02-02T18:55:43.332Z,2.20
2019-02-02T18:58:11.775Z,2.20
2019-02-02T19:00:40.408Z,2.30
2019-02-02T19:03:08.999Z,2.20
2019-02-02T19:05:37.451Z,2.40
2019-02-02T19:08:06.158Z,2.40
2019-02-02T19:10:40.807Z,2.60
2019-02-02T19:13:09.356Z,2.50
2019-02-02T19:15:37.981Z,2.50
2019-02-02T19:18:07.848Z,2.50
2019-02-02T19:20:36.466Z,2.50
2019-02-02T19:23:05.554Z,2.70
2019-02-02T19:25:34.097Z,2.70
2019-02-02T19:28:02.694Z,2.60
2019-02-02T19:30:34.990Z,2.60
2019-02-02T19:33:03.448Z,2.60
2019-02-02T19:35:32.043Z,2.60
2019-02-02T19:38:00.519Z,2.70
2019-02-02T19:40:29.041Z,2.80
2019-02-02T19:42:57.532Z,2.90
2019-02-02T19:45:27.686Z,3.00
2019-02-02T19:47:56.191Z,2.90
2019-02-02T19:50:26.563Z,2.90
2019-02-02T19:52:55.368Z,2.90
2019-02-02T19:55:24.266Z,3.10
2019-02-02T19:57:52.850Z,3.00
2019-02-02T20:00:45.048Z,3.00
2019-02-02T20:03:13.495Z,2.50
2019-02-02T20:05:42.143Z,2.90
2019-02-02T20:08:10.734Z,2.90
2019-02-02T20:10:39.310Z,3.10
2019-02-02T20:13:07.966Z,3.00
2019-02-02T20:15:36.510Z,3.00
2019-02-02T20:18:09.820Z,3.00
2019-02-02T20:20:35.855Z,3.10
2019-02-02T20:23:04.617Z,3.00
2019-02-02T20:25:33.099Z,3.00
2019-02-02T20:28:01.619Z,3.00
2019-02-02T20:30:32.230Z,2.90
2019-02-02T20:33:00.842Z,2.90
2019-02-02T20:35:40.194Z,2.90
2019-02-02T20:37:59.663Z,3.10
2019-02-02T20:40:28.286Z,3.30
2019-02-02T20:42:57.187Z,3.40
2019-02-02T20:45:31.452Z,3.40
2019-02-02T20:48:00.035Z,3.40
2019-02-02T20:50:28.579Z,3.30
2019-02-02T20:52:57.281Z,3.40
2019-02-02T20:55:28.432Z,3.30
2019-02-02T20:57:57.091Z,3.40
2019-02-02T21:00:27.659Z,3.30
2019-02-02T21:02:56.655Z,3.30
2019-02-02T21:05:25.247Z,3.30
2019-02-02T21:07:53.755Z,3.30
2019-02-02T21:10:24.407Z,3.30
2019-02-02T21:12:53.076Z,3.30
2019-02-02T21:15:21.694Z,3.30
2019-02-02T21:17:50.155Z,3.30
2019-02-02T21:20:24.090Z,3.20
2019-02-02T21:22:52.995Z,3.20
2019-02-02T21:25:21.582Z,3.20
2019-02-02T21:27:50.063Z,3.30
2019-02-02T21:30:24.331Z,3.20
2019-02-02T21:32:52.883Z,3.20
2019-02-02T21:35:21.987Z,3.10
2019-02-02T21:37:50.446Z,3.10
2019-02-02T21:40:24.421Z,3.10
2019-02-02T21:42:53.026Z,3.20
2019-02-02T21:45:21.646Z,3.20
2019-02-02T21:47:50.643Z,3.20
2019-02-02T21:50:23.786Z,3.10
2019-02-02T21:52:52.369Z,3.20
2019-02-02T21:55:22.775Z,3.20
2019-02-02T21:57:51.480Z,3.20
2019-02-02T22:00:34.725Z,3.20
2019-02-02T22:03:03.315Z,3.20
2019-02-02T22:05:31.985Z,3.20
2019-02-02T22:08:00.467Z,3.20
2019-02-02T22:10:28.986Z,3.20
2019-02-02T22:12:57.910Z,3.30
2019-02-02T22:15:30.403Z,3.30
2019-02-02T22:17:58.960Z,3.40
2019-02-02T22:20:27.543Z,3.50
2019-02-02T22:22:56.138Z,3.50
2019-02-02T22:25:31.191Z,3.40
2019-02-02T22:27:59.889Z,3.40
2019-02-02T22:30:30.758Z,3.40
2019-02-02T22:32:59.203Z,3.50
2019-02-02T22:35:27.884Z,3.40
2019-02-02T22:37:56.896Z,3.50
2019-02-02T22:40:27.378Z,3.60
2019-02-02T22:42:56.011Z,3.60
2019-02-02T22:45:24.674Z,3.50
2019-02-02T22:47:53.354Z,3.60
2019-02-02T22:50:26.045Z,3.60
2019-02-02T22:52:54.801Z,3.60
2019-02-02T22:55:24.398Z,3.60
2019-02-02T22:57:53.364Z,3.60
2019-02-02T23:00:56.906Z,3.70
2019-02-02T23:03:56.723Z,3.70
2019-02-02T23:06:45.302Z,3.60
2019-02-02T23:09:33.578Z,3.60
2019-02-02T23:12:14.424Z,3.60
2019-02-02T23:15:07.100Z,3.70
2019-02-02T23:17:35.859Z,3.60
2019-02-02T23:20:07.388Z,3.60
2019-02-02T23:22:35.879Z,3.60
2019-02-02T23:25:07.735Z,3.60
2019-02-02T23:27:36.266Z,3.70
2019-02-02T23:30:12.237Z,3.70
2019-02-02T23:32:40.690Z,3.60
2019-02-02T23:35:09.370Z,3.60
2019-02-02T23:37:37.818Z,3.60
2019-02-02T23:40:09.350Z,3.60
2019-02-02T23:42:37.975Z,3.60
2019-02-02T23:45:08.843Z,3.50
2019-02-02T23:47:37.466Z,3.50
2019-02-02T23:50:08.994Z,3.60
2019-02-02T23:52:37.528Z,3.70
2019-02-02T23:55:09.015Z,3.70
2019-02-02T23:57:37.743Z,3.80
