createdAt,value
2019-05-03T00:02:07.923Z,53.57
2019-05-03T00:04:34.632Z,53.57
2019-05-03T00:07:02.698Z,54.09
2019-05-03T00:09:29.715Z,54.67
2019-05-03T00:11:56.441Z,54.98
2019-05-03T00:14:23.350Z,55.18
2019-05-03T00:16:52.097Z,55.57
2019-05-03T00:19:18.622Z,55.49
2019-05-03T00:21:45.419Z,55.60
2019-05-03T00:24:12.153Z,55.94
2019-05-03T00:26:38.972Z,56.01
2019-05-03T00:29:05.707Z,55.94
2019-05-03T00:31:32.449Z,55.90
2019-05-03T00:33:59.230Z,55.80
2019-05-03T00:36:25.931Z,56.16
2019-05-03T00:38:52.775Z,56.26
2019-05-03T00:41:21.468Z,55.89
2019-05-03T00:43:48.075Z,55.97
2019-05-03T00:46:14.856Z,56.12
2019-05-03T00:48:43.029Z,56.18
2019-05-03T00:51:11.731Z,56.22
2019-05-03T00:53:38.524Z,56.04
2019-05-03T00:56:05.285Z,55.97
2019-05-03T00:58:32.070Z,55.95
2019-05-03T01:00:58.815Z,55.83
2019-05-03T01:03:25.564Z,56.01
2019-05-03T01:05:52.956Z,56.06
2019-05-03T01:08:21.889Z,55.97
2019-05-03T01:10:48.484Z,56.13
2019-05-03T01:13:15.320Z,56.16
2019-05-03T01:15:42.390Z,56.47
2019-05-03T01:18:09.210Z,56.56
2019-05-03T01:20:36.165Z,56.56
2019-05-03T01:23:02.899Z,56.73
2019-05-03T01:25:33.081Z,56.42
2019-05-03T01:27:58.214Z,56.44
2019-05-03T01:30:24.946Z,56.14
2019-05-03T01:32:52.370Z,56.32
2019-05-03T01:35:19.257Z,56.39
2019-05-03T01:37:46.057Z,56.49
2019-05-03T01:40:12.857Z,56.47
2019-05-03T01:42:39.645Z,56.45
2019-05-03T01:45:06.548Z,56.60
2019-05-03T01:47:33.277Z,56.85
2019-05-03T01:50:00.044Z,56.78
2019-05-03T01:52:26.795Z,56.70
2019-05-03T01:54:53.605Z,56.49
2019-05-03T01:57:21.945Z,56.37
2019-05-03T01:59:48.915Z,56.46
2019-05-03T02:02:15.648Z,56.63
2019-05-03T02:04:42.459Z,56.90
2019-05-03T02:07:09.243Z,56.83
2019-05-03T02:09:36.048Z,56.34
2019-05-03T02:12:03.297Z,55.95
2019-05-03T02:14:31.719Z,55.63
2019-05-03T02:16:58.538Z,55.53
2019-05-03T02:19:25.355Z,55.41
2019-05-03T02:21:52.442Z,55.66
2019-05-03T02:24:19.560Z,55.75
2019-05-03T02:26:46.288Z,55.90
2019-05-03T02:29:13.081Z,56.11
2019-05-03T02:31:39.791Z,55.86
2019-05-03T02:34:06.575Z,56.13
2019-05-03T02:36:33.875Z,56.49
2019-05-03T02:39:02.899Z,56.08
2019-05-03T02:41:29.493Z,56.42
2019-05-03T02:43:56.277Z,56.66
2019-05-03T02:46:25.185Z,56.65
2019-05-03T02:48:51.545Z,56.41
2019-05-03T02:51:18.290Z,56.41
2019-05-03T02:53:45.801Z,56.68
2019-05-03T02:56:20.949Z,56.84
2019-05-03T02:58:41.184Z,56.86
2019-05-03T03:01:08.000Z,56.90
2019-05-03T03:03:36.232Z,56.95
2019-05-03T03:06:06.739Z,57.19
2019-05-03T03:08:36.701Z,57.17
2019-05-03T03:11:07.371Z,57.38
2019-05-03T03:13:37.389Z,57.49
2019-05-03T03:16:09.198Z,57.77
2019-05-03T03:18:39.012Z,58.09
2019-05-03T03:21:09.326Z,58.30
2019-05-03T03:23:47.310Z,58.49
2019-05-03T03:26:33.338Z,58.95
2019-05-03T03:28:55.698Z,59.26
2019-05-03T03:31:29.414Z,59.62
2019-05-03T03:34:01.621Z,59.66
2019-05-03T03:36:46.194Z,59.89
2019-05-03T03:39:00.336Z,60.25
2019-05-03T03:41:29.548Z,59.96
2019-05-03T03:43:57.395Z,60.24
2019-05-03T03:46:26.929Z,60.69
2019-05-03T03:48:56.039Z,60.80
2019-05-03T03:51:26.139Z,60.95
2019-05-03T03:53:55.454Z,61.07
2019-05-03T03:56:25.552Z,61.17
2019-05-03T03:58:52.155Z,61.34
2019-05-03T04:01:19.378Z,61.08
2019-05-03T04:03:46.196Z,60.63
2019-05-03T04:06:15.372Z,60.58
2019-05-03T04:08:45.114Z,61.15
2019-05-03T04:11:11.096Z,61.10
2019-05-03T04:13:37.849Z,61.22
2019-05-03T04:16:05.508Z,61.55
2019-05-03T04:18:32.551Z,61.66
2019-05-03T04:20:59.551Z,61.62
2019-05-03T04:23:27.007Z,61.85
2019-05-03T04:25:56.683Z,61.74
2019-05-03T04:28:25.372Z,61.78
2019-05-03T04:30:51.182Z,62.15
2019-05-03T04:33:17.981Z,62.24
2019-05-03T04:35:46.486Z,62.13
2019-05-03T04:38:16.043Z,61.99
2019-05-03T04:40:41.988Z,61.86
2019-05-03T04:43:08.725Z,61.73
2019-05-03T04:45:36.671Z,61.94
2019-05-03T04:48:05.936Z,61.77
2019-05-03T04:50:36.363Z,62.16
2019-05-03T04:53:05.513Z,62.43
2019-05-03T04:55:31.071Z,62.37
2019-05-03T04:57:57.816Z,62.31
2019-05-03T05:00:25.589Z,62.53
2019-05-03T05:02:55.597Z,62.55
2019-05-03T05:05:22.375Z,62.39
2019-05-03T05:07:49.169Z,62.45
2019-05-03T05:10:15.900Z,62.59
2019-05-03T05:12:42.619Z,62.85
2019-05-03T05:15:09.595Z,62.56
2019-05-03T05:17:36.355Z,62.17
2019-05-03T05:20:05.466Z,62.25
2019-05-03T05:22:32.182Z,62.43
2019-05-03T05:24:58.919Z,62.26
2019-05-03T05:27:25.811Z,62.01
2019-05-03T05:29:52.560Z,62.01
2019-05-03T05:32:19.315Z,61.93
2019-05-03T05:34:46.261Z,61.33
2019-05-03T05:37:14.540Z,60.81
2019-05-03T05:39:41.361Z,60.99
2019-05-03T05:42:08.218Z,61.33
2019-05-03T05:44:35.275Z,61.16
2019-05-03T05:47:02.057Z,61.25
2019-05-03T05:49:28.976Z,61.56
2019-05-03T05:51:55.682Z,61.33
2019-05-03T05:54:24.532Z,61.30
2019-05-03T05:56:51.080Z,60.96
2019-05-03T05:59:17.803Z,60.51
2019-05-03T06:01:45.676Z,60.17
2019-05-03T06:04:12.424Z,60.66
2019-05-03T06:06:39.389Z,59.92
2019-05-03T06:09:06.745Z,60.08
2019-05-03T06:11:34.744Z,59.84
2019-05-03T06:14:01.672Z,59.40
2019-05-03T06:16:28.385Z,59.83
2019-05-03T06:18:55.236Z,59.74
2019-05-03T06:21:21.983Z,60.00
2019-05-03T06:23:48.725Z,60.31
2019-05-03T06:26:15.694Z,60.86
2019-05-03T06:28:42.374Z,60.59
2019-05-03T06:31:09.091Z,60.00
2019-05-03T06:33:35.881Z,59.44
2019-05-03T06:36:04.841Z,59.43
2019-05-03T06:38:31.664Z,59.82
2019-05-03T06:40:58.392Z,59.70
2019-05-03T06:43:25.145Z,59.54
2019-05-03T06:45:51.956Z,59.37
2019-05-03T06:48:22.415Z,59.77
2019-05-03T06:50:47.229Z,59.03
2019-05-03T06:53:15.527Z,58.90
2019-05-03T06:55:45.479Z,58.63
2019-05-03T06:58:10.993Z,57.96
2019-05-03T07:00:37.859Z,57.62
2019-05-03T07:03:04.978Z,57.83
2019-05-03T07:05:31.930Z,57.27
2019-05-03T07:07:58.730Z,57.22
2019-05-03T07:10:25.457Z,56.96
2019-05-03T07:12:52.739Z,57.16
2019-05-03T07:15:20.805Z,56.83
2019-05-03T07:17:47.513Z,57.84
2019-05-03T07:20:14.797Z,56.84
2019-05-03T07:22:41.737Z,56.60
2019-05-03T07:25:08.552Z,56.44
2019-05-03T07:27:35.265Z,56.59
2019-05-03T07:30:05.151Z,56.31
2019-05-03T07:32:31.871Z,56.09
2019-05-03T07:34:58.609Z,55.12
2019-05-03T07:37:25.469Z,55.38
2019-05-03T07:39:52.237Z,55.96
2019-05-03T07:42:19.000Z,56.72
2019-05-03T07:44:45.735Z,54.92
2019-05-03T07:47:12.483Z,55.58
2019-05-03T07:49:39.964Z,55.93
2019-05-03T07:52:06.836Z,56.04
2019-05-03T07:54:34.872Z,56.37
2019-05-03T07:57:01.880Z,56.46
2019-05-03T07:59:28.629Z,56.37
2019-05-03T08:01:55.482Z,56.56
2019-05-03T08:04:22.231Z,57.18
2019-05-03T08:06:48.964Z,57.10
2019-05-03T08:09:15.762Z,57.18
2019-05-03T08:11:44.310Z,58.35
2019-05-03T08:14:11.032Z,57.56
2019-05-03T08:16:37.796Z,56.51
2019-05-03T08:19:05.000Z,56.35
2019-05-03T08:21:31.995Z,55.42
2019-05-03T08:23:58.745Z,54.47
2019-05-03T08:26:25.905Z,54.19
2019-05-03T08:28:54.483Z,52.61
2019-05-03T08:31:23.890Z,52.71
2019-05-03T08:33:49.897Z,52.82
2019-05-03T08:36:16.618Z,51.87
2019-05-03T08:38:45.151Z,52.46
2019-05-03T08:41:11.993Z,53.79
2019-05-03T08:43:38.761Z,53.95
2019-05-03T08:46:05.529Z,53.27
2019-05-03T08:48:32.258Z,52.64
2019-05-03T08:50:59.070Z,52.20
2019-05-03T08:53:25.861Z,52.02
2019-05-03T08:55:52.595Z,52.38
2019-05-03T08:58:19.430Z,51.47
2019-05-03T09:00:46.156Z,51.02
2019-05-03T09:03:14.416Z,50.56
2019-05-03T09:05:41.421Z,50.20
2019-05-03T09:08:08.165Z,50.42
2019-05-03T09:10:35.286Z,49.57
2019-05-03T09:13:05.533Z,48.41
2019-05-03T09:15:30.609Z,48.83
2019-05-03T09:17:57.397Z,49.11
2019-05-03T09:20:25.082Z,49.10
2019-05-03T09:22:52.017Z,48.91
2019-05-03T09:25:18.753Z,48.95
2019-05-03T09:27:45.502Z,46.84
2019-05-03T09:30:14.484Z,46.84
2019-05-03T09:32:41.555Z,46.13
2019-05-03T09:35:27.190Z,47.05
2019-05-03T09:37:41.086Z,47.11
2019-05-03T09:40:07.867Z,47.20
2019-05-03T09:42:35.237Z,45.54
2019-05-03T09:45:04.924Z,45.37
2019-05-03T09:47:31.742Z,45.66
2019-05-03T09:49:58.639Z,44.54
2019-05-03T09:52:25.399Z,44.54
2019-05-03T09:54:54.642Z,42.09
2019-05-03T09:57:20.914Z,43.44
2019-05-03T09:59:56.503Z,45.08
2019-05-03T10:02:16.194Z,44.81
2019-05-03T10:04:44.587Z,42.48
2019-05-03T10:07:11.713Z,41.94
2019-05-03T10:09:38.466Z,42.69
2019-05-03T10:12:05.553Z,42.05
2019-05-03T10:14:32.430Z,41.23
2019-05-03T10:16:59.156Z,40.74
2019-05-03T10:19:36.627Z,41.02
2019-05-03T10:21:54.471Z,42.08
2019-05-03T10:24:21.290Z,40.89
2019-05-03T10:26:48.025Z,40.18
2019-05-03T10:29:15.287Z,40.54
2019-05-03T10:31:42.029Z,40.56
2019-05-03T10:34:08.794Z,40.39
2019-05-03T10:36:35.708Z,40.21
2019-05-03T10:39:04.818Z,39.27
2019-05-03T10:41:31.695Z,40.30
2019-05-03T10:43:58.610Z,40.58
2019-05-03T10:46:25.594Z,37.91
2019-05-03T10:48:52.341Z,38.93
2019-05-03T10:51:19.179Z,39.95
2019-05-03T10:53:45.951Z,40.15
2019-05-03T10:56:13.925Z,41.88
2019-05-03T10:58:41.306Z,41.95
2019-05-03T11:01:08.029Z,41.12
2019-05-03T11:03:34.810Z,41.66
2019-05-03T11:06:01.695Z,42.19
2019-05-03T11:08:28.445Z,43.38
2019-05-03T11:10:55.171Z,43.41
2019-05-03T11:13:22.031Z,43.42
2019-05-03T11:15:49.062Z,43.03
2019-05-03T11:18:15.933Z,42.74
2019-05-03T11:20:42.882Z,43.09
2019-05-03T11:23:09.618Z,42.87
2019-05-03T11:25:36.478Z,43.20
2019-05-03T11:28:04.885Z,43.20
2019-05-03T11:30:31.807Z,43.66
2019-05-03T11:32:58.693Z,42.70
2019-05-03T11:35:25.416Z,41.63
2019-05-03T11:37:52.179Z,42.58
2019-05-03T11:40:19.090Z,42.55
2019-05-03T11:42:45.862Z,40.85
2019-05-03T11:45:15.160Z,40.45
2019-05-03T11:47:41.762Z,41.79
2019-05-03T11:50:08.704Z,41.82
2019-05-03T11:52:35.730Z,41.43
2019-05-03T11:55:11.427Z,40.33
2019-05-03T11:57:35.708Z,39.64
2019-05-03T12:00:06.220Z,42.17
2019-05-03T12:02:33.108Z,44.06
2019-05-03T12:04:59.920Z,44.69
2019-05-03T12:07:38.616Z,44.51
2019-05-03T12:09:55.215Z,46.36
2019-05-03T12:12:21.955Z,46.28
2019-05-03T12:14:48.815Z,46.51
2019-05-03T12:17:20.849Z,46.49
2019-05-03T12:19:46.897Z,47.88
2019-05-03T12:22:14.074Z,47.40
2019-05-03T12:24:42.569Z,47.96
2019-05-03T12:27:10.070Z,47.19
2019-05-03T12:29:37.023Z,47.10
2019-05-03T12:32:05.278Z,47.29
2019-05-03T12:34:32.179Z,48.14
2019-05-03T12:36:58.970Z,48.19
2019-05-03T12:39:30.044Z,48.49
2019-05-03T12:41:55.012Z,47.94
2019-05-03T12:44:21.838Z,47.54
2019-05-03T12:46:48.569Z,47.31
2019-05-03T12:49:15.600Z,47.03
2019-05-03T12:51:42.271Z,47.57
2019-05-03T12:54:09.035Z,48.06
2019-05-03T12:56:35.960Z,47.86
2019-05-03T12:59:02.751Z,47.95
2019-05-03T13:01:40.861Z,47.36
2019-05-03T13:04:00.147Z,47.25
2019-05-03T13:06:26.882Z,46.57
2019-05-03T13:08:54.828Z,46.77
2019-05-03T13:11:21.784Z,46.83
2019-05-03T13:13:48.522Z,47.28
2019-05-03T13:16:15.405Z,47.53
2019-05-03T13:18:42.532Z,47.95
2019-05-03T13:21:09.269Z,47.66
2019-05-03T13:23:36.331Z,48.36
2019-05-03T13:26:05.656Z,48.41
2019-05-03T13:28:32.076Z,48.66
2019-05-03T13:30:58.799Z,47.90
2019-05-03T13:33:25.597Z,48.11
2019-05-03T13:35:52.406Z,47.76
2019-05-03T13:38:19.220Z,47.77
2019-05-03T13:40:46.384Z,48.42
2019-05-03T13:43:15.047Z,48.24
2019-05-03T13:45:41.777Z,48.39
2019-05-03T13:48:08.627Z,48.29
2019-05-03T13:50:35.439Z,49.34
2019-05-03T13:53:02.323Z,50.00
2019-05-03T13:55:29.087Z,47.68
2019-05-03T13:57:55.811Z,47.34
2019-05-03T14:00:24.531Z,47.64
2019-05-03T14:02:51.301Z,49.81
2019-05-03T14:05:18.030Z,50.75
2019-05-03T14:07:44.828Z,51.50
2019-05-03T14:10:12.276Z,50.18
2019-05-03T14:12:39.261Z,50.48
2019-05-03T14:15:06.757Z,52.03
2019-05-03T14:17:33.472Z,51.25
2019-05-03T14:20:00.240Z,51.48
2019-05-03T14:22:26.995Z,51.14
2019-05-03T14:24:53.738Z,51.94
2019-05-03T14:27:21.630Z,51.44
2019-05-03T14:29:48.356Z,51.95
2019-05-03T14:32:25.720Z,52.60
2019-05-03T14:34:45.382Z,53.26
2019-05-03T14:37:12.251Z,53.58
2019-05-03T14:39:39.010Z,53.87
2019-05-03T14:42:05.781Z,53.13
2019-05-03T14:44:32.671Z,52.82
2019-05-03T14:46:59.403Z,52.95
2019-05-03T14:49:26.176Z,52.42
2019-05-03T14:52:14.618Z,52.12
2019-05-03T14:54:41.264Z,52.25
2019-05-03T14:57:07.995Z,52.89
2019-05-03T14:59:34.786Z,52.12
2019-05-03T15:02:01.556Z,51.87
2019-05-03T15:04:28.250Z,51.88
2019-05-03T15:06:57.729Z,52.11
2019-05-03T15:09:25.142Z,52.03
2019-05-03T15:11:51.974Z,52.37
2019-05-03T15:14:18.790Z,52.01
2019-05-03T15:16:45.754Z,52.61
2019-05-03T15:19:14.648Z,53.27
2019-05-03T15:21:41.187Z,53.39
2019-05-03T15:24:07.907Z,53.33
2019-05-03T15:26:35.639Z,53.40
2019-05-03T15:29:04.722Z,52.87
2019-05-03T15:31:31.134Z,53.03
2019-05-03T15:33:57.848Z,53.47
2019-05-03T15:36:24.748Z,52.97
2019-05-03T15:38:51.485Z,52.73
2019-05-03T15:41:18.294Z,52.71
2019-05-03T15:43:45.462Z,52.33
2019-05-03T15:46:14.597Z,52.63
2019-05-03T15:48:42.692Z,52.70
2019-05-03T15:51:09.478Z,52.68
2019-05-03T15:53:36.298Z,52.78
2019-05-03T15:56:05.239Z,52.60
2019-05-03T15:58:31.692Z,52.40
2019-05-03T16:00:58.407Z,52.75
2019-05-03T16:03:25.392Z,52.84
2019-05-03T16:05:52.356Z,52.89
2019-05-03T16:08:19.101Z,52.39
2019-05-03T16:10:46.125Z,52.85
2019-05-03T16:13:14.303Z,52.91
2019-05-03T16:15:41.310Z,53.36
2019-05-03T16:18:08.054Z,52.81
2019-05-03T16:20:39.146Z,52.94
2019-05-03T16:23:04.970Z,53.42
2019-05-03T16:25:32.004Z,53.51
2019-05-03T16:27:58.890Z,53.48
2019-05-03T16:30:25.679Z,53.07
2019-05-03T16:32:52.453Z,53.58
2019-05-03T16:35:19.238Z,53.72
2019-05-03T16:37:45.981Z,54.03
2019-05-03T16:40:14.181Z,53.81
2019-05-03T16:42:41.787Z,53.82
2019-05-03T16:45:08.533Z,53.84
2019-05-03T16:47:35.526Z,53.67
2019-05-03T16:50:06.439Z,54.01
2019-05-03T16:52:34.871Z,54.92
2019-05-03T16:55:03.411Z,55.44
2019-05-03T16:57:30.283Z,55.83
2019-05-03T16:59:57.025Z,56.28
2019-05-03T17:02:26.776Z,56.13
2019-05-03T17:04:55.659Z,56.06
2019-05-03T17:07:22.095Z,55.99
2019-05-03T17:09:48.835Z,55.78
2019-05-03T17:12:15.709Z,55.65
2019-05-03T17:14:42.424Z,56.07
2019-05-03T17:17:09.140Z,56.28
2019-05-03T17:19:36.555Z,55.90
2019-05-03T17:22:05.473Z,55.75
2019-05-03T17:24:32.206Z,55.88
2019-05-03T17:26:59.050Z,55.91
2019-05-03T17:29:25.779Z,55.59
2019-05-03T17:31:52.513Z,55.31
2019-05-03T17:34:19.401Z,55.06
2019-05-03T17:36:46.152Z,55.47
2019-05-03T17:39:12.874Z,55.98
2019-05-03T17:41:39.700Z,55.64
2019-05-03T17:44:06.757Z,55.19
2019-05-03T17:46:34.735Z,55.35
2019-05-03T17:49:01.945Z,55.42
2019-05-03T17:51:29.093Z,55.59
2019-05-03T17:53:55.810Z,55.72
2019-05-03T17:56:24.385Z,55.75
2019-05-03T17:58:51.169Z,55.48
2019-05-03T18:01:17.900Z,55.25
2019-05-03T18:03:44.945Z,55.26
2019-05-03T18:06:11.665Z,55.57
2019-05-03T18:08:38.404Z,55.10
2019-05-03T18:11:05.249Z,55.00
2019-05-03T18:13:32.750Z,55.27
2019-05-03T18:15:59.588Z,55.31
2019-05-03T18:18:26.427Z,55.52
2019-05-03T18:20:53.165Z,55.30
2019-05-03T18:23:19.910Z,55.05
2019-05-03T18:25:46.805Z,55.43
2019-05-03T18:28:14.805Z,55.30
2019-05-03T18:30:41.979Z,55.34
2019-05-03T18:33:08.743Z,55.50
2019-05-03T18:35:35.489Z,55.43
2019-05-03T18:38:02.389Z,55.51
2019-05-03T18:40:32.353Z,55.80
2019-05-03T18:42:59.381Z,56.38
2019-05-03T18:45:26.138Z,56.94
2019-05-03T18:47:54.454Z,57.26
2019-05-03T18:50:34.957Z,57.14
2019-05-03T18:52:51.264Z,57.00
2019-05-03T18:55:18.115Z,57.29
2019-05-03T18:57:44.832Z,57.44
2019-05-03T19:00:12.573Z,58.14
2019-05-03T19:02:39.439Z,58.11
2019-05-03T19:05:06.471Z,58.50
2019-05-03T19:07:34.728Z,58.84
2019-05-03T19:10:02.633Z,59.17
2019-05-03T19:12:29.374Z,59.33
2019-05-03T19:14:56.119Z,59.21
2019-05-03T19:17:24.758Z,59.26
2019-05-03T19:19:51.494Z,59.29
2019-05-03T19:22:18.261Z,59.77
2019-05-03T19:24:45.100Z,60.19
2019-05-03T19:27:11.832Z,60.09
2019-05-03T19:29:38.627Z,60.18
2019-05-03T19:32:05.494Z,60.01
2019-05-03T19:34:44.478Z,60.00
2019-05-03T19:37:00.888Z,59.93
2019-05-03T19:39:27.792Z,60.06
2019-05-03T19:41:55.286Z,60.23
2019-05-03T19:44:22.136Z,60.04
2019-05-03T19:46:49.084Z,59.73
2019-05-03T19:49:15.782Z,59.89
2019-05-03T19:51:42.507Z,60.00
2019-05-03T19:54:09.376Z,59.88
2019-05-03T19:56:36.109Z,59.82
2019-05-03T19:59:04.655Z,59.79
2019-05-03T20:01:31.416Z,59.81
2019-05-03T20:03:58.135Z,59.79
2019-05-03T20:06:25.288Z,59.96
2019-05-03T20:08:52.221Z,59.79
2019-05-03T20:11:18.952Z,59.72
2019-05-03T20:13:45.806Z,59.95
2019-05-03T20:16:15.089Z,60.17
2019-05-03T20:18:41.435Z,60.21
2019-05-03T20:21:08.165Z,60.74
2019-05-03T20:23:35.028Z,60.68
2019-05-03T20:26:01.799Z,60.77
2019-05-03T20:28:28.541Z,60.95
2019-05-03T20:30:55.340Z,60.85
2019-05-03T20:33:22.063Z,60.68
2019-05-03T20:35:48.788Z,60.73
2019-05-03T20:38:15.669Z,61.30
2019-05-03T20:40:42.436Z,61.55
2019-05-03T20:43:09.172Z,61.41
2019-05-03T20:45:36.134Z,61.24
2019-05-03T20:48:05.259Z,61.76
2019-05-03T20:50:31.673Z,61.81
2019-05-03T20:52:58.554Z,61.66
2019-05-03T20:55:25.751Z,61.70
2019-05-03T20:57:52.540Z,61.67
2019-05-03T21:00:21.229Z,61.67
2019-05-03T21:02:53.827Z,61.78
2019-05-03T21:05:26.621Z,61.87
2019-05-03T21:07:45.975Z,62.07
2019-05-03T21:10:15.668Z,62.16
2019-05-03T21:12:42.623Z,62.51
2019-05-03T21:15:11.009Z,62.58
2019-05-03T21:17:37.733Z,62.42
2019-05-03T21:20:05.449Z,62.19
2019-05-03T21:22:32.245Z,62.08
2019-05-03T21:24:58.980Z,62.16
2019-05-03T21:27:25.719Z,62.52
2019-05-03T21:29:54.801Z,62.72
2019-05-03T21:32:21.136Z,62.75
2019-05-03T21:34:47.962Z,62.95
2019-05-03T21:37:15.143Z,63.29
2019-05-03T21:39:41.958Z,63.13
2019-05-03T21:42:08.700Z,63.13
2019-05-03T21:44:35.457Z,63.22
2019-05-03T21:47:02.251Z,63.26
2019-05-03T21:49:29.015Z,63.43
2019-05-03T21:51:55.893Z,63.09
2019-05-03T21:54:24.476Z,62.99
2019-05-03T21:56:51.145Z,63.07
2019-05-03T21:59:17.947Z,63.03
2019-05-03T22:01:45.624Z,62.86
2019-05-03T22:04:12.526Z,62.90
2019-05-03T22:06:39.405Z,63.20
2019-05-03T22:09:06.269Z,63.33
2019-05-03T22:11:32.995Z,63.27
2019-05-03T22:14:01.697Z,63.37
2019-05-03T22:16:28.392Z,63.50
2019-05-03T22:18:55.130Z,63.43
2019-05-03T22:21:21.919Z,63.42
2019-05-03T22:23:48.628Z,63.46
2019-05-03T22:26:15.495Z,63.43
2019-05-03T22:28:44.346Z,63.49
2019-05-03T22:31:10.961Z,63.26
2019-05-03T22:33:37.688Z,63.46
2019-05-03T22:36:08.498Z,63.64
2019-05-03T22:38:36.214Z,63.46
2019-05-03T22:41:01.630Z,63.48
2019-05-03T22:43:28.525Z,63.95
2019-05-03T22:45:55.265Z,63.92
2019-05-03T22:48:22.064Z,63.91
2019-05-03T22:50:48.933Z,64.05
2019-05-03T22:53:15.706Z,64.14
2019-05-03T22:55:42.436Z,64.00
2019-05-03T22:58:09.320Z,63.91
2019-05-03T23:00:36.068Z,63.96
2019-05-03T23:03:02.814Z,64.24
2019-05-03T23:05:29.668Z,64.32
2019-05-03T23:07:56.378Z,64.42
2019-05-03T23:10:23.142Z,64.33
2019-05-03T23:12:49.908Z,64.30
2019-05-03T23:15:16.657Z,64.45
2019-05-03T23:17:45.139Z,64.41
2019-05-03T23:20:12.300Z,64.42
2019-05-03T23:22:39.063Z,64.46
2019-05-03T23:25:06.071Z,64.44
2019-05-03T23:27:35.237Z,64.65
2019-05-03T23:30:01.704Z,64.75
2019-05-03T23:32:28.409Z,64.73
2019-05-03T23:34:55.193Z,64.42
2019-05-03T23:37:21.913Z,64.28
2019-05-03T23:39:48.653Z,64.31
2019-05-03T23:42:15.626Z,64.16
2019-05-03T23:44:42.391Z,64.29
2019-05-03T23:47:09.133Z,64.30
2019-05-03T23:49:35.957Z,64.33
2019-05-03T23:52:04.485Z,64.62
2019-05-03T23:54:31.237Z,64.49
2019-05-03T23:56:58.122Z,64.18
2019-05-03T23:59:24.843Z,64.38
