createdAt,value
2022-11-28T00:05:55.355Z,50.962
2022-11-28T00:20:58.006Z,53.626
2022-11-28T00:36:00.463Z,56.743
2022-11-28T00:51:03.181Z,54.77
2022-11-28T01:06:05.808Z,54.52
2022-11-28T01:21:08.330Z,53.88
2022-11-28T01:36:11.092Z,54.818
2022-11-28T01:51:13.501Z,55.157
2022-11-28T02:06:15.942Z,54.364
2022-11-28T02:21:18.325Z,56.717
2022-11-28T02:36:20.955Z,57.914
2022-11-28T02:51:23.274Z,57.954
2022-11-28T03:06:25.512Z,57.402
2022-11-28T03:21:27.947Z,57.705
2022-11-28T03:36:30.254Z,59.919
2022-11-28T03:51:32.531Z,57.554
2022-11-28T04:06:34.772Z,59.869
2022-11-28T04:21:37.139Z,58.67
2022-11-28T04:36:39.328Z,58.243
2022-11-28T04:51:41.548Z,62.623
2022-11-28T05:06:44.053Z,62.351
2022-11-28T05:21:46.396Z,64.377
2022-11-28T05:36:48.752Z,62.922
2022-11-28T05:51:51.202Z,65.333
2022-11-28T06:06:53.645Z,64.554
2022-11-28T06:21:56.799Z,63.237
2022-11-28T06:36:59.201Z,61.262
2022-11-28T06:52:02.034Z,62.621
2022-11-28T07:07:04.718Z,63.462
2022-11-28T07:22:07.219Z,64.044
2022-11-28T07:37:09.740Z,64.968
2022-11-28T07:52:12.006Z,63.974
2022-11-28T08:07:14.688Z,63.13
2022-11-28T08:22:16.979Z,66.415
2022-11-28T08:37:19.229Z,64.439
2022-11-28T08:52:21.429Z,66.916
2022-11-28T09:07:23.762Z,66.081
2022-11-28T09:22:26.048Z,65.828
2022-11-28T09:37:28.289Z,67.125
2022-11-28T09:52:30.665Z,65.787
2022-11-28T10:07:33.128Z,66.927
2022-11-28T10:22:35.351Z,64.282
2022-11-28T10:37:37.622Z,67.22
2022-11-28T10:52:40.021Z,66.022
2022-11-28T11:07:42.271Z,65.293
2022-11-28T11:22:46.157Z,64.393
2022-11-28T11:37:48.478Z,63.589
2022-11-28T11:52:50.729Z,63.399
2022-11-28T12:07:53.293Z,63.443
2022-11-28T12:22:55.662Z,66.5
2022-11-28T12:38:10.236Z,69.354
2022-11-28T12:53:13.784Z,70.239
2022-11-28T13:08:16.270Z,66.146
2022-11-28T13:23:18.668Z,65.122
2022-11-28T13:38:38.956Z,67.003
2022-11-28T13:53:46.674Z,68.512
2022-11-28T14:08:50.056Z,67.833
2022-11-28T14:23:52.482Z,68.899
2022-11-28T14:38:54.930Z,68.555
2022-11-28T14:53:57.149Z,68.906
2022-11-28T15:08:59.396Z,66.635
2022-11-28T15:24:01.638Z,67.501
2022-11-28T15:39:03.847Z,67.863
2022-11-28T15:54:09.474Z,65.75
2022-11-28T16:09:14.384Z,65.792
2022-11-28T16:24:16.658Z,64.648
2022-11-28T16:39:18.919Z,65.484
2022-11-28T16:54:21.157Z,64.836
2022-11-28T17:09:23.377Z,65.205
2022-11-28T17:24:25.623Z,66.283
2022-11-28T17:39:27.811Z,65.724
2022-11-28T17:54:29.992Z,67.499
2022-11-28T18:09:32.218Z,68.958
2022-11-28T18:24:34.691Z,69.521
2022-11-28T18:39:37.039Z,70.943
2022-11-28T18:54:39.398Z,70.064
2022-11-28T19:09:41.969Z,69.912
2022-11-28T19:24:44.400Z,69.844
2022-11-28T19:39:46.761Z,66.65
2022-11-28T19:54:49.142Z,64.701
2022-11-28T20:09:51.456Z,64.332
2022-11-28T20:24:53.659Z,64.216
2022-11-28T20:39:55.963Z,65.142
2022-11-28T20:54:58.267Z,64.555
2022-11-28T21:10:00.503Z,65.044
2022-11-28T21:25:02.892Z,63.974
2022-11-28T21:40:05.102Z,65.205
2022-11-28T21:55:07.482Z,64.102
2022-11-28T22:10:09.706Z,61.698
2022-11-28T22:25:11.970Z,62.395
2022-11-28T22:40:14.375Z,62.888
2022-11-28T22:55:16.602Z,61.156
2022-11-28T23:10:19.141Z,62.175
2022-11-28T23:25:21.352Z,61.846
2022-11-28T23:40:23.696Z,62.527
2022-11-28T23:55:25.904Z,62.811
