createdAt,value
2022-10-22T00:00:08.379Z,82.50
2022-10-22T00:06:22.210Z,83.10
2022-10-22T00:09:16.026Z,83.40
2022-10-22T00:11:59.026Z,83.20
2022-10-22T00:43:36.307Z,81.30
2022-10-22T00:50:37.419Z,80.20
2022-10-22T00:53:51.276Z,81.20
2022-10-22T00:56:33.714Z,80.90
2022-10-22T01:05:41.312Z,80.80
2022-10-22T01:08:31.898Z,81.10
2022-10-22T01:12:05.954Z,81.00
2022-10-22T01:22:10.751Z,81.70
2022-10-22T01:25:13.715Z,81.40
2022-10-22T01:38:44.467Z,81.00
2022-10-22T01:41:47.521Z,81.40
2022-10-22T01:58:30.210Z,82.00
2022-10-22T02:01:48.234Z,82.00
2022-10-22T02:04:43.763Z,83.50
2022-10-22T02:07:55.241Z,86.20
2022-10-22T02:11:04.752Z,88.10
2022-10-22T02:13:57.692Z,90.20
2022-10-22T02:20:08.715Z,91.30
2022-10-22T02:23:36.323Z,91.10
2022-10-22T02:26:17.826Z,91.00
2022-10-22T02:33:09.979Z,91.20
2022-10-22T02:35:56.371Z,90.70
2022-10-22T02:42:16.226Z,91.40
2022-10-22T02:51:55.746Z,91.70
2022-10-22T03:02:55.566Z,90.30
2022-10-22T03:05:54.108Z,90.30
2022-10-22T03:09:33.823Z,89.00
2022-10-22T03:12:49.033Z,89.10
2022-10-22T03:15:50.857Z,87.60
2022-10-22T03:18:33.485Z,86.60
2022-10-22T03:21:17.091Z,87.40
2022-10-22T03:24:38.321Z,87.70
2022-10-22T03:27:15.745Z,88.00
2022-10-22T03:30:12.497Z,87.90
2022-10-22T03:33:03.637Z,88.50
2022-10-22T03:36:11.581Z,88.40
2022-10-22T03:41:57.294Z,89.20
2022-10-22T03:44:32.311Z,88.50
2022-10-22T03:47:47.080Z,88.00
2022-10-22T03:53:59.277Z,87.70
2022-10-22T04:01:15.344Z,87.50
2022-10-22T04:04:11.831Z,87.80
2022-10-22T04:07:31.800Z,87.30
2022-10-22T04:10:17.311Z,88.00
2022-10-22T04:13:06.476Z,87.80
2022-10-22T04:16:16.130Z,87.50
2022-10-22T04:24:59.111Z,89.90
2022-10-22T04:28:09.488Z,90.10
2022-10-22T04:30:58.538Z,89.90
2022-10-22T04:33:53.003Z,90.10
2022-10-22T04:37:12.506Z,90.50
2022-10-22T04:43:21.386Z,91.20
2022-10-22T04:46:05.260Z,91.20
2022-10-22T04:48:44.020Z,91.60
2022-10-22T04:51:43.116Z,91.00
2022-10-22T04:58:50.223Z,90.20
2022-10-22T05:02:22.359Z,89.10
2022-10-22T05:05:34.535Z,89.60
2022-10-22T05:11:43.336Z,88.20
2022-10-22T05:14:44.766Z,87.30
2022-10-22T05:18:04.675Z,87.10
2022-10-22T05:20:55.427Z,88.00
2022-10-22T05:23:32.534Z,88.20
2022-10-22T05:26:12.497Z,88.50
2022-10-22T05:29:10.793Z,88.70
2022-10-22T05:32:03.206Z,88.50
2022-10-22T05:34:43.980Z,89.00
2022-10-22T05:37:58.619Z,88.40
2022-10-22T05:41:16.332Z,88.40
2022-10-22T05:44:23.365Z,88.60
2022-10-22T05:51:07.698Z,89.50
2022-10-22T05:54:23.773Z,90.10
2022-10-22T05:58:18.193Z,90.40
2022-10-22T06:09:56.309Z,90.20
2022-10-22T06:14:11.831Z,90.20
2022-10-22T06:23:29.535Z,90.10
2022-10-22T06:26:48.381Z,90.20
2022-10-22T06:34:08.135Z,89.80
2022-10-22T06:37:15.246Z,89.20
2022-10-22T06:40:20.989Z,87.80
2022-10-22T06:43:18.705Z,87.00
2022-10-22T06:46:27.462Z,86.30
2022-10-22T06:49:22.304Z,86.80
2022-10-22T06:56:12.276Z,86.10
2022-10-22T07:16:17.320Z,85.40
2022-10-22T07:23:25.880Z,85.60
2022-10-22T07:30:48.381Z,85.80
2022-10-22T07:34:54.241Z,86.40
2022-10-22T07:46:08.226Z,89.90
2022-10-22T07:50:21.940Z,90.10
2022-10-22T07:58:03.787Z,90.00
2022-10-22T08:02:13.649Z,88.60
2022-10-22T08:09:57.111Z,85.20
2022-10-22T08:17:24.114Z,83.60
2022-10-22T08:20:59.657Z,83.30
2022-10-22T08:40:55.953Z,75.60
2022-10-22T08:43:47.879Z,76.00
2022-10-22T08:46:52.582Z,76.60
2022-10-22T08:49:23.558Z,78.20
2022-10-22T08:51:52.394Z,75.90
2022-10-22T08:54:28.587Z,74.70
2022-10-22T08:57:16.211Z,76.30
2022-10-22T08:59:48.839Z,75.90
2022-10-22T09:02:30.349Z,76.10
2022-10-22T09:05:10.084Z,75.30
2022-10-22T09:07:42.927Z,78.50
2022-10-22T09:10:13.521Z,76.70
2022-10-22T09:12:42.987Z,77.20
2022-10-22T09:15:15.039Z,77.00
2022-10-22T09:17:59.775Z,75.00
2022-10-22T09:20:34.282Z,75.40
2022-10-22T09:23:19.152Z,75.00
2022-10-22T09:25:49.116Z,75.00
2022-10-22T09:28:18.882Z,73.80
2022-10-22T09:30:47.155Z,73.60
2022-10-22T09:33:20.250Z,72.30
2022-10-22T09:35:54.632Z,72.20
2022-10-22T09:38:27.528Z,72.60
2022-10-22T09:40:57.819Z,74.00
2022-10-22T09:43:27.662Z,72.90
2022-10-22T09:46:01.457Z,74.90
2022-10-22T09:48:34.261Z,75.60
2022-10-22T09:51:07.962Z,75.60
2022-10-22T09:53:40.433Z,76.00
2022-10-22T09:56:16.892Z,74.80
2022-10-22T09:58:49.287Z,76.70
2022-10-22T10:01:20.472Z,78.90
2022-10-22T10:03:50.335Z,78.80
2022-10-22T10:06:24.020Z,76.30
2022-10-22T10:08:52.211Z,75.10
2022-10-22T10:11:29.569Z,75.00
2022-10-22T10:14:09.571Z,73.70
2022-10-22T10:16:50.826Z,73.30
2022-10-22T10:19:38.331Z,73.40
2022-10-22T10:22:14.277Z,73.20
2022-10-22T10:24:59.013Z,72.70
2022-10-22T10:27:38.983Z,73.10
2022-10-22T10:30:14.216Z,73.60
2022-10-22T10:33:00.490Z,72.70
2022-10-22T10:35:34.351Z,72.30
2022-10-22T10:38:22.622Z,72.70
2022-10-22T10:40:58.525Z,72.30
2022-10-22T10:43:33.851Z,71.00
2022-10-22T10:46:10.554Z,69.60
2022-10-22T10:48:50.958Z,68.40
2022-10-22T10:51:35.820Z,69.20
2022-10-22T10:54:19.628Z,70.20
2022-10-22T10:56:54.305Z,69.50
2022-10-22T10:59:36.700Z,67.60
2022-10-22T11:02:25.949Z,69.10
2022-10-22T11:05:38.251Z,68.30
2022-10-22T11:08:14.069Z,69.50
2022-10-22T11:10:46.538Z,66.90
2022-10-22T11:13:29.600Z,65.60
2022-10-22T11:16:04.087Z,67.00
2022-10-22T11:18:38.519Z,66.50
2022-10-22T11:21:20.503Z,65.60
2022-10-22T11:23:56.805Z,64.60
2022-10-22T11:26:39.647Z,64.50
2022-10-22T11:29:14.088Z,64.10
2022-10-22T11:31:47.198Z,64.30
2022-10-22T11:34:45.036Z,64.10
2022-10-22T11:38:01.710Z,63.20
2022-10-22T11:46:07.452Z,64.50
2022-10-22T11:49:45.667Z,64.40
2022-10-22T11:53:27.159Z,63.80
2022-10-22T11:56:48.813Z,63.80
2022-10-22T12:00:21.682Z,63.20
2022-10-22T12:04:17.550Z,60.50
2022-10-22T12:24:27.302Z,58.00
2022-10-22T12:27:14.671Z,57.20
2022-10-22T12:30:36.050Z,56.00
2022-10-22T12:34:07.183Z,55.70
2022-10-22T12:36:50.983Z,56.40
2022-10-22T12:59:52.543Z,49.30
2022-10-22T13:02:52.377Z,48.30
