createdAt,value
2022-09-26T00:00:42.265Z,3.38
2022-09-26T00:03:09.994Z,5.05
2022-09-26T00:05:37.553Z,4.82
2022-09-26T00:08:05.293Z,8.30
2022-09-26T00:10:32.498Z,7.22
2022-09-26T00:12:59.578Z,5.13
2022-09-26T00:15:26.539Z,4.47
2022-09-26T00:17:53.521Z,6.18
2022-09-26T00:20:20.463Z,6.68
2022-09-26T00:22:47.310Z,7.90
2022-09-26T00:25:14.228Z,7.72
2022-09-26T00:27:41.081Z,7.63
2022-09-26T00:30:08.524Z,3.75
2022-09-26T00:32:35.364Z,4.72
2022-09-26T00:35:02.351Z,3.20
2022-09-26T00:37:29.198Z,7.05
2022-09-26T00:39:57.252Z,5.95
2022-09-26T00:42:25.331Z,4.35
2022-09-26T00:44:56.855Z,5.00
2022-09-26T00:47:50.227Z,8.13
2022-09-26T00:50:20.786Z,4.50
2022-09-26T00:53:03.267Z,4.65
2022-09-26T00:55:36.287Z,7.55
2022-09-26T00:58:07.205Z,6.03
2022-09-26T01:00:34.366Z,6.38
2022-09-26T01:03:02.601Z,7.03
2022-09-26T01:05:29.454Z,7.53
2022-09-26T01:07:57.064Z,5.28
2022-09-26T01:10:27.113Z,6.43
2022-09-26T01:12:54.617Z,8.13
2022-09-26T01:15:21.819Z,5.68
2022-09-26T01:17:48.794Z,7.05
2022-09-26T01:20:40.425Z,6.20
2022-09-26T01:23:25.342Z,4.63
2022-09-26T01:26:47.685Z,6.95
2022-09-26T01:29:41.602Z,4.05
2022-09-26T01:32:47.102Z,3.78
2022-09-26T01:35:26.936Z,3.60
2022-09-26T01:38:11.684Z,3.67
2022-09-26T01:40:54.874Z,4.70
2022-09-26T01:43:30.578Z,3.38
2022-09-26T01:46:09.118Z,4.57
2022-09-26T01:48:41.367Z,3.15
2022-09-26T01:51:12.777Z,3.47
2022-09-26T01:53:47.298Z,4.60
2022-09-26T01:56:19.855Z,4.15
2022-09-26T01:59:18.938Z,4.10
2022-09-26T02:01:50.802Z,3.05
2022-09-26T02:04:22.890Z,2.88
2022-09-26T02:06:51.751Z,2.92
2022-09-26T02:09:26.894Z,4.57
2022-09-26T02:11:56.403Z,6.30
2022-09-26T02:14:27.521Z,3.00
2022-09-26T02:16:56.890Z,4.53
2022-09-26T02:19:29.339Z,6.07
2022-09-26T02:21:56.563Z,4.13
2022-09-26T02:24:23.453Z,7.85
2022-09-26T02:26:51.195Z,4.53
2022-09-26T02:29:20.670Z,5.70
2022-09-26T02:31:58.471Z,4.28
2022-09-26T02:34:25.676Z,2.83
2022-09-26T02:36:53.623Z,4.95
2022-09-26T02:39:20.655Z,5.32
2022-09-26T02:42:25.243Z,2.83
2022-09-26T02:45:06.893Z,7.32
2022-09-26T02:48:03.069Z,4.25
2022-09-26T02:50:37.494Z,4.28
2022-09-26T02:53:17.424Z,4.40
2022-09-26T02:55:57.883Z,3.95
2022-09-26T02:58:37.471Z,4.85
2022-09-26T03:01:21.802Z,10.52
2022-09-26T03:04:16.475Z,6.13
2022-09-26T03:06:45.526Z,7.18
2022-09-26T03:09:13.070Z,4.25
2022-09-26T03:11:41.111Z,4.82
2022-09-26T03:14:08.351Z,4.40
2022-09-26T03:16:38.540Z,3.63
2022-09-26T03:19:27.449Z,5.00
2022-09-26T03:21:54.963Z,7.50
2022-09-26T03:24:23.660Z,4.47
2022-09-26T03:26:50.831Z,3.35
2022-09-26T03:29:19.946Z,4.88
2022-09-26T03:31:47.226Z,5.87
2022-09-26T03:34:14.146Z,4.10
2022-09-26T03:36:41.190Z,5.10
2022-09-26T03:39:10.186Z,5.05
2022-09-26T03:41:49.056Z,3.88
2022-09-26T03:44:18.723Z,7.75
2022-09-26T03:47:12.211Z,5.22
2022-09-26T03:49:41.591Z,8.35
2022-09-26T03:52:12.495Z,4.38
2022-09-26T03:54:40.847Z,5.35
2022-09-26T03:57:07.830Z,6.78
2022-09-26T03:59:39.510Z,5.85
2022-09-26T04:02:07.156Z,2.33
2022-09-26T04:04:39.000Z,6.53
2022-09-26T04:07:06.245Z,3.85
2022-09-26T04:09:33.149Z,4.05
2022-09-26T04:12:01.027Z,3.58
2022-09-26T04:14:28.089Z,3.28
2022-09-26T04:16:58.725Z,2.50
2022-09-26T04:19:36.961Z,3.50
2022-09-26T04:22:04.512Z,4.45
2022-09-26T04:24:34.718Z,6.50
2022-09-26T04:27:01.625Z,2.88
2022-09-26T04:29:30.015Z,6.20
2022-09-26T04:32:17.543Z,5.35
2022-09-26T04:35:13.366Z,2.80
2022-09-26T04:37:41.226Z,2.97
2022-09-26T04:42:44.687Z,3.75
2022-09-26T04:45:11.692Z,5.03
2022-09-26T04:47:38.698Z,3.47
2022-09-26T04:50:26.327Z,2.50
2022-09-26T04:53:06.597Z,5.30
2022-09-26T04:55:37.618Z,3.88
2022-09-26T04:58:04.491Z,2.10
2022-09-26T05:00:32.346Z,3.40
2022-09-26T05:03:03.302Z,2.63
2022-09-26T05:05:31.338Z,3.17
2022-09-26T05:07:58.310Z,3.42
2022-09-26T05:10:25.360Z,2.83
2022-09-26T05:13:00.836Z,3.67
2022-09-26T05:17:59.548Z,2.80
2022-09-26T05:20:29.479Z,2.10
2022-09-26T05:22:59.452Z,3.70
2022-09-26T05:25:45.480Z,2.00
2022-09-26T05:28:12.566Z,3.50
2022-09-26T05:30:41.046Z,3.58
2022-09-26T05:33:09.261Z,5.20
2022-09-26T05:35:36.159Z,3.17
2022-09-26T05:38:03.953Z,1.85
2022-09-26T05:40:51.024Z,2.97
2022-09-26T05:43:18.060Z,4.40
2022-09-26T05:45:50.966Z,4.75
2022-09-26T05:48:25.691Z,3.88
2022-09-26T05:50:53.031Z,3.38
2022-09-26T05:53:20.870Z,6.93
2022-09-26T05:55:51.298Z,2.63
2022-09-26T05:58:34.685Z,4.05
2022-09-26T06:01:31.941Z,2.38
2022-09-26T06:04:06.525Z,2.38
2022-09-26T06:06:44.353Z,3.00
2022-09-26T06:09:15.655Z,2.05
2022-09-26T06:12:14.735Z,1.98
2022-09-26T06:14:46.829Z,2.65
2022-09-26T06:17:14.120Z,2.45
2022-09-26T06:19:41.204Z,2.65
2022-09-26T06:22:08.162Z,6.45
2022-09-26T06:24:35.077Z,3.85
2022-09-26T06:27:02.875Z,3.78
2022-09-26T06:29:30.479Z,2.55
2022-09-26T06:31:57.664Z,4.30
2022-09-26T06:35:03.607Z,3.05
2022-09-26T06:37:42.870Z,3.15
2022-09-26T06:40:11.708Z,3.72
2022-09-26T06:42:39.289Z,3.50
2022-09-26T06:45:39.434Z,3.03
2022-09-26T06:48:17.366Z,2.58
2022-09-26T06:51:09.108Z,2.67
2022-09-26T06:53:36.177Z,2.20
2022-09-26T06:56:03.124Z,2.72
2022-09-26T06:58:30.702Z,2.83
2022-09-26T07:01:03.978Z,2.30
2022-09-26T07:03:49.385Z,4.07
2022-09-26T07:06:34.445Z,2.17
2022-09-26T07:09:06.405Z,3.75
2022-09-26T07:12:13.504Z,3.78
2022-09-26T07:14:37.657Z,3.72
2022-09-26T07:17:15.632Z,3.13
2022-09-26T07:19:46.765Z,2.45
2022-09-26T07:22:33.744Z,5.18
2022-09-26T07:25:00.631Z,5.13
2022-09-26T07:27:27.603Z,3.08
2022-09-26T07:29:54.665Z,3.20
2022-09-26T07:32:22.590Z,2.00
2022-09-26T07:35:10.102Z,4.03
2022-09-26T07:37:37.096Z,2.90
2022-09-26T07:40:06.008Z,3.83
2022-09-26T07:42:33.207Z,2.63
2022-09-26T07:48:05.686Z,2.45
2022-09-26T07:51:09.110Z,3.17
2022-09-26T07:53:43.691Z,3.75
2022-09-26T07:56:36.738Z,4.97
2022-09-26T07:59:26.637Z,2.85
2022-09-26T08:02:05.155Z,2.72
2022-09-26T08:04:37.587Z,2.60
2022-09-26T08:07:04.499Z,5.00
2022-09-26T08:09:36.505Z,5.18
2022-09-26T08:12:22.183Z,3.88
2022-09-26T08:15:07.758Z,3.97
2022-09-26T08:17:46.439Z,6.72
2022-09-26T08:20:13.327Z,3.30
2022-09-26T08:22:40.187Z,5.68
2022-09-26T08:25:08.481Z,3.70
2022-09-26T08:28:01.671Z,5.88
2022-09-26T08:30:31.404Z,6.05
2022-09-26T08:33:02.182Z,4.43
2022-09-26T08:35:38.531Z,5.15
2022-09-26T08:38:17.950Z,6.03
2022-09-26T08:40:49.828Z,7.78
2022-09-26T08:43:57.847Z,7.88
2022-09-26T08:47:02.141Z,9.18
2022-09-26T08:50:34.088Z,10.13
2022-09-26T08:53:10.547Z,8.85
2022-09-26T08:55:45.033Z,10.40
2022-09-26T08:58:18.600Z,10.52
2022-09-26T09:00:47.457Z,9.98
2022-09-26T09:03:23.846Z,12.70
2022-09-26T09:06:05.493Z,11.98
2022-09-26T09:08:37.976Z,8.43
2022-09-26T09:11:34.252Z,13.15
2022-09-26T09:14:38.122Z,13.30
2022-09-26T09:17:30.683Z,10.48
2022-09-26T09:20:20.592Z,11.95
2022-09-26T09:22:57.874Z,13.57
2022-09-26T09:25:34.003Z,10.23
2022-09-26T09:28:22.668Z,12.75
2022-09-26T09:30:55.737Z,10.82
2022-09-26T09:33:43.936Z,11.23
2022-09-26T09:36:19.824Z,17.27
2022-09-26T09:39:11.017Z,15.10
2022-09-26T09:41:50.698Z,12.52
2022-09-26T09:44:25.854Z,17.60
2022-09-26T09:46:53.757Z,15.63
2022-09-26T09:49:22.506Z,15.38
2022-09-26T09:52:31.061Z,17.57
2022-09-26T09:54:59.581Z,16.53
2022-09-26T09:58:08.765Z,10.73
2022-09-26T10:00:51.291Z,18.70
2022-09-26T10:03:37.902Z,14.43
2022-09-26T10:06:05.326Z,15.30
2022-09-26T10:08:39.392Z,15.32
2022-09-26T10:11:12.486Z,16.85
2022-09-26T10:14:03.419Z,17.63
2022-09-26T10:17:11.082Z,17.15
2022-09-26T10:20:04.399Z,16.92
2022-09-26T10:22:42.499Z,16.05
2022-09-26T10:25:21.550Z,17.42
2022-09-26T10:30:18.737Z,18.48
2022-09-26T10:32:49.835Z,14.65
2022-09-26T10:35:45.628Z,18.55
2022-09-26T10:38:19.792Z,12.57
2022-09-26T10:40:55.783Z,20.08
2022-09-26T10:43:32.096Z,17.63
2022-09-26T10:46:12.330Z,20.38
2022-09-26T10:48:59.698Z,18.48
2022-09-26T10:51:47.459Z,17.05
2022-09-26T10:54:26.856Z,11.07
2022-09-26T10:56:57.663Z,15.15
2022-09-26T10:59:27.083Z,14.45
2022-09-26T11:01:59.447Z,16.90
2022-09-26T11:04:47.763Z,17.60
2022-09-26T11:07:39.792Z,16.88
2022-09-26T11:10:42.277Z,15.48
2022-09-26T11:13:24.078Z,8.65
2022-09-26T11:16:01.664Z,15.65
2022-09-26T11:18:46.090Z,12.90
2022-09-26T11:21:28.412Z,12.25
2022-09-26T11:24:14.870Z,15.38
2022-09-26T11:27:13.970Z,9.63
2022-09-26T11:30:09.195Z,13.20
2022-09-26T11:32:41.457Z,12.23
2022-09-26T11:35:49.966Z,10.48
2022-09-26T11:38:23.929Z,15.27
2022-09-26T11:41:01.869Z,11.52
2022-09-26T11:43:51.427Z,13.38
2022-09-26T11:46:48.703Z,11.63
2022-09-26T11:50:04.327Z,14.25
2022-09-26T11:53:05.711Z,8.40
2022-09-26T11:55:57.010Z,7.80
2022-09-26T11:58:40.097Z,12.73
2022-09-26T12:01:27.267Z,13.68
2022-09-26T12:04:14.221Z,10.25
2022-09-26T12:07:01.957Z,9.43
2022-09-26T12:09:45.351Z,8.85
2022-09-26T12:12:29.487Z,12.57
2022-09-26T12:15:22.109Z,6.38
2022-09-26T12:18:13.428Z,6.60
2022-09-26T12:21:02.442Z,6.78
2022-09-26T12:23:41.319Z,9.00
2022-09-26T12:26:26.155Z,7.90
2022-09-26T12:29:09.168Z,8.43
2022-09-26T12:31:57.652Z,9.18
2022-09-26T12:34:37.861Z,6.53
2022-09-26T12:37:32.204Z,7.25
2022-09-26T12:40:18.169Z,8.20
2022-09-26T12:43:22.378Z,7.45
2022-09-26T12:45:58.143Z,6.32
2022-09-26T12:48:46.234Z,8.18
2022-09-26T12:51:16.358Z,5.00
2022-09-26T12:54:04.378Z,5.65
2022-09-26T12:57:09.037Z,10.30
2022-09-26T13:00:08.577Z,6.43
2022-09-26T13:05:36.240Z,6.22
2022-09-26T13:08:11.333Z,5.72
2022-09-26T13:10:44.005Z,7.70
2022-09-26T13:13:23.166Z,5.72
2022-09-26T13:15:53.083Z,6.03
2022-09-26T13:18:35.256Z,3.60
2022-09-26T13:21:05.882Z,9.13
2022-09-26T13:23:36.263Z,6.50
2022-09-26T13:26:05.967Z,7.05
2022-09-26T13:31:18.999Z,5.10
2022-09-26T13:34:13.463Z,4.75
2022-09-26T13:36:41.958Z,5.63
2022-09-26T13:39:35.131Z,5.68
2022-09-26T13:42:29.065Z,5.40
2022-09-26T13:45:07.877Z,5.80
2022-09-26T13:47:40.141Z,6.80
2022-09-26T13:50:27.851Z,4.07
2022-09-26T13:52:57.527Z,3.95
2022-09-26T13:58:06.470Z,4.88
2022-09-26T14:00:39.032Z,6.03
2022-09-26T14:03:18.203Z,6.90
2022-09-26T14:05:46.463Z,5.63
2022-09-26T14:08:44.069Z,5.53
2022-09-26T14:11:27.820Z,3.88
2022-09-26T14:14:21.049Z,3.90
2022-09-26T14:16:54.225Z,5.32
2022-09-26T14:19:36.357Z,4.53
2022-09-26T14:22:19.041Z,3.40
2022-09-26T14:24:47.087Z,3.42
2022-09-26T14:27:36.465Z,7.97
2022-09-26T14:30:23.447Z,6.95
2022-09-26T14:32:51.614Z,4.80
2022-09-26T14:35:32.294Z,4.60
2022-09-26T14:38:01.320Z,7.18
2022-09-26T14:40:29.555Z,9.60
2022-09-26T14:43:16.615Z,10.00
2022-09-26T14:45:47.020Z,8.05
2022-09-26T14:48:35.978Z,5.53
2022-09-26T14:51:15.741Z,8.70
2022-09-26T14:56:10.614Z,5.93
2022-09-26T14:58:37.529Z,6.78
2022-09-26T15:01:23.214Z,4.07
2022-09-26T15:04:14.596Z,4.68
2022-09-26T15:06:48.968Z,6.47
2022-09-26T15:09:24.266Z,5.72
2022-09-26T15:12:01.463Z,5.95
2022-09-26T15:14:59.121Z,11.48
2022-09-26T15:17:33.841Z,8.43
2022-09-26T15:20:02.042Z,6.35
2022-09-26T15:22:29.544Z,7.55
2022-09-26T15:25:10.475Z,8.30
2022-09-26T15:27:37.403Z,7.65
2022-09-26T15:30:19.505Z,7.32
2022-09-26T15:32:49.265Z,8.68
2022-09-26T15:37:43.048Z,9.27
2022-09-26T15:40:17.450Z,7.00
2022-09-26T15:43:00.823Z,7.60
2022-09-26T15:45:46.490Z,8.90
2022-09-26T15:48:19.547Z,7.93
2022-09-26T15:50:58.607Z,7.75
2022-09-26T15:53:31.596Z,8.38
2022-09-26T15:56:18.009Z,8.30
2022-09-26T15:58:57.109Z,7.25
2022-09-26T16:01:26.093Z,8.38
2022-09-26T16:04:00.055Z,10.40
2022-09-26T16:06:43.532Z,6.85
2022-09-26T16:09:21.947Z,8.05
2022-09-26T16:11:55.546Z,10.50
2022-09-26T16:14:34.149Z,9.15
2022-09-26T16:17:13.195Z,7.75
2022-09-26T16:19:48.469Z,6.22
2022-09-26T16:22:49.421Z,8.65
2022-09-26T16:25:20.263Z,3.95
2022-09-26T16:28:11.131Z,3.55
2022-09-26T16:30:42.991Z,6.25
2022-09-26T16:33:10.091Z,4.60
2022-09-26T16:35:38.734Z,5.65
2022-09-26T16:38:20.731Z,7.15
2022-09-26T16:40:57.756Z,5.07
2022-09-26T16:43:31.838Z,5.07
2022-09-26T16:46:00.670Z,6.85
2022-09-26T16:48:36.864Z,7.63
2022-09-26T16:51:38.921Z,5.97
2022-09-26T16:54:20.544Z,5.22
2022-09-26T16:56:51.648Z,6.03
2022-09-26T16:59:23.147Z,7.45
2022-09-26T17:01:55.407Z,5.15
2022-09-26T17:04:32.812Z,4.82
2022-09-26T17:07:00.311Z,6.18
2022-09-26T17:09:29.817Z,3.35
2022-09-26T17:12:02.499Z,2.85
2022-09-26T17:14:30.543Z,5.85
2022-09-26T17:16:58.311Z,5.45
2022-09-26T17:19:27.363Z,2.40
2022-09-26T17:21:55.035Z,3.88
2022-09-26T17:24:23.633Z,4.32
2022-09-26T17:26:54.590Z,3.75
2022-09-26T17:29:24.025Z,3.17
2022-09-26T17:31:51.523Z,3.53
2022-09-26T17:34:18.514Z,4.30
2022-09-26T17:36:47.521Z,3.30
2022-09-26T17:39:15.949Z,6.43
2022-09-26T17:41:43.437Z,5.10
2022-09-26T17:44:10.351Z,2.45
2022-09-26T17:46:38.451Z,5.43
2022-09-26T17:49:06.712Z,4.90
2022-09-26T17:51:33.822Z,5.93
2022-09-26T17:54:00.720Z,4.55
2022-09-26T17:56:27.639Z,4.30
2022-09-26T17:58:55.027Z,2.85
2022-09-26T18:01:22.597Z,7.40
2022-09-26T18:03:50.168Z,4.70
2022-09-26T18:06:17.047Z,5.20
2022-09-26T18:08:45.446Z,3.35
2022-09-26T18:11:16.404Z,2.35
2022-09-26T18:13:54.669Z,7.22
2022-09-26T18:16:22.637Z,4.45
2022-09-26T18:18:49.939Z,5.47
2022-09-26T18:21:18.720Z,3.55
2022-09-26T18:23:52.148Z,5.80
2022-09-26T18:26:36.014Z,3.85
2022-09-26T18:29:07.764Z,3.45
2022-09-26T18:31:36.759Z,4.43
2022-09-26T18:34:03.670Z,5.50
2022-09-26T18:36:33.650Z,4.15
2022-09-26T18:39:00.775Z,4.70
2022-09-26T18:41:28.819Z,5.93
2022-09-26T18:43:56.910Z,3.92
2022-09-26T18:46:23.845Z,4.72
2022-09-26T18:48:50.904Z,7.20
2022-09-26T18:51:17.810Z,6.97
2022-09-26T18:53:44.903Z,4.80
2022-09-26T18:56:30.433Z,5.68
2022-09-26T18:58:57.623Z,6.15
2022-09-26T19:01:35.312Z,10.68
2022-09-26T19:04:04.194Z,5.40
2022-09-26T19:06:38.272Z,7.05
2022-09-26T19:09:06.849Z,6.53
2022-09-26T19:11:35.062Z,8.85
2022-09-26T19:14:20.460Z,9.80
2022-09-26T19:16:48.217Z,4.75
2022-09-26T19:19:15.224Z,7.25
2022-09-26T19:21:43.542Z,5.97
2022-09-26T19:24:20.227Z,4.00
2022-09-26T19:27:01.877Z,5.60
2022-09-26T19:29:41.719Z,7.38
2022-09-26T19:32:31.890Z,8.20
2022-09-26T19:35:00.818Z,7.32
2022-09-26T19:37:27.960Z,6.70
2022-09-26T19:39:56.386Z,7.88
2022-09-26T19:42:23.536Z,5.43
2022-09-26T19:44:51.409Z,4.97
2022-09-26T19:47:19.911Z,6.85
2022-09-26T19:49:47.656Z,8.05
2022-09-26T19:52:19.078Z,7.18
2022-09-26T19:54:46.091Z,2.92
2022-09-26T19:57:15.321Z,7.57
2022-09-26T19:59:42.182Z,6.75
2022-09-26T20:02:20.914Z,4.88
2022-09-26T20:04:48.144Z,3.95
2022-09-26T20:07:16.899Z,2.75
2022-09-26T20:09:43.940Z,5.10
2022-09-26T20:12:10.875Z,3.90
2022-09-26T20:14:37.710Z,5.03
2022-09-26T20:17:23.707Z,5.18
2022-09-26T20:19:53.139Z,3.70
2022-09-26T20:22:23.280Z,2.45
2022-09-26T20:24:53.185Z,4.57
2022-09-26T20:30:13.263Z,4.57
2022-09-26T20:32:42.875Z,5.28
2022-09-26T20:35:15.581Z,3.08
2022-09-26T20:37:42.597Z,3.85
2022-09-26T20:40:14.978Z,5.85
2022-09-26T20:42:44.591Z,4.35
2022-09-26T20:45:20.017Z,3.58
2022-09-26T20:47:46.921Z,5.53
2022-09-26T20:50:15.932Z,5.45
2022-09-26T20:52:42.863Z,2.90
2022-09-26T20:55:15.531Z,3.40
2022-09-26T20:57:42.802Z,6.50
2022-09-26T21:00:16.816Z,5.82
2022-09-26T21:02:43.903Z,5.20
2022-09-26T21:05:31.679Z,6.10
2022-09-26T21:07:58.987Z,3.58
2022-09-26T21:10:30.501Z,6.53
2022-09-26T21:12:57.748Z,8.93
2022-09-26T21:15:25.939Z,5.82
2022-09-26T21:17:53.134Z,5.05
2022-09-26T21:20:24.102Z,4.18
2022-09-26T21:23:02.024Z,5.55
2022-09-26T21:25:31.058Z,4.75
2022-09-26T21:28:00.048Z,7.43
2022-09-26T21:30:27.224Z,4.30
2022-09-26T21:32:58.436Z,3.50
2022-09-26T21:35:27.507Z,3.83
2022-09-26T21:37:54.625Z,5.73
2022-09-26T21:40:22.386Z,3.20
2022-09-26T21:42:50.844Z,4.88
2022-09-26T21:45:17.770Z,2.85
2022-09-26T21:47:44.816Z,4.25
2022-09-26T21:50:14.484Z,3.38
2022-09-26T21:52:46.711Z,2.78
2022-09-26T21:55:21.746Z,4.68
2022-09-26T21:57:49.135Z,3.67
2022-09-26T22:00:16.354Z,5.15
2022-09-26T22:02:43.432Z,2.97
2022-09-26T22:05:17.605Z,3.28
2022-09-26T22:07:44.607Z,4.13
2022-09-26T22:10:12.301Z,4.00
2022-09-26T22:12:39.317Z,3.45
2022-09-26T22:15:07.270Z,5.40
2022-09-26T22:17:34.428Z,2.67
2022-09-26T22:20:01.996Z,4.88
2022-09-26T22:22:29.529Z,1.35
2022-09-26T22:24:58.406Z,2.80
2022-09-26T22:27:25.366Z,4.32
2022-09-26T22:29:52.220Z,6.72
2022-09-26T22:32:19.066Z,4.90
2022-09-26T22:34:45.935Z,5.55
2022-09-26T22:37:12.787Z,4.03
2022-09-26T22:39:39.681Z,3.22
2022-09-26T22:42:07.532Z,3.17
2022-09-26T22:44:35.810Z,5.35
2022-09-26T22:47:02.743Z,4.47
2022-09-26T22:49:29.631Z,2.88
2022-09-26T22:51:56.547Z,3.70
2022-09-26T22:54:23.430Z,4.57
2022-09-26T22:56:50.258Z,5.57
2022-09-26T22:59:17.245Z,5.25
2022-09-26T23:01:44.483Z,3.67
2022-09-26T23:04:11.396Z,5.30
2022-09-26T23:06:38.367Z,3.88
2022-09-26T23:09:05.349Z,2.03
2022-09-26T23:11:32.259Z,5.07
2022-09-26T23:13:59.081Z,6.85
2022-09-26T23:16:28.848Z,3.95
2022-09-26T23:18:55.878Z,3.33
2022-09-26T23:21:24.051Z,1.77
2022-09-26T23:23:55.217Z,4.47
2022-09-26T23:26:24.697Z,3.83
2022-09-26T23:28:52.551Z,4.75
2022-09-26T23:31:19.624Z,4.82
2022-09-26T23:33:46.586Z,8.48
2022-09-26T23:36:13.461Z,4.25
2022-09-26T23:38:40.779Z,4.72
2022-09-26T23:41:08.236Z,3.63
2022-09-26T23:43:35.166Z,6.85
2022-09-26T23:46:02.094Z,3.28
2022-09-26T23:48:29.055Z,6.57
2022-09-26T23:50:56.511Z,4.18
2022-09-26T23:53:23.513Z,3.72
2022-09-26T23:55:50.680Z,2.92
2022-09-26T23:58:17.863Z,9.00
