createdAt,value
2016-12-19T00:00:07.425Z,0
2016-12-19T00:01:07.156Z,0
2016-12-19T00:02:07.156Z,0
2016-12-19T00:03:07.232Z,0
2016-12-19T00:04:07.383Z,0
2016-12-19T00:05:07.400Z,0
2016-12-19T00:06:07.167Z,0
2016-12-19T00:07:07.352Z,0
2016-12-19T00:08:07.081Z,0
2016-12-19T00:09:07.078Z,0
2016-12-19T00:10:07.089Z,0
2016-12-19T00:11:07.176Z,0
2016-12-19T00:12:07.107Z,0
2016-12-19T00:13:07.059Z,0
2016-12-19T00:14:07.073Z,0
2016-12-19T00:15:07.112Z,0
2016-12-19T00:16:07.144Z,0
2016-12-19T00:17:07.156Z,0
2016-12-19T00:18:07.367Z,0
2016-12-19T00:19:07.140Z,0
2016-12-19T00:20:07.073Z,0
2016-12-19T00:21:07.095Z,0
2016-12-19T00:22:07.574Z,0
2016-12-19T00:23:07.123Z,0
2016-12-19T00:24:07.065Z,0
2016-12-19T00:25:12.653Z,0
2016-12-19T00:26:07.222Z,0
2016-12-19T00:27:07.198Z,0
2016-12-19T00:28:07.127Z,0
2016-12-19T00:29:07.126Z,0
2016-12-19T00:30:07.112Z,0
2016-12-19T00:31:07.128Z,0
2016-12-19T00:32:07.147Z,0
2016-12-19T00:33:07.139Z,0
2016-12-19T00:34:07.134Z,0
2016-12-19T00:35:07.096Z,0
2016-12-19T00:36:07.110Z,0
2016-12-19T00:37:07.181Z,0
2016-12-19T00:38:07.181Z,0
2016-12-19T00:39:07.159Z,0
2016-12-19T00:40:07.160Z,0
2016-12-19T00:41:07.139Z,0
2016-12-19T00:42:07.100Z,0
2016-12-19T00:43:07.206Z,0
2016-12-19T00:44:07.182Z,0
2016-12-19T00:45:07.136Z,0
2016-12-19T00:46:07.210Z,0
2016-12-19T00:47:07.092Z,0
2016-12-19T00:48:07.110Z,0
2016-12-19T00:49:07.126Z,0
2016-12-19T00:50:07.154Z,0
2016-12-19T00:51:07.121Z,0
2016-12-19T00:52:07.123Z,0
2016-12-19T00:53:07.153Z,0
2016-12-19T00:54:07.103Z,0
2016-12-19T00:55:07.108Z,0
2016-12-19T00:56:07.152Z,0
2016-12-19T00:57:07.171Z,0
2016-12-19T00:58:07.221Z,0
2016-12-19T00:59:07.135Z,0
2016-12-19T01:00:07.157Z,0
2016-12-19T01:01:07.182Z,0
2016-12-19T01:02:07.377Z,0
2016-12-19T01:03:07.131Z,0
2016-12-19T01:04:07.182Z,0
2016-12-19T01:05:07.211Z,0
2016-12-19T01:06:07.118Z,0
2016-12-19T01:07:07.126Z,0
2016-12-19T01:08:07.160Z,0
2016-12-19T01:09:07.462Z,0
2016-12-19T01:10:07.160Z,0
2016-12-19T01:11:07.136Z,0
2016-12-19T01:12:07.147Z,0
2016-12-19T01:13:07.149Z,0
2016-12-19T01:14:07.161Z,0
2016-12-19T01:15:07.203Z,0
2016-12-19T01:16:07.163Z,0
2016-12-19T01:17:07.312Z,0
2016-12-19T01:18:07.177Z,0
2016-12-19T01:19:07.175Z,0
2016-12-19T01:20:07.129Z,0
2016-12-19T01:21:07.147Z,0
2016-12-19T01:22:07.365Z,0
2016-12-19T01:23:07.224Z,0
2016-12-19T01:24:07.216Z,0
2016-12-19T01:25:07.224Z,0
2016-12-19T01:26:07.159Z,0
2016-12-19T01:27:07.189Z,0
2016-12-19T01:28:07.223Z,0
2016-12-19T01:29:07.313Z,0
2016-12-19T01:30:07.153Z,0
2016-12-19T01:31:07.134Z,0
2016-12-19T01:32:07.208Z,0
2016-12-19T01:33:07.323Z,0
2016-12-19T01:34:07.199Z,0
2016-12-19T01:35:07.171Z,0
2016-12-19T01:36:07.531Z,0
2016-12-19T01:37:07.189Z,0
2016-12-19T01:38:07.211Z,0
2016-12-19T01:39:07.180Z,0
2016-12-19T01:40:07.251Z,0
2016-12-19T01:41:07.159Z,0
2016-12-19T01:42:07.251Z,0
2016-12-19T01:43:07.231Z,0
2016-12-19T01:44:07.236Z,0
2016-12-19T01:45:07.312Z,0
2016-12-19T01:46:07.196Z,0
2016-12-19T01:47:07.169Z,0
2016-12-19T01:48:07.233Z,0
2016-12-19T01:49:07.156Z,0
2016-12-19T01:50:07.193Z,0
2016-12-19T01:51:07.209Z,0
2016-12-19T01:52:07.310Z,0
2016-12-19T01:53:07.244Z,0
2016-12-19T01:54:07.207Z,0
2016-12-19T01:55:07.271Z,0
2016-12-19T01:56:07.240Z,0
2016-12-19T01:57:07.228Z,0
2016-12-19T01:58:07.271Z,0
2016-12-19T01:59:07.238Z,0
2016-12-19T02:00:07.324Z,0
2016-12-19T02:01:07.179Z,0
2016-12-19T02:02:07.197Z,0
2016-12-19T02:03:07.226Z,0
2016-12-19T02:04:07.187Z,0
2016-12-19T02:05:07.164Z,0
2016-12-19T02:06:07.185Z,0
2016-12-19T02:07:07.246Z,0
2016-12-19T02:08:07.212Z,0
2016-12-19T02:09:07.163Z,0
2016-12-19T02:10:07.180Z,0
2016-12-19T02:11:07.470Z,0
2016-12-19T02:12:07.180Z,0
2016-12-19T02:13:07.231Z,0
2016-12-19T02:14:07.228Z,0
2016-12-19T02:15:07.177Z,0
2016-12-19T02:16:07.203Z,0
2016-12-19T02:17:07.203Z,0
2016-12-19T02:18:07.251Z,0
2016-12-19T02:19:07.201Z,0
2016-12-19T02:20:07.178Z,0
2016-12-19T02:21:07.201Z,0
2016-12-19T02:22:07.238Z,0
2016-12-19T02:23:07.212Z,0
2016-12-19T02:24:07.235Z,0
2016-12-19T02:25:07.220Z,0
2016-12-19T02:26:07.246Z,0
2016-12-19T02:27:07.190Z,0
2016-12-19T02:28:07.500Z,0
2016-12-19T02:29:07.249Z,0
2016-12-19T02:30:07.206Z,0
2016-12-19T02:31:07.204Z,0
2016-12-19T02:32:07.195Z,0
2016-12-19T02:33:07.203Z,0
2016-12-19T02:34:07.215Z,0
2016-12-19T02:35:07.222Z,0
2016-12-19T02:36:07.286Z,0
2016-12-19T02:37:07.204Z,0
2016-12-19T02:38:07.280Z,0
2016-12-19T02:39:07.201Z,0
2016-12-19T02:40:07.212Z,0
2016-12-19T02:41:07.299Z,0
2016-12-19T02:42:07.426Z,0
2016-12-19T02:43:07.260Z,0
2016-12-19T02:44:07.251Z,0
2016-12-19T02:45:07.291Z,0
2016-12-19T02:46:07.291Z,0
2016-12-19T02:47:07.273Z,0
2016-12-19T02:48:07.249Z,0
2016-12-19T02:49:07.279Z,0
2016-12-19T02:50:07.476Z,0
2016-12-19T02:51:07.289Z,0
2016-12-19T02:52:07.220Z,0
2016-12-19T02:53:07.281Z,0
2016-12-19T02:54:07.300Z,0
2016-12-19T02:55:07.225Z,0
2016-12-19T02:56:07.267Z,0
2016-12-19T02:57:07.526Z,0
2016-12-19T02:58:07.270Z,0
2016-12-19T02:59:07.271Z,0
2016-12-19T03:00:07.267Z,0
2016-12-19T03:01:07.352Z,0
2016-12-19T03:02:07.479Z,0
2016-12-19T03:03:07.289Z,0
2016-12-19T03:04:07.265Z,0
2016-12-19T03:05:07.258Z,0
2016-12-19T03:06:07.297Z,0
2016-12-19T03:07:07.263Z,0
2016-12-19T03:08:07.324Z,0
2016-12-19T03:09:07.398Z,0
2016-12-19T03:10:07.277Z,0
2016-12-19T03:11:07.286Z,0
2016-12-19T03:12:07.281Z,0
2016-12-19T03:13:07.458Z,0
2016-12-19T03:14:07.247Z,0
2016-12-19T03:15:07.295Z,0
2016-12-19T03:16:07.327Z,0
2016-12-19T03:17:07.270Z,0
2016-12-19T03:18:07.308Z,0
2016-12-19T03:19:07.279Z,0
2016-12-19T03:20:07.474Z,0
2016-12-19T03:21:07.297Z,0
2016-12-19T03:22:07.297Z,0
2016-12-19T03:23:07.263Z,0
2016-12-19T03:24:07.245Z,0
2016-12-19T03:25:07.482Z,0
2016-12-19T03:26:07.284Z,0
2016-12-19T03:27:07.254Z,0
2016-12-19T03:28:07.326Z,0
2016-12-19T03:29:07.310Z,0
2016-12-19T03:30:07.325Z,0
2016-12-19T03:31:07.265Z,0
2016-12-19T03:32:07.624Z,0
2016-12-19T03:33:07.310Z,0
2016-12-19T03:34:07.290Z,0
2016-12-19T03:35:07.279Z,0
2016-12-19T03:36:07.273Z,0
2016-12-19T03:37:07.303Z,0
2016-12-19T03:38:07.307Z,0
2016-12-19T03:39:07.292Z,0
2016-12-19T03:40:07.308Z,0
2016-12-19T03:41:07.315Z,0
2016-12-19T03:42:07.292Z,0
2016-12-19T03:43:07.293Z,0
2016-12-19T03:44:07.285Z,0
2016-12-19T03:45:07.292Z,0
2016-12-19T03:46:07.348Z,0
2016-12-19T03:47:07.953Z,0
2016-12-19T03:48:08.365Z,0
2016-12-19T03:49:07.290Z,0
2016-12-19T03:50:07.314Z,0
2016-12-19T03:51:07.284Z,0
2016-12-19T03:52:08.685Z,0
2016-12-19T03:53:07.641Z,0
2016-12-19T03:54:07.304Z,0
2016-12-19T03:55:07.317Z,0
2016-12-19T03:56:07.580Z,0
2016-12-19T03:57:07.325Z,0
2016-12-19T03:58:07.348Z,0
2016-12-19T03:59:07.309Z,0
2016-12-19T04:00:07.300Z,0
2016-12-19T04:01:07.330Z,0
2016-12-19T04:02:07.313Z,0
2016-12-19T04:03:07.348Z,0
2016-12-19T04:04:07.322Z,0
2016-12-19T04:05:07.314Z,0
2016-12-19T04:06:07.386Z,0
2016-12-19T04:07:07.364Z,0
2016-12-19T04:08:07.340Z,0
2016-12-19T04:09:07.841Z,0
2016-12-19T04:10:07.352Z,0
2016-12-19T04:11:07.850Z,0
2016-12-19T04:12:07.330Z,0
2016-12-19T04:13:07.396Z,0
2016-12-19T04:14:07.426Z,0
2016-12-19T04:15:07.361Z,0
2016-12-19T04:16:07.458Z,0
2016-12-19T04:17:07.365Z,0
2016-12-19T04:18:08.424Z,0
2016-12-19T04:19:07.692Z,0
2016-12-19T04:20:07.764Z,0
2016-12-19T04:21:07.332Z,0
2016-12-19T04:22:07.514Z,0
2016-12-19T04:23:07.783Z,0
2016-12-19T04:24:07.369Z,0
2016-12-19T04:25:07.388Z,0
2016-12-19T04:26:08.986Z,0
2016-12-19T04:27:08.418Z,0
2016-12-19T04:28:08.997Z,0
2016-12-19T04:29:08.432Z,0
2016-12-19T04:30:07.663Z,0
2016-12-19T04:31:07.832Z,0
2016-12-19T04:32:08.525Z,0
2016-12-19T04:33:09.354Z,0
2016-12-19T04:34:08.728Z,0
2016-12-19T04:35:07.618Z,0
2016-12-19T04:36:08.618Z,0
2016-12-19T04:37:07.341Z,0
2016-12-19T04:38:07.366Z,0
2016-12-19T04:39:07.348Z,0
2016-12-19T04:40:07.396Z,0
2016-12-19T04:41:07.372Z,0
2016-12-19T04:42:07.367Z,0
2016-12-19T04:43:07.373Z,0
2016-12-19T04:44:07.801Z,0
2016-12-19T04:45:07.348Z,0
2016-12-19T04:46:07.350Z,0
2016-12-19T04:47:07.866Z,0
2016-12-19T04:48:07.393Z,0
2016-12-19T04:49:07.353Z,0
2016-12-19T04:50:07.357Z,0
2016-12-19T04:51:07.383Z,0
2016-12-19T04:52:07.372Z,0
2016-12-19T04:53:07.349Z,0
2016-12-19T04:54:07.361Z,0
2016-12-19T04:55:07.353Z,0
2016-12-19T04:56:07.370Z,0
2016-12-19T04:57:07.895Z,0
2016-12-19T04:58:07.401Z,0
2016-12-19T04:59:07.421Z,0
2016-12-19T05:00:07.370Z,0
2016-12-19T05:01:08.239Z,0
2016-12-19T05:02:07.361Z,0
2016-12-19T05:03:07.463Z,0
2016-12-19T05:04:07.519Z,0
2016-12-19T05:05:07.679Z,0
2016-12-19T05:06:07.633Z,0
2016-12-19T05:07:07.726Z,0
2016-12-19T05:08:07.684Z,0
2016-12-19T05:09:09.267Z,0
2016-12-19T05:10:07.596Z,0
2016-12-19T05:11:08.028Z,0
2016-12-19T05:12:07.378Z,0
2016-12-19T05:13:07.452Z,0
2016-12-19T05:14:07.438Z,0
2016-12-19T05:15:07.444Z,0
2016-12-19T05:16:07.376Z,0
2016-12-19T05:17:07.398Z,0
2016-12-19T05:18:07.420Z,0
2016-12-19T05:19:07.383Z,0
2016-12-19T05:20:07.385Z,0
2016-12-19T05:21:07.422Z,0
2016-12-19T05:22:07.969Z,0
2016-12-19T05:23:07.909Z,0
2016-12-19T05:24:07.663Z,0
2016-12-19T05:25:08.214Z,0
2016-12-19T05:26:07.417Z,0
2016-12-19T05:27:07.417Z,0
2016-12-19T05:28:07.418Z,0
2016-12-19T05:29:07.371Z,0
2016-12-19T05:30:07.400Z,0
2016-12-19T05:31:07.391Z,0
2016-12-19T05:32:07.423Z,0
2016-12-19T05:33:07.436Z,0
2016-12-19T05:34:07.407Z,0
2016-12-19T05:35:07.430Z,0
2016-12-19T05:36:07.412Z,0
2016-12-19T05:37:07.433Z,0
2016-12-19T05:38:07.814Z,0
2016-12-19T05:39:07.415Z,0
2016-12-19T05:40:07.432Z,0
2016-12-19T05:41:07.443Z,0
2016-12-19T05:42:07.431Z,0
2016-12-19T05:43:07.467Z,0
2016-12-19T05:44:07.446Z,0
2016-12-19T05:45:07.440Z,0
2016-12-19T05:46:07.431Z,0
2016-12-19T05:47:07.861Z,0
2016-12-19T05:48:07.908Z,0
2016-12-19T05:49:07.439Z,0
2016-12-19T05:50:07.689Z,0
2016-12-19T05:51:07.431Z,0
2016-12-19T05:52:07.479Z,0
2016-12-19T05:53:07.461Z,0
2016-12-19T05:54:07.428Z,0
2016-12-19T05:55:07.473Z,0
2016-12-19T05:56:07.450Z,0
2016-12-19T05:57:07.447Z,0
2016-12-19T05:58:07.470Z,0
2016-12-19T05:59:07.479Z,0
2016-12-19T06:00:07.464Z,0
2016-12-19T06:01:07.471Z,0
2016-12-19T06:02:07.451Z,0
2016-12-19T06:03:07.521Z,0
2016-12-19T06:04:07.448Z,0
2016-12-19T06:05:07.419Z,0
2016-12-19T06:06:07.558Z,0
2016-12-19T06:07:07.474Z,0
2016-12-19T06:08:08.294Z,0
2016-12-19T06:09:07.468Z,0
2016-12-19T06:10:07.446Z,0
2016-12-19T06:11:07.463Z,0
2016-12-19T06:12:07.514Z,0
2016-12-19T06:13:07.508Z,0
2016-12-19T06:14:07.465Z,0
2016-12-19T06:15:07.492Z,0
2016-12-19T06:16:07.692Z,0
2016-12-19T06:17:07.695Z,0
2016-12-19T06:18:08.405Z,0
2016-12-19T06:19:07.497Z,0
2016-12-19T06:20:07.475Z,0
2016-12-19T06:21:07.612Z,0
2016-12-19T06:22:07.466Z,0
2016-12-19T06:23:07.499Z,0
2016-12-19T06:24:07.480Z,0
2016-12-19T06:25:07.513Z,0
2016-12-19T06:26:07.483Z,0
2016-12-19T06:27:07.440Z,0
2016-12-19T06:28:07.502Z,0
2016-12-19T06:29:07.477Z,0
2016-12-19T06:30:07.511Z,0
2016-12-19T06:31:07.600Z,0
2016-12-19T06:32:09.052Z,0
2016-12-19T06:33:08.181Z,0
2016-12-19T06:34:07.538Z,0
2016-12-19T06:35:07.505Z,0
2016-12-19T06:36:07.571Z,0
2016-12-19T06:37:07.507Z,0
2016-12-19T06:38:07.552Z,0
2016-12-19T06:39:07.538Z,0
2016-12-19T06:40:07.506Z,0
2016-12-19T06:41:07.541Z,0
2016-12-19T06:42:07.490Z,0
2016-12-19T06:43:07.584Z,0
2016-12-19T06:44:07.739Z,0
2016-12-19T06:45:08.442Z,0
2016-12-19T06:46:08.250Z,0
2016-12-19T06:47:07.538Z,0
2016-12-19T06:48:07.523Z,0
2016-12-19T06:49:07.754Z,0
2016-12-19T06:50:07.531Z,0
2016-12-19T06:51:07.553Z,0
2016-12-19T06:52:07.551Z,0
2016-12-19T06:53:07.534Z,0
2016-12-19T06:54:08.720Z,0
2016-12-19T06:55:07.502Z,0
2016-12-19T06:56:07.534Z,0
2016-12-19T06:57:07.574Z,0
2016-12-19T06:58:07.565Z,0
2016-12-19T06:59:07.616Z,0
2016-12-19T07:00:07.518Z,0
2016-12-19T07:01:07.558Z,0
2016-12-19T07:02:07.582Z,0
2016-12-19T07:03:07.655Z,0
2016-12-19T07:04:07.558Z,0
2016-12-19T07:05:07.549Z,0
2016-12-19T07:06:07.704Z,0
2016-12-19T07:07:07.975Z,0
2016-12-19T07:08:07.570Z,0
2016-12-19T07:09:07.544Z,0
2016-12-19T07:10:09.284Z,0
2016-12-19T07:11:07.602Z,0
2016-12-19T07:12:07.525Z,0
2016-12-19T07:13:08.136Z,0
2016-12-19T07:14:09.555Z,0
2016-12-19T07:15:08.364Z,0
2016-12-19T07:16:08.854Z,0
2016-12-19T07:17:08.542Z,0
2016-12-19T07:18:07.604Z,0
2016-12-19T07:19:08.573Z,0
2016-12-19T07:20:07.549Z,0
2016-12-19T07:21:07.738Z,0
2016-12-19T07:22:08.238Z,0
2016-12-19T07:23:07.617Z,0
2016-12-19T07:24:07.553Z,0
2016-12-19T07:25:08.469Z,0
2016-12-19T07:26:07.609Z,0
2016-12-19T07:27:07.617Z,0
2016-12-19T07:28:07.613Z,0
2016-12-19T07:29:07.631Z,0
2016-12-19T07:30:07.583Z,5
2016-12-19T07:31:07.623Z,5
2016-12-19T07:32:07.586Z,5
2016-12-19T07:33:07.996Z,5
2016-12-19T07:34:08.037Z,5
2016-12-19T07:35:07.646Z,5
2016-12-19T07:36:08.516Z,5
2016-12-19T07:37:08.007Z,5
2016-12-19T07:38:07.605Z,5
2016-12-19T07:39:07.614Z,5
2016-12-19T07:40:07.575Z,5
2016-12-19T07:41:07.970Z,5
2016-12-19T07:42:07.839Z,5
2016-12-19T07:43:07.644Z,5
2016-12-19T07:44:07.562Z,5
2016-12-19T07:45:07.721Z,10
2016-12-19T07:46:07.608Z,10
2016-12-19T07:47:07.647Z,10
2016-12-19T07:48:07.835Z,10
2016-12-19T07:49:08.023Z,10
2016-12-19T07:50:09.366Z,10
2016-12-19T07:51:08.814Z,10
2016-12-19T07:52:12.462Z,10
2016-12-19T07:53:09.802Z,10
2016-12-19T07:54:07.847Z,10
2016-12-19T07:55:07.705Z,10
2016-12-19T07:56:07.619Z,10
2016-12-19T07:57:07.713Z,10
2016-12-19T07:58:07.702Z,10
2016-12-19T07:59:07.694Z,15
2016-12-19T08:00:07.641Z,15
2016-12-19T08:01:07.617Z,15
2016-12-19T08:02:07.799Z,15
2016-12-19T08:03:07.692Z,10
2016-12-19T08:04:07.709Z,15
2016-12-19T08:05:07.716Z,15
2016-12-19T08:06:07.695Z,15
2016-12-19T08:07:07.908Z,15
2016-12-19T08:08:07.763Z,15
2016-12-19T08:09:07.827Z,15
2016-12-19T08:10:07.809Z,15
2016-12-19T08:11:07.651Z,15
2016-12-19T08:12:07.599Z,15
2016-12-19T08:13:07.932Z,15
2016-12-19T08:14:07.796Z,15
2016-12-19T08:15:07.881Z,15
2016-12-19T08:16:09.284Z,15
2016-12-19T08:17:07.756Z,15
2016-12-19T08:18:08.692Z,15
2016-12-19T08:19:10.684Z,20
2016-12-19T08:20:09.283Z,20
2016-12-19T08:21:07.894Z,20
2016-12-19T08:22:08.141Z,20
2016-12-19T08:23:07.927Z,20
2016-12-19T08:24:07.797Z,20
2016-12-19T08:25:07.704Z,20
2016-12-19T08:26:07.977Z,20
2016-12-19T08:27:07.789Z,25
2016-12-19T08:28:08.432Z,25
2016-12-19T08:29:07.787Z,25
2016-12-19T08:30:07.664Z,20
2016-12-19T08:31:08.091Z,20
2016-12-19T08:32:08.737Z,25
2016-12-19T08:33:07.930Z,25
2016-12-19T08:34:08.803Z,20
2016-12-19T08:35:07.835Z,20
2016-12-19T08:36:08.440Z,25
2016-12-19T08:37:08.020Z,25
2016-12-19T08:38:07.733Z,30
2016-12-19T08:39:08.040Z,30
2016-12-19T08:40:08.320Z,35
2016-12-19T08:41:08.694Z,35
2016-12-19T08:42:07.738Z,35
2016-12-19T08:43:07.862Z,35
2016-12-19T08:44:07.814Z,35
2016-12-19T08:45:07.728Z,40
2016-12-19T08:46:07.988Z,40
2016-12-19T08:47:08.768Z,35
2016-12-19T08:48:10.361Z,40
2016-12-19T08:49:08.412Z,40
2016-12-19T08:50:08.434Z,45
2016-12-19T08:51:07.776Z,45
2016-12-19T08:52:07.686Z,45
2016-12-19T08:53:08.586Z,45
2016-12-19T08:54:09.025Z,50
2016-12-19T08:55:09.369Z,55
2016-12-19T08:56:07.809Z,60
2016-12-19T08:57:07.903Z,60
2016-12-19T08:58:08.409Z,55
2016-12-19T08:59:07.739Z,55
2016-12-19T09:00:08.786Z,60
2016-12-19T09:01:07.741Z,60
2016-12-19T09:02:08.248Z,60
2016-12-19T09:03:08.119Z,60
2016-12-19T09:04:09.025Z,70
2016-12-19T09:05:07.731Z,70
2016-12-19T09:06:09.135Z,80
2016-12-19T09:07:08.295Z,90
2016-12-19T09:08:07.750Z,85
2016-12-19T09:09:07.825Z,85
2016-12-19T09:10:07.721Z,85
2016-12-19T09:11:07.692Z,80
2016-12-19T09:12:07.758Z,85
2016-12-19T09:13:07.754Z,90
2016-12-19T09:14:07.798Z,80
2016-12-19T09:15:07.805Z,80
2016-12-19T09:16:08.145Z,80
2016-12-19T09:17:07.803Z,85
2016-12-19T09:18:07.721Z,85
2016-12-19T09:19:10.137Z,85
2016-12-19T09:20:07.706Z,85
2016-12-19T09:21:07.711Z,95
2016-12-19T09:22:08.487Z,105
2016-12-19T09:23:08.382Z,100
2016-12-19T09:24:08.654Z,100
2016-12-19T09:25:07.697Z,85
2016-12-19T09:26:07.735Z,85
2016-12-19T09:27:07.868Z,85
2016-12-19T09:28:07.869Z,85
2016-12-19T09:29:08.740Z,85
2016-12-19T09:30:07.755Z,85
2016-12-19T09:31:07.781Z,85
2016-12-19T09:32:08.639Z,90
2016-12-19T09:33:08.590Z,100
2016-12-19T09:34:07.783Z,95
2016-12-19T09:35:08.324Z,90
2016-12-19T09:36:08.150Z,95
2016-12-19T09:37:07.972Z,95
2016-12-19T09:38:07.729Z,95
2016-12-19T09:39:07.875Z,90
2016-12-19T09:40:07.710Z,90
2016-12-19T09:41:07.862Z,90
2016-12-19T09:42:08.586Z,95
2016-12-19T09:43:08.037Z,100
2016-12-19T09:44:07.765Z,95
2016-12-19T09:45:07.772Z,95
2016-12-19T09:46:09.842Z,95
2016-12-19T09:47:08.253Z,95
2016-12-19T09:48:09.682Z,95
2016-12-19T09:49:07.768Z,95
2016-12-19T09:50:07.792Z,95
2016-12-19T09:51:07.809Z,95
2016-12-19T09:52:07.761Z,95
2016-12-19T09:53:09.420Z,90
2016-12-19T09:54:08.753Z,100
2016-12-19T09:55:08.935Z,95
2016-12-19T09:56:08.900Z,95
2016-12-19T09:57:08.370Z,95
2016-12-19T09:58:08.580Z,95
2016-12-19T09:59:07.751Z,95
2016-12-19T10:00:07.876Z,100
2016-12-19T10:01:08.073Z,100
2016-12-19T10:02:07.770Z,100
2016-12-19T10:03:07.882Z,100
2016-12-19T10:04:07.755Z,100
2016-12-19T10:05:07.733Z,100
2016-12-19T10:06:07.757Z,100
2016-12-19T10:07:08.686Z,95
2016-12-19T10:08:07.729Z,100
2016-12-19T10:09:08.435Z,100
2016-12-19T10:10:07.737Z,115
2016-12-19T10:11:07.773Z,120
2016-12-19T10:12:07.815Z,115
2016-12-19T10:13:07.766Z,120
2016-12-19T10:14:07.750Z,125
2016-12-19T10:15:07.746Z,110
2016-12-19T10:16:07.723Z,105
2016-12-19T10:17:07.758Z,110
2016-12-19T10:18:07.733Z,125
2016-12-19T10:19:07.762Z,130
2016-12-19T10:20:07.776Z,135
2016-12-19T10:21:07.851Z,165
2016-12-19T10:22:07.740Z,165
2016-12-19T10:23:07.804Z,165
2016-12-19T10:24:07.773Z,150
2016-12-19T10:25:07.739Z,120
2016-12-19T10:26:07.767Z,130
2016-12-19T10:27:07.759Z,125
2016-12-19T10:28:07.765Z,135
2016-12-19T10:29:07.792Z,130
2016-12-19T10:30:07.801Z,105
2016-12-19T10:31:07.803Z,115
2016-12-19T10:32:07.797Z,140
2016-12-19T10:33:07.799Z,140
2016-12-19T10:34:07.799Z,135
2016-12-19T10:35:07.750Z,125
2016-12-19T10:36:07.766Z,120
2016-12-19T10:37:07.791Z,100
2016-12-19T10:38:07.769Z,105
2016-12-19T10:39:07.876Z,135
2016-12-19T10:40:07.800Z,130
2016-12-19T10:41:07.814Z,105
2016-12-19T10:42:07.782Z,115
2016-12-19T10:43:07.823Z,125
2016-12-19T10:44:07.813Z,100
2016-12-19T10:45:07.818Z,95
2016-12-19T10:46:07.826Z,95
2016-12-19T10:47:07.783Z,115
2016-12-19T10:48:07.789Z,125
2016-12-19T10:49:07.791Z,120
2016-12-19T10:50:07.775Z,105
2016-12-19T10:51:07.765Z,110
2016-12-19T10:52:07.818Z,125
2016-12-19T10:53:07.810Z,140
2016-12-19T10:54:07.825Z,145
2016-12-19T10:55:07.865Z,145
2016-12-19T10:56:07.844Z,130
2016-12-19T10:57:07.850Z,120
2016-12-19T10:58:07.818Z,130
2016-12-19T10:59:07.872Z,135
2016-12-19T11:00:07.834Z,145
2016-12-19T11:01:07.836Z,135
2016-12-19T11:02:07.811Z,130
2016-12-19T11:03:07.867Z,140
2016-12-19T11:04:07.859Z,120
2016-12-19T11:05:07.837Z,125
2016-12-19T11:06:07.842Z,110
2016-12-19T11:07:07.880Z,115
2016-12-19T11:08:07.863Z,125
2016-12-19T11:09:07.847Z,145
2016-12-19T11:10:07.811Z,130
2016-12-19T11:11:07.874Z,140
2016-12-19T11:12:07.849Z,135
2016-12-19T11:13:07.789Z,155
2016-12-19T11:14:07.864Z,140
2016-12-19T11:15:07.821Z,130
2016-12-19T11:16:07.829Z,120
2016-12-19T11:17:07.836Z,125
2016-12-19T11:18:07.829Z,130
2016-12-19T11:19:07.851Z,140
2016-12-19T11:20:07.831Z,120
2016-12-19T11:21:07.871Z,140
2016-12-19T11:22:08.018Z,145
2016-12-19T11:23:07.828Z,135
2016-12-19T11:24:07.884Z,125
2016-12-19T11:25:07.840Z,135
2016-12-19T11:26:08.015Z,135
2016-12-19T11:27:07.841Z,130
2016-12-19T11:28:08.112Z,115
2016-12-19T11:29:07.874Z,150
2016-12-19T11:30:08.025Z,135
2016-12-19T11:31:07.859Z,130
2016-12-19T11:32:07.895Z,120
2016-12-19T11:33:07.873Z,145
2016-12-19T11:34:07.873Z,155
2016-12-19T11:35:07.835Z,150
2016-12-19T11:36:07.887Z,135
2016-12-19T11:37:07.852Z,140
2016-12-19T11:38:07.929Z,135
2016-12-19T11:39:07.894Z,150
2016-12-19T11:40:07.870Z,125
2016-12-19T11:41:07.861Z,100
2016-12-19T11:42:07.851Z,100
2016-12-19T11:43:07.871Z,105
2016-12-19T11:44:07.883Z,110
2016-12-19T11:45:07.862Z,105
2016-12-19T11:46:07.841Z,100
2016-12-19T11:47:07.841Z,100
2016-12-19T11:48:07.867Z,100
2016-12-19T11:49:07.899Z,100
2016-12-19T11:50:07.862Z,105
2016-12-19T11:51:07.897Z,100
2016-12-19T11:52:07.980Z,100
2016-12-19T11:53:07.860Z,105
2016-12-19T11:54:07.892Z,110
2016-12-19T11:55:07.915Z,105
2016-12-19T11:56:07.929Z,95
2016-12-19T11:57:07.881Z,95
2016-12-19T11:58:07.908Z,90
2016-12-19T11:59:07.913Z,90
2016-12-19T12:00:07.873Z,90
2016-12-19T12:01:07.865Z,90
2016-12-19T12:02:07.877Z,90
2016-12-19T12:03:07.869Z,95
2016-12-19T12:04:07.901Z,90
2016-12-19T12:05:07.875Z,90
2016-12-19T12:06:07.882Z,90
2016-12-19T12:07:07.958Z,90
2016-12-19T12:08:07.913Z,90
2016-12-19T12:09:07.965Z,90
2016-12-19T12:10:07.898Z,90
2016-12-19T12:11:07.887Z,90
2016-12-19T12:12:07.923Z,90
2016-12-19T12:13:07.909Z,90
2016-12-19T12:14:07.904Z,95
2016-12-19T12:15:07.877Z,90
2016-12-19T12:16:07.898Z,90
2016-12-19T12:17:07.891Z,90
2016-12-19T12:18:07.864Z,90
2016-12-19T12:19:07.912Z,90
2016-12-19T12:20:07.897Z,85
2016-12-19T12:21:07.925Z,90
2016-12-19T12:22:07.912Z,90
2016-12-19T12:23:07.911Z,95
2016-12-19T12:24:07.933Z,95
2016-12-19T12:25:07.881Z,90
2016-12-19T12:26:07.916Z,90
2016-12-19T12:27:07.889Z,90
2016-12-19T12:28:07.934Z,95
2016-12-19T12:29:07.937Z,100
2016-12-19T12:30:07.919Z,100
2016-12-19T12:31:07.906Z,105
2016-12-19T12:32:07.915Z,110
2016-12-19T12:33:07.904Z,110
2016-12-19T12:34:07.927Z,105
2016-12-19T12:35:07.902Z,95
2016-12-19T12:36:07.942Z,95
2016-12-19T12:37:07.931Z,95
2016-12-19T12:38:07.892Z,95
2016-12-19T12:39:07.916Z,95
2016-12-19T12:40:07.881Z,95
2016-12-19T12:41:07.900Z,90
2016-12-19T12:42:07.949Z,90
2016-12-19T12:43:07.932Z,85
2016-12-19T12:44:07.966Z,90
2016-12-19T12:45:07.941Z,90
2016-12-19T12:46:07.907Z,90
2016-12-19T12:47:07.928Z,90
2016-12-19T12:48:07.965Z,95
2016-12-19T12:49:07.968Z,95
2016-12-19T12:50:07.962Z,95
2016-12-19T12:51:07.986Z,95
2016-12-19T12:52:07.930Z,90
2016-12-19T12:53:07.914Z,90
2016-12-19T12:54:08.003Z,90
2016-12-19T12:55:07.980Z,90
2016-12-19T12:56:07.951Z,90
2016-12-19T12:57:07.955Z,90
2016-12-19T12:58:08.010Z,90
2016-12-19T12:59:08.010Z,90
2016-12-19T13:00:07.930Z,85
2016-12-19T13:01:07.995Z,85
2016-12-19T13:02:07.973Z,80
2016-12-19T13:03:08.028Z,85
2016-12-19T13:04:08.005Z,85
2016-12-19T13:05:08.214Z,85
2016-12-19T13:06:07.964Z,85
2016-12-19T13:07:07.960Z,85
2016-12-19T13:08:07.968Z,85
2016-12-19T13:09:07.989Z,85
2016-12-19T13:10:07.968Z,80
2016-12-19T13:11:07.960Z,80
2016-12-19T13:12:07.944Z,80
2016-12-19T13:13:07.951Z,80
2016-12-19T13:14:07.980Z,80
2016-12-19T13:15:07.977Z,80
2016-12-19T13:16:07.997Z,80
2016-12-19T13:17:08.007Z,80
2016-12-19T13:18:07.954Z,85
2016-12-19T13:19:08.058Z,85
2016-12-19T13:20:07.965Z,80
2016-12-19T13:21:07.971Z,85
2016-12-19T13:22:07.979Z,85
2016-12-19T13:23:07.942Z,85
2016-12-19T13:24:07.997Z,85
2016-12-19T13:25:08.030Z,85
2016-12-19T13:26:07.965Z,85
2016-12-19T13:27:07.956Z,85
2016-12-19T13:28:07.978Z,85
2016-12-19T13:29:07.982Z,85
2016-12-19T13:30:08.163Z,90
2016-12-19T13:31:08.193Z,90
2016-12-19T13:32:08.043Z,90
2016-12-19T13:33:08.382Z,85
2016-12-19T13:34:08.009Z,85
2016-12-19T13:35:07.988Z,80
2016-12-19T13:36:07.995Z,80
2016-12-19T13:37:08.005Z,85
2016-12-19T13:38:08.005Z,85
2016-12-19T13:39:08.087Z,85
2016-12-19T13:40:08.023Z,80
2016-12-19T13:41:08.029Z,75
2016-12-19T13:42:08.401Z,75
2016-12-19T13:43:08.043Z,75
2016-12-19T13:44:08.020Z,80
2016-12-19T13:45:08.024Z,80
2016-12-19T13:46:08.016Z,80
2016-12-19T13:47:08.267Z,75
2016-12-19T13:48:09.992Z,75
2016-12-19T13:49:08.430Z,70
2016-12-19T13:50:08.026Z,70
2016-12-19T13:51:08.041Z,70
2016-12-19T13:52:08.005Z,70
2016-12-19T13:53:08.065Z,70
2016-12-19T13:54:08.094Z,70
2016-12-19T13:55:08.075Z,70
2016-12-19T13:56:08.161Z,70
2016-12-19T13:57:08.056Z,70
2016-12-19T13:58:08.094Z,65
2016-12-19T13:59:08.102Z,65
2016-12-19T14:00:08.371Z,70
2016-12-19T14:01:08.137Z,70
2016-12-19T14:02:08.084Z,70
2016-12-19T14:03:08.032Z,75
2016-12-19T14:04:08.049Z,70
2016-12-19T14:05:08.029Z,70
2016-12-19T14:06:08.403Z,70
2016-12-19T14:07:08.060Z,65
2016-12-19T14:08:08.062Z,65
2016-12-19T14:09:08.104Z,60
2016-12-19T14:10:08.037Z,60
2016-12-19T14:11:08.100Z,60
2016-12-19T14:12:08.110Z,60
2016-12-19T14:13:08.105Z,60
2016-12-19T14:14:08.087Z,60
2016-12-19T14:15:08.105Z,55
2016-12-19T14:16:08.044Z,55
2016-12-19T14:17:08.068Z,55
2016-12-19T14:18:08.051Z,55
2016-12-19T14:19:08.083Z,50
2016-12-19T14:20:08.061Z,50
2016-12-19T14:21:08.097Z,45
2016-12-19T14:22:08.063Z,45
2016-12-19T14:23:08.092Z,40
2016-12-19T14:24:08.067Z,40
2016-12-19T14:25:08.215Z,40
2016-12-19T14:26:08.089Z,40
2016-12-19T14:27:08.729Z,40