createdAt,value
2018-11-28T00:00:27.023Z,102612.39
2018-11-28T00:02:55.809Z,102618.23
2018-11-28T00:05:24.499Z,102621.39
2018-11-28T00:07:53.170Z,102625.05
2018-11-28T00:10:21.931Z,102626.39
2018-11-28T00:12:50.625Z,102627.33
2018-11-28T00:15:19.410Z,102625.11
2018-11-28T00:17:48.152Z,102623.40
2018-11-28T00:20:18.574Z,102623.40
2018-11-28T00:22:47.359Z,102623.86
2018-11-28T00:25:16.570Z,102625.27
2018-11-28T00:27:45.368Z,102631.15
2018-11-28T00:30:15.084Z,102628.52
2018-11-28T00:32:43.853Z,102636.22
2018-11-28T00:35:16.597Z,102631.31
2018-11-28T00:37:45.271Z,102634.47
2018-11-28T00:40:15.019Z,102631.88
2018-11-28T00:42:44.807Z,102638.19
2018-11-28T00:45:15.902Z,102645.00
2018-11-28T00:47:44.700Z,102640.09
2018-11-28T00:50:15.363Z,102644.56
2018-11-28T00:52:43.985Z,102642.78
2018-11-28T00:55:13.807Z,102641.47
2018-11-28T00:57:42.554Z,102644.63
2018-11-28T01:00:17.384Z,102650.97
2018-11-28T01:02:46.417Z,102651.91
2018-11-28T01:05:15.283Z,102649.78
2018-11-28T01:07:44.651Z,102653.81
2018-11-28T01:10:16.237Z,102649.88
2018-11-28T01:12:44.884Z,102663.78
2018-11-28T01:15:14.628Z,102657.13
2018-11-28T01:17:43.424Z,102657.63
2018-11-28T01:20:15.038Z,102659.91
2018-11-28T01:22:43.770Z,102657.31
2018-11-28T01:25:13.409Z,102655.47
2018-11-28T01:27:42.076Z,102660.00
2018-11-28T01:30:12.024Z,102653.75
2018-11-28T01:32:40.723Z,102656.44
2018-11-28T01:35:13.507Z,102663.16
2018-11-28T01:37:42.478Z,102672.16
2018-11-28T01:40:14.354Z,102664.19
2018-11-28T01:42:43.096Z,102660.63
2018-11-28T01:45:14.120Z,102661.50
2018-11-28T01:47:43.247Z,102662.03
2018-11-28T01:50:13.868Z,102662.44
2018-11-28T01:52:42.536Z,102660.31
2018-11-28T01:55:12.399Z,102663.38
2018-11-28T01:57:41.157Z,102667.03
2018-11-28T02:00:16.221Z,102663.47
2018-11-28T02:02:44.944Z,102665.28
2018-11-28T02:05:13.956Z,102669.30
2018-11-28T02:07:42.699Z,102668.84
2018-11-28T02:10:15.391Z,102667.50
2018-11-28T02:12:44.075Z,102670.66
2018-11-28T02:15:17.904Z,102675.55
2018-11-28T02:17:46.707Z,102668.84
2018-11-28T02:20:16.362Z,102671.06
2018-11-28T02:22:45.321Z,102667.91
2018-11-28T02:25:15.275Z,102666.56
2018-11-28T02:27:44.073Z,102676.81
2018-11-28T02:30:16.513Z,102674.13
2018-11-28T02:32:45.809Z,102685.74
2018-11-28T02:35:15.341Z,102677.69
2018-11-28T02:37:44.024Z,102671.84
2018-11-28T02:40:14.849Z,102672.31
2018-11-28T02:42:43.723Z,102670.91
2018-11-28T02:45:14.676Z,102668.69
2018-11-28T02:47:43.446Z,102666.41
2018-11-28T02:50:12.174Z,102669.56
2018-11-28T02:52:40.880Z,102673.13
2018-11-28T02:55:11.837Z,102668.69
2018-11-28T02:57:41.049Z,102678.97
2018-11-28T03:00:13.176Z,102684.80
2018-11-28T03:02:41.904Z,102688.75
2018-11-28T03:05:11.881Z,102696.34
2018-11-28T03:07:40.638Z,102698.09
2018-11-28T03:10:11.339Z,102697.69
2018-11-28T03:12:40.092Z,102688.69
2018-11-28T03:15:12.877Z,102691.43
2018-11-28T03:17:41.609Z,102687.81
2018-11-28T03:20:11.309Z,102686.47
2018-11-28T03:22:40.012Z,102689.06
2018-11-28T03:25:11.187Z,102691.75
2018-11-28T03:27:39.841Z,102704.25
2018-11-28T03:30:12.512Z,102704.25
2018-11-28T03:32:41.269Z,102705.18
2018-11-28T03:35:11.540Z,102708.28
2018-11-28T03:37:40.253Z,102706.94
2018-11-28T03:40:09.143Z,102711.37
2018-11-28T03:42:37.861Z,102712.22
2018-11-28T03:45:09.987Z,102703.69
2018-11-28T03:47:38.628Z,102702.34
2018-11-28T03:50:08.923Z,102698.78
2018-11-28T03:52:37.910Z,102704.09
2018-11-28T03:55:08.552Z,102705.03
2018-11-28T03:57:37.198Z,102696.50
2018-11-28T04:00:14.592Z,102699.59
2018-11-28T04:02:43.420Z,102698.72
2018-11-28T04:05:12.754Z,102703.63
2018-11-28T04:07:41.456Z,102708.13
2018-11-28T04:10:11.350Z,102704.47
2018-11-28T04:12:40.591Z,102714.37
2018-11-28T04:15:19.095Z,102709.00
2018-11-28T04:17:47.930Z,102719.25
2018-11-28T04:20:17.675Z,102719.25
2018-11-28T04:22:46.369Z,102717.91
2018-11-28T04:25:15.794Z,102718.31
2018-11-28T04:27:44.471Z,102716.97
2018-11-28T04:30:14.450Z,102724.56
2018-11-28T04:32:43.273Z,102725.44
2018-11-28T04:35:13.095Z,102729.06
2018-11-28T04:37:42.054Z,102729.94
2018-11-28T04:40:14.999Z,102731.28
2018-11-28T04:42:44.126Z,102738.47
2018-11-28T04:45:19.089Z,102733.56
2018-11-28T04:47:47.972Z,102735.78
2018-11-28T04:50:16.946Z,102738.47
2018-11-28T04:52:45.667Z,102734.91
2018-11-28T04:55:19.222Z,102728.19
2018-11-28T04:57:48.099Z,102725.50
2018-11-28T05:00:23.780Z,102730.00
2018-11-28T05:02:53.156Z,102725.50
2018-11-28T05:05:21.993Z,102718.88
2018-11-28T05:07:51.396Z,102723.78
2018-11-28T05:10:24.180Z,102721.94
2018-11-28T05:12:53.442Z,102730.97
2018-11-28T05:15:23.277Z,102729.62
2018-11-28T05:17:53.619Z,102733.19
2018-11-28T05:20:28.191Z,102732.31
2018-11-28T05:22:56.966Z,102731.34
2018-11-28T05:25:28.005Z,102737.53
2018-11-28T05:27:56.319Z,102737.91
2018-11-28T05:30:32.434Z,102741.00
2018-11-28T05:33:01.580Z,102742.72
2018-11-28T05:35:34.542Z,102742.72
2018-11-28T05:38:04.878Z,102748.04
2018-11-28T05:40:33.644Z,102744.00
2018-11-28T05:43:02.304Z,102749.83
2018-11-28T05:45:30.955Z,102752.01
2018-11-28T05:47:59.648Z,102751.55
2018-11-28T05:50:28.338Z,102755.11
2018-11-28T05:52:57.119Z,102752.83
2018-11-28T05:55:25.840Z,102755.98
2018-11-28T05:57:54.636Z,102751.39
2018-11-28T06:00:28.301Z,102756.30
2018-11-28T06:02:57.097Z,102762.55
2018-11-28T06:05:25.780Z,102763.80
2018-11-28T06:07:54.495Z,102770.05
2018-11-28T06:10:23.250Z,102777.14
2018-11-28T06:12:51.965Z,102774.96
2018-11-28T06:15:20.864Z,102780.70
2018-11-28T06:17:49.574Z,102782.93
2018-11-28T06:20:18.289Z,102787.84
2018-11-28T06:22:46.962Z,102789.19
2018-11-28T06:25:16.971Z,102784.28
2018-11-28T06:27:45.487Z,102783.40
2018-11-28T06:30:17.189Z,102786.49
2018-11-28T06:32:51.037Z,102791.88
2018-11-28T06:35:14.963Z,102791.00
2018-11-28T06:37:43.891Z,102794.56
2018-11-28T06:40:23.540Z,102799.94
2018-11-28T06:42:47.310Z,102803.97
2018-11-28T06:45:21.051Z,102800.88
2018-11-28T06:47:49.890Z,102802.22
2018-11-28T06:50:19.661Z,102803.56
2018-11-28T06:52:49.663Z,102808.94
2018-11-28T06:55:19.468Z,102810.28
2018-11-28T06:57:48.167Z,102813.94
2018-11-28T07:00:19.740Z,102809.03
2018-11-28T07:02:49.191Z,102811.72
2018-11-28T07:05:17.892Z,102820.72
2018-11-28T07:07:46.568Z,102825.16
2018-11-28T07:10:17.928Z,102830.06
2018-11-28T07:12:46.648Z,102828.78
2018-11-28T07:15:18.093Z,102826.56
2018-11-28T07:17:46.823Z,102834.16
2018-11-28T07:20:16.302Z,102838.66
2018-11-28T07:22:45.069Z,102832.44
2018-11-28T07:25:15.782Z,102833.37
2018-11-28T07:27:45.458Z,102838.66
2018-11-28T07:30:21.611Z,102827.06
2018-11-28T07:32:51.699Z,102835.50
2018-11-28T07:35:20.515Z,102830.68
2018-11-28T07:37:49.300Z,102840.09
2018-11-28T07:40:19.955Z,102839.68
2018-11-28T07:43:14.266Z,102842.78
2018-11-28T07:45:46.438Z,102841.52
2018-11-28T07:48:15.174Z,102843.34
2018-11-28T07:50:43.900Z,102849.18
2018-11-28T07:53:12.564Z,102849.18
2018-11-28T07:55:41.283Z,102850.99
2018-11-28T07:58:09.960Z,102854.14
2018-11-28T08:00:38.843Z,102857.24
2018-11-28T08:03:08.688Z,102854.55
2018-11-28T08:05:38.968Z,102861.27
2018-11-28T08:08:10.117Z,102869.34
2018-11-28T08:10:38.906Z,102868.00
2018-11-28T08:13:08.237Z,102867.12
2018-11-28T08:15:36.877Z,102872.03
2018-11-28T08:18:06.656Z,102872.11
2018-11-28T08:20:35.917Z,102875.65
2018-11-28T08:23:05.300Z,102878.84
2018-11-28T08:25:34.220Z,102877.49
2018-11-28T08:28:03.069Z,102879.68
2018-11-28T08:30:31.774Z,102882.87
2018-11-28T08:33:00.560Z,102885.05
2018-11-28T08:35:29.254Z,102885.93
2018-11-28T08:37:57.964Z,102887.28
2018-11-28T08:40:27.238Z,102890.84
2018-11-28T08:42:57.119Z,102883.66
2018-11-28T08:45:25.852Z,102881.90
2018-11-28T08:47:55.818Z,102896.07
2018-11-28T08:50:26.705Z,102894.73
2018-11-28T08:52:55.466Z,102894.73
2018-11-28T08:55:24.356Z,102896.07
2018-11-28T08:57:53.033Z,102899.14
2018-11-28T09:00:22.855Z,102896.45
2018-11-28T09:02:53.658Z,102895.61
2018-11-28T09:05:22.477Z,102899.14
2018-11-28T09:07:51.310Z,102896.45
2018-11-28T09:10:20.633Z,102893.30
2018-11-28T09:12:50.016Z,102898.20
2018-11-28T09:15:20.943Z,102891.48
2018-11-28T09:17:49.641Z,102889.67
2018-11-28T09:20:18.456Z,102889.67
2018-11-28T09:22:47.107Z,102882.95
2018-11-28T09:25:16.824Z,102889.20
2018-11-28T09:27:47.786Z,102882.48
2018-11-28T09:30:18.445Z,102879.80
2018-11-28T09:32:47.775Z,102876.70
2018-11-28T09:35:16.984Z,102879.80
2018-11-28T09:37:46.183Z,102877.95
2018-11-28T09:40:17.451Z,102871.32
2018-11-28T09:42:46.371Z,102878.92
2018-11-28T09:45:16.134Z,102875.77
2018-11-28T09:47:44.926Z,102873.55
2018-11-28T09:50:21.256Z,102872.20
2018-11-28T09:52:50.099Z,102869.98
2018-11-28T09:55:27.730Z,102868.63
2018-11-28T09:57:57.117Z,102871.32
2018-11-28T10:00:26.691Z,102875.35
2018-11-28T10:02:56.754Z,102870.91
2018-11-28T10:05:28.368Z,102870.91
2018-11-28T10:07:57.036Z,102872.26
2018-11-28T10:10:25.728Z,102874.02
2018-11-28T10:12:54.468Z,102878.51
2018-11-28T10:15:24.134Z,102872.66
2018-11-28T10:17:52.907Z,102876.70
2018-11-28T10:20:21.843Z,102876.29
2018-11-28T10:22:51.480Z,102874.95
2018-11-28T10:25:22.195Z,102881.66
2018-11-28T10:27:55.374Z,102877.16
2018-11-28T10:30:27.196Z,102877.16
2018-11-28T10:32:56.345Z,102873.13
2018-11-28T10:35:25.345Z,102871.79
2018-11-28T10:37:54.108Z,102862.84
2018-11-28T10:40:24.709Z,102865.53
2018-11-28T10:42:54.516Z,102865.95
2018-11-28T10:45:24.423Z,102861.91
2018-11-28T10:47:53.109Z,102864.13
2018-11-28T10:50:21.910Z,102861.91
2018-11-28T10:52:50.521Z,102854.78
2018-11-28T10:55:20.249Z,102852.97
2018-11-28T10:57:49.005Z,102852.91
2018-11-28T11:00:30.355Z,102851.57
2018-11-28T11:03:04.239Z,102844.85
2018-11-28T11:05:38.184Z,102845.32
2018-11-28T11:08:12.542Z,102855.19
2018-11-28T11:10:46.344Z,102856.45
2018-11-28T11:13:20.336Z,102855.19
2018-11-28T11:15:54.389Z,102852.50
2018-11-28T11:18:23.169Z,102846.25
2018-11-28T11:20:51.895Z,102850.69
2018-11-28T11:23:20.650Z,102855.66
2018-11-28T11:25:49.443Z,102846.20
2018-11-28T11:28:18.304Z,102858.30
2018-11-28T11:30:47.133Z,102856.07
2018-11-28T11:33:16.203Z,102860.10
2018-11-28T11:35:45.004Z,102864.13
2018-11-28T11:38:14.383Z,102863.26
2018-11-28T11:40:43.027Z,102859.22
2018-11-28T11:43:11.715Z,102856.54
2018-11-28T11:45:40.420Z,102855.28
2018-11-28T11:48:09.110Z,102852.59
2018-11-28T11:50:37.800Z,102850.75
2018-11-28T11:53:06.825Z,102840.50
2018-11-28T11:55:36.484Z,102843.19
2018-11-28T11:58:05.240Z,102838.75
2018-11-28T12:00:34.175Z,102839.63
2018-11-28T12:03:08.500Z,102836.99
2018-11-28T12:05:37.219Z,102835.65
2018-11-28T12:08:06.693Z,102838.34
2018-11-28T12:10:35.357Z,102836.61
2018-11-28T12:13:04.682Z,102839.77
2018-11-28T12:15:33.380Z,102832.17
2018-11-28T12:18:02.089Z,102831.30
2018-11-28T12:20:51.865Z,102832.64
2018-11-28T12:23:20.581Z,102824.20
2018-11-28T12:25:49.289Z,102831.82
2018-11-28T12:28:18.028Z,102829.14
2018-11-28T12:30:46.747Z,102826.91
2018-11-28T12:33:15.435Z,102819.32
2018-11-28T12:35:44.241Z,102812.60
2018-11-28T12:38:12.997Z,102816.63
2018-11-28T12:40:41.670Z,102814.91
2018-11-28T12:43:10.911Z,102818.94
2018-11-28T12:45:42.221Z,102810.41
2018-11-28T12:48:10.994Z,102802.87
2018-11-28T12:50:39.659Z,102801.06
2018-11-28T12:53:09.871Z,102804.22
2018-11-28T12:55:38.851Z,102804.72
2018-11-28T12:58:09.898Z,102807.88
2018-11-28T13:00:38.572Z,102800.69
2018-11-28T13:03:08.896Z,102802.50
2018-11-28T13:05:37.530Z,102801.62
2018-11-28T13:08:06.602Z,102795.38
2018-11-28T13:10:36.637Z,102790.00
2018-11-28T13:13:06.595Z,102797.69
2018-11-28T13:15:36.541Z,102803.06
2018-11-28T13:18:05.878Z,102805.34
2018-11-28T13:20:34.522Z,102802.65
2018-11-28T13:23:03.234Z,102803.53
2018-11-28T13:25:31.950Z,102800.43
2018-11-28T13:28:00.597Z,102803.11
2018-11-28T13:30:29.333Z,102800.43
2018-11-28T13:32:58.078Z,102796.02
2018-11-28T13:35:27.891Z,102800.89
2018-11-28T13:38:12.488Z,102809.05
2018-11-28T13:40:41.691Z,102801.86
2018-11-28T13:43:10.380Z,102803.27
2018-11-28T13:45:41.714Z,102805.95
2018-11-28T13:48:10.484Z,102802.80
2018-11-28T13:50:39.222Z,102804.61
2018-11-28T13:53:10.701Z,102807.30
2018-11-28T13:55:44.323Z,102798.77
2018-11-28T13:58:13.373Z,102803.67
2018-11-28T14:00:42.011Z,102809.05
2018-11-28T14:03:10.705Z,102811.27
2018-11-28T14:05:39.401Z,102813.95
2018-11-28T14:08:08.048Z,102805.48
2018-11-28T14:10:36.709Z,102814.42
2018-11-28T14:13:05.767Z,102814.42
2018-11-28T14:15:34.508Z,102802.33
2018-11-28T14:18:11.877Z,102794.27
2018-11-28T14:20:40.655Z,102795.61
2018-11-28T14:23:09.396Z,102778.13
2018-11-28T14:25:38.300Z,102791.58
2018-11-28T14:28:07.738Z,102796.48
2018-11-28T14:30:37.180Z,102793.39
2018-11-28T14:33:05.908Z,102799.23
2018-11-28T14:35:34.626Z,102804.61
2018-11-28T14:38:03.355Z,102810.86
2018-11-28T14:40:32.149Z,102808.64
2018-11-28T14:43:00.877Z,102813.17
2018-11-28T14:45:30.228Z,102814.02
2018-11-28T14:47:58.988Z,102809.14
2018-11-28T14:50:28.496Z,102808.17
2018-11-28T14:52:59.495Z,102796.17
2018-11-28T14:55:30.236Z,102796.55
2018-11-28T14:57:58.895Z,102788.58
2018-11-28T15:00:28.775Z,102789.92
2018-11-28T15:03:06.288Z,102789.05
2018-11-28T15:06:47.433Z,102788.17
2018-11-28T15:09:21.262Z,102789.60
2018-11-28T15:11:50.051Z,102792.84
2018-11-28T15:14:18.749Z,102790.69
2018-11-28T15:16:47.413Z,102791.56
2018-11-28T15:19:16.115Z,102795.59
2018-11-28T15:21:44.791Z,102790.22
2018-11-28T15:24:13.457Z,102785.25
2018-11-28T15:26:42.191Z,102790.16
2018-11-28T15:29:10.834Z,102784.28
2018-11-28T15:31:39.507Z,102783.03
2018-11-28T15:34:08.370Z,102785.72
2018-11-28T15:36:37.212Z,102783.44
2018-11-28T15:39:08.765Z,102786.13
2018-11-28T15:41:38.136Z,102777.19
2018-11-28T15:44:06.850Z,102773.62
2018-11-28T15:46:35.591Z,102773.62
2018-11-28T15:49:04.396Z,102770.94
2018-11-28T15:51:33.161Z,102773.16
2018-11-28T15:54:01.856Z,102767.38
2018-11-28T15:56:30.533Z,102755.28
2018-11-28T15:58:59.295Z,102763.34
2018-11-28T16:01:28.095Z,102763.34
2018-11-28T16:03:56.951Z,102766.44
2018-11-28T16:06:25.716Z,102759.78
2018-11-28T16:08:54.530Z,102760.66
2018-11-28T16:11:24.300Z,102746.84
2018-11-28T16:13:52.987Z,102745.88
2018-11-28T16:16:21.723Z,102745.01
2018-11-28T16:18:50.396Z,102747.69
2018-11-28T16:21:19.039Z,102752.69
2018-11-28T16:23:47.744Z,102751.34
2018-11-28T16:26:16.712Z,102752.69
2018-11-28T16:28:45.411Z,102753.57
2018-11-28T16:31:14.105Z,102743.29
2018-11-28T16:33:42.821Z,102746.91
2018-11-28T16:36:11.520Z,102744.22
2018-11-28T16:38:40.331Z,102746.03
2018-11-28T16:41:09.024Z,102756.78
2018-11-28T16:43:37.691Z,102756.78
2018-11-28T16:46:06.446Z,102756.88
2018-11-28T16:48:35.168Z,102759.97
2018-11-28T16:51:03.872Z,102751.50
2018-11-28T16:53:32.650Z,102742.56
2018-11-28T16:56:01.342Z,102748.41
2018-11-28T16:58:30.084Z,102752.52
2018-11-28T17:00:58.830Z,102750.25
2018-11-28T17:03:27.549Z,102751.09
2018-11-28T17:05:56.492Z,102745.80
2018-11-28T17:08:25.315Z,102742.25
2018-11-28T17:10:54.373Z,102746.69
2018-11-28T17:13:23.189Z,102744.00
2018-11-28T17:15:51.952Z,102743.12
2018-11-28T17:18:20.729Z,102739.18
2018-11-28T17:20:49.445Z,102743.59
2018-11-28T17:23:18.117Z,102732.47
2018-11-28T17:25:46.861Z,102736.50
2018-11-28T17:28:15.540Z,102733.81
2018-11-28T17:30:44.307Z,102736.55
2018-11-28T17:33:13.111Z,102724.93
2018-11-28T17:35:41.804Z,102717.84
2018-11-28T17:38:10.545Z,102713.81
2018-11-28T17:40:39.290Z,102711.59
2018-11-28T17:43:08.491Z,102711.19
2018-11-28T17:45:37.278Z,102713.81
2018-11-28T17:48:07.155Z,102712.99
2018-11-28T17:50:36.137Z,102715.21
2018-11-28T17:53:11.010Z,102710.81
2018-11-28T17:55:46.385Z,102707.25
2018-11-28T17:58:15.142Z,102709.05
2018-11-28T18:00:43.949Z,102712.20
2018-11-28T18:03:12.685Z,102708.18
2018-11-28T18:05:41.363Z,102705.49
2018-11-28T18:08:10.153Z,102711.83
2018-11-28T18:10:38.987Z,102699.24
2018-11-28T18:13:12.585Z,102706.46
2018-11-28T18:15:41.699Z,102701.56
2018-11-28T18:18:11.827Z,102702.43
2018-11-28T18:20:41.290Z,102692.21
2018-11-28T18:23:10.779Z,102690.41
2018-11-28T18:25:40.533Z,102687.25
2018-11-28T18:28:09.777Z,102683.31
2018-11-28T18:30:39.092Z,102688.69
2018-11-28T18:33:08.712Z,102686.84
2018-11-28T18:35:37.573Z,102686.93
2018-11-28T18:38:06.434Z,102688.74
2018-11-28T18:40:35.166Z,102688.27
2018-11-28T18:43:05.078Z,102690.96
2018-11-28T18:45:36.403Z,102684.34
2018-11-28T18:48:04.776Z,102681.15
2018-11-28T18:50:33.540Z,102683.00
2018-11-28T18:53:02.435Z,102689.77
2018-11-28T18:55:31.203Z,102690.64
2018-11-28T18:57:59.927Z,102687.49
2018-11-28T19:00:28.811Z,102689.30
2018-11-28T19:02:57.716Z,102689.77
2018-11-28T19:05:26.440Z,102690.17
2018-11-28T19:07:55.191Z,102676.75
2018-11-28T19:10:26.591Z,102662.45
2018-11-28T19:12:54.242Z,102667.41
2018-11-28T19:15:25.940Z,102669.56
2018-11-28T19:17:55.373Z,102663.78
2018-11-28T19:20:24.571Z,102660.63
2018-11-28T19:22:54.388Z,102654.39
2018-11-28T19:25:25.175Z,102652.58
2018-11-28T19:27:53.924Z,102661.56
2018-11-28T19:30:31.124Z,102661.09
2018-11-28T19:32:57.484Z,102655.73
2018-11-28T19:35:26.248Z,102653.45
2018-11-28T19:37:54.991Z,102648.55
2018-11-28T19:40:43.833Z,102640.95
2018-11-28T19:43:12.917Z,102631.55
2018-11-28T19:45:41.974Z,102633.84
2018-11-28T19:48:10.798Z,102632.02
2018-11-28T19:50:39.812Z,102626.19
2018-11-28T19:53:09.829Z,102627.12
2018-11-28T19:55:38.924Z,102631.15
2018-11-28T19:58:08.119Z,102621.75
2018-11-28T20:00:38.119Z,102623.97
2018-11-28T20:03:07.233Z,102626.65
2018-11-28T20:07:05.505Z,102621.28
2018-11-28T20:09:34.475Z,102615.59
2018-11-28T20:12:04.325Z,102611.66
2018-11-28T20:14:33.025Z,102616.06
2018-11-28T20:17:02.341Z,102616.53
2018-11-28T20:19:31.542Z,102614.34
2018-11-28T20:22:00.221Z,102618.28
2018-11-28T20:24:29.063Z,102614.72
2018-11-28T20:26:57.874Z,102611.16
2018-11-28T20:29:26.864Z,102607.54
2018-11-28T20:31:55.668Z,102615.12
2018-11-28T20:34:24.544Z,102616.47
2018-11-28T20:36:53.390Z,102609.29
2018-11-28T20:39:22.187Z,102601.23
2018-11-28T20:41:51.103Z,102611.09
2018-11-28T20:44:20.104Z,102607.07
2018-11-28T20:46:49.127Z,102599.02
2018-11-28T20:49:18.016Z,102612.34
2018-11-28T20:51:46.994Z,102599.02
2018-11-28T20:54:15.917Z,102594.52
2018-11-28T20:56:44.685Z,102589.61
2018-11-28T20:59:13.606Z,102586.05
2018-11-28T21:01:42.444Z,102572.63
2018-11-28T21:04:11.452Z,102571.69
2018-11-28T21:06:40.897Z,102569.00
2018-11-28T21:09:10.891Z,102569.47
2018-11-28T21:11:39.830Z,102566.78
2018-11-28T21:14:08.636Z,102573.03
2018-11-28T21:16:37.421Z,102566.78
2018-11-28T21:19:06.383Z,102560.94
2018-11-28T21:21:35.333Z,102563.63
2018-11-28T21:24:04.923Z,102557.29
2018-11-28T21:26:33.645Z,102541.67
2018-11-28T21:29:03.390Z,102549.73
2018-11-28T21:31:32.225Z,102542.14
2018-11-28T21:34:01.013Z,102537.24
2018-11-28T21:36:29.805Z,102539.92
2018-11-28T21:38:58.585Z,102546.64
2018-11-28T21:41:27.464Z,102531.87
2018-11-28T21:43:56.383Z,102528.72
2018-11-28T21:46:25.152Z,102533.62
2018-11-28T21:48:53.887Z,102536.37
2018-11-28T21:51:22.649Z,102530.06
2018-11-28T21:53:51.428Z,102517.97
2018-11-28T21:56:20.229Z,102514.88
2018-11-28T21:58:49.075Z,102511.63
2018-11-28T22:01:17.823Z,102520.66
2018-11-28T22:03:46.544Z,102523.72
2018-11-28T22:06:15.382Z,102515.66
2018-11-28T22:08:44.118Z,102514.72
2018-11-28T22:11:12.887Z,102510.80
2018-11-28T22:13:42.555Z,102503.58
2018-11-28T22:16:11.245Z,102495.05
2018-11-28T22:18:39.958Z,102496.80
2018-11-28T22:21:08.774Z,102494.17
2018-11-28T22:23:37.537Z,102495.52
2018-11-28T22:26:06.963Z,102490.65
2018-11-28T22:28:35.649Z,102486.12
2018-11-28T22:31:05.054Z,102485.19
2018-11-28T22:33:33.768Z,102482.50
2018-11-28T22:36:02.719Z,102478.88
2018-11-28T22:38:31.516Z,102480.22
2018-11-28T22:41:00.168Z,102473.00
2018-11-28T22:43:28.900Z,102468.59
2018-11-28T22:45:57.678Z,102467.63
2018-11-28T22:48:26.371Z,102461.41
2018-11-28T22:50:55.083Z,102459.09
2018-11-28T22:53:24.394Z,102458.63
2018-11-28T22:55:53.515Z,102458.23
2018-11-28T22:58:22.183Z,102456.41
2018-11-28T23:00:55.954Z,102465.81
2018-11-28T23:03:24.664Z,102463.59
2018-11-28T23:05:53.570Z,102468.50
2018-11-28T23:08:22.767Z,102438.59
2018-11-28T23:10:52.054Z,102442.98
2018-11-28T23:13:22.219Z,102439.42
2018-11-28T23:15:50.888Z,102437.62
2018-11-28T23:18:19.585Z,102442.61
2018-11-28T23:20:48.277Z,102438.95
2018-11-28T23:23:17.044Z,102411.73
2018-11-28T23:25:45.796Z,102408.48
2018-11-28T23:28:14.619Z,102403.17
2018-11-28T23:30:43.342Z,102404.05
2018-11-28T23:33:16.087Z,102404.05
2018-11-28T23:35:40.777Z,102404.05
2018-11-28T23:38:09.520Z,102399.64
2018-11-28T23:40:38.239Z,102398.67
2018-11-28T23:43:07.010Z,102394.64
2018-11-28T23:45:35.687Z,102386.22
2018-11-28T23:48:04.782Z,102385.71
2018-11-28T23:50:33.476Z,102383.03
2018-11-28T23:53:02.175Z,102386.59
2018-11-28T23:55:31.577Z,102391.95
2018-11-28T23:58:00.274Z,102384.88
