createdAt,value
2019-03-24T00:00:59.012Z,2.10
2019-03-24T00:03:27.814Z,2.10
2019-03-24T00:05:56.791Z,2.00
2019-03-24T00:08:29.572Z,2.10
2019-03-24T00:10:58.563Z,2.10
2019-03-24T00:13:30.026Z,2.00
2019-03-24T00:15:58.901Z,2.00
2019-03-24T00:18:27.897Z,2.00
2019-03-24T00:20:56.885Z,1.90
2019-03-24T00:23:25.817Z,1.80
2019-03-24T00:25:57.002Z,1.80
2019-03-24T00:28:25.293Z,1.80
2019-03-24T00:30:54.183Z,1.70
2019-03-24T00:33:23.089Z,1.70
2019-03-24T00:35:54.624Z,1.60
2019-03-24T00:38:26.104Z,1.60
2019-03-24T00:40:55.201Z,1.50
2019-03-24T00:43:23.924Z,1.50
2019-03-24T00:45:52.848Z,1.50
2019-03-24T00:48:21.837Z,1.50
2019-03-24T00:50:51.751Z,1.50
2019-03-24T00:53:20.643Z,1.40
2019-03-24T00:55:49.438Z,1.40
2019-03-24T00:58:18.203Z,1.30
2019-03-24T01:00:49.473Z,1.30
2019-03-24T01:03:18.451Z,1.20
2019-03-24T01:05:47.218Z,1.20
2019-03-24T01:08:16.127Z,1.20
2019-03-24T01:10:44.888Z,1.20
2019-03-24T01:13:14.049Z,1.30
2019-03-24T01:15:47.642Z,1.30
2019-03-24T01:18:13.631Z,1.30
2019-03-24T01:20:42.527Z,1.20
2019-03-24T01:23:11.618Z,1.20
2019-03-24T01:25:40.610Z,1.20
2019-03-24T01:28:09.498Z,1.20
2019-03-24T01:30:38.387Z,1.20
2019-03-24T01:33:07.276Z,1.20
2019-03-24T01:35:40.259Z,1.20
2019-03-24T01:38:09.251Z,1.30
2019-03-24T01:40:38.264Z,1.30
2019-03-24T01:43:07.135Z,1.40
2019-03-24T01:45:36.023Z,1.30
2019-03-24T01:48:05.224Z,1.20
2019-03-24T01:50:34.110Z,1.20
2019-03-24T01:53:03.104Z,1.20
2019-03-24T01:55:31.992Z,1.20
2019-03-24T01:58:03.377Z,1.10
2019-03-24T02:00:32.331Z,1.10
2019-03-24T02:03:01.222Z,1.20
2019-03-24T02:05:30.130Z,1.20
2019-03-24T02:08:00.334Z,1.20
2019-03-24T02:10:29.219Z,1.10
2019-03-24T02:12:58.420Z,1.10
2019-03-24T02:15:28.330Z,1.00
2019-03-24T02:17:59.684Z,0.90
2019-03-24T02:20:28.596Z,1.00
2019-03-24T02:22:57.362Z,0.90
2019-03-24T02:25:27.266Z,0.90
2019-03-24T02:27:56.196Z,0.90
2019-03-24T02:30:25.974Z,0.90
2019-03-24T02:32:54.857Z,0.90
2019-03-24T02:35:23.856Z,0.90
2019-03-24T02:37:53.049Z,1.00
2019-03-24T02:40:22.140Z,1.00
2019-03-24T02:42:51.034Z,1.00
2019-03-24T02:45:20.021Z,1.00
2019-03-24T02:47:48.919Z,1.00
2019-03-24T02:50:17.802Z,1.00
2019-03-24T02:52:46.791Z,1.00
2019-03-24T02:55:15.751Z,1.00
2019-03-24T02:57:44.786Z,1.00
2019-03-24T03:00:13.612Z,0.90
2019-03-24T03:02:44.940Z,1.10
2019-03-24T03:05:18.016Z,1.00
2019-03-24T03:07:46.755Z,1.10
2019-03-24T03:10:15.685Z,1.10
2019-03-24T03:12:47.553Z,1.10
2019-03-24T03:15:15.399Z,1.00
2019-03-24T03:17:44.392Z,1.10
2019-03-24T03:20:17.231Z,1.10
2019-03-24T03:22:46.163Z,1.00
2019-03-24T03:25:16.078Z,0.90
2019-03-24T03:27:44.862Z,0.90
2019-03-24T03:30:15.201Z,0.80
2019-03-24T03:32:44.182Z,0.80
2019-03-24T03:35:13.172Z,0.90
2019-03-24T03:37:44.633Z,0.80
2019-03-24T03:40:14.543Z,0.80
2019-03-24T03:42:43.357Z,0.70
2019-03-24T03:45:16.103Z,0.70
2019-03-24T03:47:49.088Z,0.60
2019-03-24T03:50:21.435Z,0.50
2019-03-24T03:52:50.352Z,0.50
2019-03-24T03:55:19.351Z,0.40
2019-03-24T03:57:48.333Z,0.40
2019-03-24T04:00:19.759Z,0.40
2019-03-24T04:02:48.678Z,0.40
2019-03-24T04:05:17.561Z,0.40
2019-03-24T04:07:46.556Z,0.30
2019-03-24T04:10:15.443Z,0.30
2019-03-24T04:12:46.891Z,0.30
2019-03-24T04:15:15.786Z,0.30
2019-03-24T04:17:44.674Z,0.30
2019-03-24T04:20:13.662Z,0.30
2019-03-24T04:22:42.766Z,0.40
2019-03-24T04:25:11.651Z,0.40
2019-03-24T04:27:40.464Z,0.40
2019-03-24T04:30:10.458Z,0.40
2019-03-24T04:32:39.445Z,0.50
2019-03-24T04:35:09.155Z,0.40
2019-03-24T04:37:38.154Z,0.50
2019-03-24T04:40:07.549Z,0.50
2019-03-24T04:42:36.432Z,0.50
2019-03-24T04:45:06.346Z,0.40
2019-03-24T04:47:35.269Z,0.50
2019-03-24T04:50:05.559Z,0.50
2019-03-24T04:52:34.551Z,0.60
2019-03-24T04:55:03.455Z,0.70
2019-03-24T04:57:32.441Z,0.90
2019-03-24T05:00:03.798Z,1.00
2019-03-24T05:02:32.875Z,1.10
2019-03-24T05:05:05.505Z,1.10
2019-03-24T05:07:35.566Z,1.40
2019-03-24T05:10:06.776Z,1.70
2019-03-24T05:12:39.386Z,2.10
2019-03-24T05:15:09.233Z,2.50
2019-03-24T05:17:38.134Z,2.70
2019-03-24T05:20:07.616Z,3.00
2019-03-24T05:22:36.484Z,3.10
2019-03-24T05:25:05.806Z,3.20
2019-03-24T05:27:34.672Z,3.30
2019-03-24T05:30:03.764Z,3.40
2019-03-24T05:32:32.769Z,3.60
2019-03-24T05:35:02.671Z,3.80
2019-03-24T05:37:36.681Z,4.20
2019-03-24T05:40:05.804Z,4.50
2019-03-24T05:42:34.770Z,4.90
2019-03-24T05:45:04.372Z,5.10
2019-03-24T05:47:37.119Z,5.00
2019-03-24T05:50:05.233Z,5.00
2019-03-24T05:52:34.318Z,5.00
2019-03-24T05:55:07.527Z,5.00
2019-03-24T05:57:36.396Z,5.20
2019-03-24T06:00:08.079Z,5.20
2019-03-24T06:02:36.946Z,5.50
2019-03-24T06:05:06.762Z,5.70
2019-03-24T06:07:39.587Z,5.70
2019-03-24T06:10:08.530Z,5.70
2019-03-24T06:12:37.418Z,5.60
2019-03-24T06:15:09.082Z,5.50
2019-03-24T06:17:47.493Z,5.30
2019-03-24T06:20:08.495Z,5.10
2019-03-24T06:22:37.477Z,4.90
2019-03-24T06:25:07.528Z,4.70
2019-03-24T06:27:36.484Z,4.60
2019-03-24T06:30:11.444Z,4.50
2019-03-24T06:32:40.256Z,4.50
2019-03-24T06:35:09.404Z,4.50
2019-03-24T06:37:38.288Z,4.50
2019-03-24T06:40:07.629Z,4.50
2019-03-24T06:42:36.580Z,4.60
2019-03-24T06:45:08.860Z,4.70
2019-03-24T06:47:37.744Z,4.80
2019-03-24T06:50:09.699Z,4.80
2019-03-24T06:52:38.691Z,4.90
2019-03-24T06:55:07.621Z,4.90
2019-03-24T06:57:36.679Z,5.00
2019-03-24T07:00:09.876Z,5.00
2019-03-24T07:02:38.756Z,5.10
2019-03-24T07:05:07.748Z,5.10
2019-03-24T07:07:36.661Z,5.20
2019-03-24T07:10:10.701Z,5.30
2019-03-24T07:12:39.641Z,5.30
2019-03-24T07:15:09.462Z,5.30
2019-03-24T07:17:43.942Z,5.50
2019-03-24T07:20:12.866Z,5.50
2019-03-24T07:22:41.852Z,5.50
2019-03-24T07:25:10.742Z,5.60
2019-03-24T07:27:39.631Z,5.60
2019-03-24T07:30:11.281Z,5.70
2019-03-24T07:32:40.176Z,5.80
2019-03-24T07:35:14.798Z,5.80
2019-03-24T07:37:48.922Z,5.90
2019-03-24T07:40:17.904Z,5.90
2019-03-24T07:42:46.794Z,5.90
2019-03-24T07:45:15.786Z,5.90
2019-03-24T07:47:49.144Z,6.00
2019-03-24T07:50:17.975Z,6.00
2019-03-24T07:52:46.964Z,6.10
2019-03-24T07:55:15.957Z,6.10
2019-03-24T07:57:44.749Z,6.10
2019-03-24T08:00:13.539Z,6.20
2019-03-24T08:02:51.069Z,6.20
2019-03-24T08:05:15.212Z,6.30
2019-03-24T08:07:44.189Z,6.40
2019-03-24T08:10:13.396Z,6.40
2019-03-24T08:12:47.316Z,6.40
2019-03-24T08:15:16.386Z,6.40
2019-03-24T08:17:47.938Z,6.40
2019-03-24T08:20:16.931Z,6.40
2019-03-24T08:22:45.819Z,6.40
2019-03-24T08:25:14.707Z,6.50
2019-03-24T08:27:43.604Z,6.50
2019-03-24T08:30:12.393Z,6.60
2019-03-24T08:32:45.389Z,6.70
2019-03-24T08:35:14.398Z,6.60
2019-03-24T08:37:43.399Z,6.70
2019-03-24T08:40:12.350Z,6.70
2019-03-24T08:42:46.664Z,6.80
2019-03-24T08:45:14.846Z,6.80
2019-03-24T08:47:43.728Z,6.80
2019-03-24T08:50:12.642Z,6.80
2019-03-24T08:52:41.504Z,6.80
2019-03-24T08:55:10.402Z,6.80
2019-03-24T08:57:39.405Z,6.70
2019-03-24T09:00:08.385Z,6.70
2019-03-24T09:02:37.372Z,6.80
2019-03-24T09:05:06.993Z,6.80
2019-03-24T09:07:35.970Z,6.70
2019-03-24T09:10:05.267Z,6.70
2019-03-24T09:12:35.254Z,6.80
2019-03-24T09:15:04.584Z,6.90
2019-03-24T09:17:33.643Z,7.00
2019-03-24T09:20:09.141Z,7.00
2019-03-24T09:22:41.899Z,6.90
2019-03-24T09:25:10.789Z,6.90
2019-03-24T09:27:39.784Z,7.00
2019-03-24T09:30:14.830Z,7.10
2019-03-24T09:32:43.705Z,7.00
2019-03-24T09:35:12.596Z,7.00
2019-03-24T09:37:41.485Z,7.00
2019-03-24T09:40:13.547Z,7.00
2019-03-24T09:42:42.272Z,7.10
2019-03-24T09:45:11.329Z,7.10
2019-03-24T09:47:40.221Z,7.10
2019-03-24T09:50:09.106Z,7.00
2019-03-24T09:52:38.099Z,7.00
2019-03-24T09:55:07.402Z,7.10
2019-03-24T09:57:36.389Z,7.20
2019-03-24T10:00:05.801Z,7.30
2019-03-24T10:02:34.679Z,7.50
2019-03-24T10:05:03.672Z,7.60
2019-03-24T10:07:32.565Z,7.60
2019-03-24T10:10:01.464Z,7.50
2019-03-24T10:12:30.340Z,7.60
2019-03-24T10:15:01.688Z,7.60
2019-03-24T10:17:30.578Z,7.60
2019-03-24T10:19:59.466Z,7.70
2019-03-24T10:22:28.431Z,7.60
2019-03-24T10:24:57.450Z,7.60
2019-03-24T10:27:26.245Z,7.60
2019-03-24T10:29:55.186Z,7.60
2019-03-24T10:32:24.119Z,7.60
2019-03-24T10:34:54.137Z,7.60
2019-03-24T10:37:23.025Z,7.70
2019-03-24T10:39:51.921Z,7.60
2019-03-24T10:42:23.986Z,7.50
2019-03-24T10:44:52.866Z,7.50
2019-03-24T10:47:22.064Z,7.50
2019-03-24T10:49:54.843Z,7.70
2019-03-24T10:52:23.740Z,7.50
2019-03-24T10:54:52.638Z,7.50
2019-03-24T10:57:21.515Z,7.50
2019-03-24T10:59:58.288Z,7.60
2019-03-24T11:02:27.178Z,7.80
2019-03-24T11:04:56.111Z,7.70
2019-03-24T11:07:26.220Z,7.70
2019-03-24T11:09:55.210Z,7.80
2019-03-24T11:12:24.168Z,7.80
2019-03-24T11:14:53.061Z,7.90
2019-03-24T11:17:24.868Z,7.80
2019-03-24T11:19:52.291Z,7.80
2019-03-24T11:22:21.121Z,7.90
2019-03-24T11:24:50.804Z,7.80
2019-03-24T11:27:20.790Z,7.80
2019-03-24T11:29:49.675Z,7.90
2019-03-24T11:32:18.666Z,7.90
2019-03-24T11:34:47.556Z,8.00
2019-03-24T11:37:16.447Z,8.00
2019-03-24T11:39:45.238Z,8.00
2019-03-24T11:42:14.028Z,8.00
2019-03-24T11:44:43.012Z,7.90
2019-03-24T11:47:11.902Z,7.80
2019-03-24T11:49:46.068Z,7.90
2019-03-24T11:52:11.247Z,7.80
2019-03-24T11:54:45.119Z,7.80
2019-03-24T11:57:15.035Z,8.10
2019-03-24T11:59:43.924Z,8.20
2019-03-24T12:02:12.941Z,8.20
2019-03-24T12:04:41.808Z,8.10
2019-03-24T12:07:10.697Z,8.10
2019-03-24T12:09:39.490Z,8.20
2019-03-24T12:12:08.782Z,8.10
2019-03-24T12:14:37.774Z,8.10
2019-03-24T12:17:06.671Z,8.20
2019-03-24T12:19:35.553Z,8.20
2019-03-24T12:22:04.355Z,8.30
2019-03-24T12:24:33.336Z,8.30
2019-03-24T12:27:02.225Z,8.30
2019-03-24T12:29:32.236Z,8.30
2019-03-24T12:32:01.126Z,8.30
2019-03-24T12:34:30.121Z,8.20
2019-03-24T12:36:59.112Z,8.20
2019-03-24T12:39:28.102Z,8.30
2019-03-24T12:41:56.993Z,8.20
2019-03-24T12:44:26.905Z,8.20
2019-03-24T12:46:55.902Z,8.20
2019-03-24T12:49:24.787Z,8.10
2019-03-24T12:51:53.795Z,7.90
2019-03-24T12:54:22.675Z,7.60
2019-03-24T12:56:51.557Z,7.50
2019-03-24T12:59:20.448Z,7.50
2019-03-24T13:01:49.474Z,7.40
2019-03-24T13:04:18.434Z,7.40
2019-03-24T13:06:47.326Z,7.40
2019-03-24T13:09:16.244Z,7.40
2019-03-24T13:11:46.247Z,7.30
2019-03-24T13:14:15.127Z,7.20
2019-03-24T13:16:44.106Z,7.30
2019-03-24T13:19:13.108Z,7.40
2019-03-24T13:21:41.989Z,7.30
2019-03-24T13:24:10.881Z,7.30
2019-03-24T13:26:39.888Z,7.30
2019-03-24T13:29:08.797Z,7.40
2019-03-24T13:31:40.197Z,7.30
2019-03-24T13:34:11.175Z,7.40
2019-03-24T13:36:39.523Z,7.30
2019-03-24T13:39:08.516Z,7.40
2019-03-24T13:41:37.366Z,7.30
2019-03-24T13:44:06.321Z,7.30
2019-03-24T13:46:35.286Z,7.30
2019-03-24T13:49:07.076Z,7.20
2019-03-24T13:51:37.058Z,7.20
2019-03-24T13:54:06.157Z,7.30
2019-03-24T13:56:35.047Z,7.20
2019-03-24T13:59:03.832Z,7.20
2019-03-24T14:01:37.846Z,7.20
2019-03-24T14:04:06.831Z,7.30
2019-03-24T14:06:35.823Z,7.30
2019-03-24T14:09:07.172Z,7.30
2019-03-24T14:11:36.062Z,7.30
2019-03-24T14:14:05.060Z,7.30
2019-03-24T14:16:34.043Z,7.30
2019-03-24T14:19:02.936Z,7.30
2019-03-24T14:21:31.823Z,7.30
2019-03-24T14:24:00.712Z,7.30
2019-03-24T14:26:29.646Z,7.30
2019-03-24T14:28:59.618Z,7.20
2019-03-24T14:31:28.473Z,7.20
2019-03-24T14:33:57.501Z,7.20
2019-03-24T14:36:26.389Z,7.30
2019-03-24T14:38:55.281Z,7.40
2019-03-24T14:41:24.172Z,7.30
2019-03-24T14:43:53.058Z,7.30
2019-03-24T14:46:21.958Z,7.20
2019-03-24T14:48:50.947Z,7.00
2019-03-24T14:51:19.831Z,7.10
2019-03-24T14:53:49.755Z,7.00
2019-03-24T14:56:18.739Z,7.00
2019-03-24T14:58:47.622Z,7.10
2019-03-24T15:01:16.613Z,7.00
2019-03-24T15:03:45.503Z,6.90
2019-03-24T15:06:14.393Z,7.00
2019-03-24T15:08:47.292Z,6.80
2019-03-24T15:11:16.168Z,6.90
2019-03-24T15:13:45.058Z,6.80
2019-03-24T15:16:15.288Z,6.80
2019-03-24T15:18:44.249Z,6.70
2019-03-24T15:21:16.648Z,6.80
2019-03-24T15:23:45.527Z,6.70
2019-03-24T15:26:14.420Z,6.60
2019-03-24T15:28:43.413Z,6.60
2019-03-24T15:31:12.326Z,6.60
2019-03-24T15:33:41.294Z,6.60
2019-03-24T15:36:10.182Z,6.70
2019-03-24T15:38:39.071Z,6.60
2019-03-24T15:41:07.864Z,6.60
2019-03-24T15:43:37.678Z,6.50
2019-03-24T15:46:06.558Z,6.50
2019-03-24T15:48:35.550Z,6.40
2019-03-24T15:51:16.295Z,6.30
2019-03-24T15:53:37.528Z,6.30
2019-03-24T15:56:06.420Z,6.30
2019-03-24T15:58:35.315Z,6.20
2019-03-24T16:01:04.109Z,6.00
2019-03-24T16:03:32.985Z,5.90
2019-03-24T16:06:01.876Z,5.80
2019-03-24T16:08:30.865Z,5.70
2019-03-24T16:10:59.960Z,5.50
2019-03-24T16:13:28.794Z,5.50
2019-03-24T16:15:57.544Z,5.40
2019-03-24T16:18:26.422Z,5.20
2019-03-24T16:20:58.835Z,5.00
2019-03-24T16:23:27.787Z,4.90
2019-03-24T16:25:59.755Z,4.80
2019-03-24T16:28:28.739Z,4.60
2019-03-24T16:30:59.706Z,4.60
2019-03-24T16:33:28.156Z,4.40
2019-03-24T16:35:57.070Z,4.30
2019-03-24T16:38:26.038Z,4.20
2019-03-24T16:40:56.053Z,4.10
2019-03-24T16:43:24.943Z,4.00
2019-03-24T16:45:53.936Z,3.90
2019-03-24T16:48:22.824Z,3.70
2019-03-24T16:50:51.633Z,3.60
2019-03-24T16:53:20.501Z,3.60
2019-03-24T16:55:49.393Z,3.50
2019-03-24T16:58:19.520Z,3.50
2019-03-24T17:00:48.504Z,3.40
2019-03-24T17:03:18.430Z,3.50
2019-03-24T17:05:49.259Z,3.60
2019-03-24T17:08:18.248Z,3.70
2019-03-24T17:10:48.034Z,3.80
2019-03-24T17:13:16.966Z,3.80
2019-03-24T17:15:45.833Z,3.80
2019-03-24T17:18:17.906Z,3.90
2019-03-24T17:20:46.785Z,3.90
2019-03-24T17:23:15.673Z,3.90
2019-03-24T17:25:44.564Z,3.80
2019-03-24T17:28:18.544Z,3.80
2019-03-24T17:30:47.465Z,3.80
2019-03-24T17:33:16.473Z,3.80
2019-03-24T17:35:45.346Z,3.80
2019-03-24T17:38:14.238Z,3.70
2019-03-24T17:40:43.133Z,3.60
2019-03-24T17:43:12.121Z,3.50
2019-03-24T17:45:41.036Z,3.40
2019-03-24T17:48:10.000Z,3.40
2019-03-24T17:50:38.891Z,3.40
2019-03-24T17:53:09.939Z,3.50
2019-03-24T17:55:41.255Z,3.30
2019-03-24T17:58:10.164Z,3.30
2019-03-24T18:00:41.059Z,3.20
2019-03-24T18:03:09.818Z,3.00
2019-03-24T18:05:39.913Z,3.00
2019-03-24T18:08:11.250Z,3.00
2019-03-24T18:10:40.248Z,2.80
2019-03-24T18:13:09.132Z,2.70
2019-03-24T18:15:38.030Z,2.60
2019-03-24T18:18:07.013Z,2.50
2019-03-24T18:20:36.316Z,2.40
2019-03-24T18:23:05.202Z,2.40
2019-03-24T18:25:34.194Z,2.30
2019-03-24T18:28:03.084Z,2.30
2019-03-24T18:30:31.975Z,2.30
2019-03-24T18:33:00.773Z,2.20
2019-03-24T18:35:29.653Z,2.10
2019-03-24T18:37:58.573Z,2.00
2019-03-24T18:40:27.429Z,2.00
2019-03-24T18:42:56.524Z,2.10
2019-03-24T18:45:25.519Z,2.10
2019-03-24T18:47:54.410Z,2.10
2019-03-24T18:50:29.330Z,2.00
2019-03-24T18:52:56.797Z,2.00
2019-03-24T18:55:26.708Z,1.90
2019-03-24T18:57:55.697Z,2.00
2019-03-24T19:00:24.996Z,2.00
2019-03-24T19:02:53.888Z,2.10
2019-03-24T19:05:22.775Z,2.10
2019-03-24T19:07:51.571Z,2.10
2019-03-24T19:10:20.657Z,2.20
2019-03-24T19:12:49.657Z,2.20
2019-03-24T19:15:18.538Z,2.20
2019-03-24T19:17:47.427Z,2.10
2019-03-24T19:20:16.319Z,2.00
2019-03-24T19:22:45.213Z,2.00
2019-03-24T19:25:14.094Z,2.00
2019-03-24T19:27:47.185Z,1.90
2019-03-24T19:30:17.181Z,1.80
2019-03-24T19:32:46.395Z,1.80
2019-03-24T19:35:15.299Z,1.80
2019-03-24T19:37:45.403Z,1.80
2019-03-24T19:40:28.019Z,1.80
2019-03-24T19:42:56.948Z,1.70
2019-03-24T19:45:25.898Z,1.70
2019-03-24T19:47:55.919Z,1.60
2019-03-24T19:50:27.463Z,1.60
2019-03-24T19:52:56.358Z,1.70
2019-03-24T19:55:29.447Z,1.70
2019-03-24T19:58:00.904Z,1.70
2019-03-24T20:00:29.784Z,1.80
2019-03-24T20:02:58.774Z,1.80
2019-03-24T20:05:27.661Z,1.90
2019-03-24T20:07:57.074Z,1.90
2019-03-24T20:10:25.953Z,1.90
2019-03-24T20:12:55.150Z,1.90
2019-03-24T20:15:24.454Z,1.90
2019-03-24T20:17:53.445Z,1.90
2019-03-24T20:20:22.330Z,1.90
2019-03-24T20:22:56.609Z,1.90
2019-03-24T20:25:21.646Z,1.90
2019-03-24T20:27:50.535Z,1.80
2019-03-24T20:30:19.527Z,1.80
2019-03-24T20:32:48.416Z,1.80
2019-03-24T20:35:17.425Z,1.80
2019-03-24T20:37:46.299Z,1.90
2019-03-24T20:40:15.187Z,1.90
2019-03-24T20:42:44.180Z,1.90
2019-03-24T20:45:13.069Z,1.80
2019-03-24T20:47:43.085Z,1.80
2019-03-24T20:50:11.975Z,1.70
2019-03-24T20:52:40.869Z,1.70
2019-03-24T20:55:09.754Z,1.80
2019-03-24T20:57:38.744Z,1.70
2019-03-24T21:00:07.644Z,1.80
2019-03-24T21:02:36.523Z,1.70
2019-03-24T21:05:11.170Z,1.70
2019-03-24T21:07:40.345Z,1.60
2019-03-24T21:10:09.235Z,1.60
2019-03-24T21:12:38.226Z,1.50
2019-03-24T21:15:11.181Z,1.40
2019-03-24T21:17:38.976Z,1.40
2019-03-24T21:20:08.274Z,1.30
2019-03-24T21:22:37.164Z,1.30
2019-03-24T21:25:07.424Z,1.20
2019-03-24T21:27:36.273Z,1.10
2019-03-24T21:30:07.326Z,1.10
2019-03-24T21:32:36.214Z,1.10
2019-03-24T21:35:06.731Z,1.00
2019-03-24T21:37:37.893Z,1.00
2019-03-24T21:40:07.301Z,0.90
2019-03-24T21:42:36.572Z,0.90
2019-03-24T21:45:08.862Z,0.80
2019-03-24T21:47:37.731Z,0.70
2019-03-24T21:50:07.037Z,0.60
2019-03-24T21:52:39.714Z,0.50
2019-03-24T21:55:08.700Z,0.50
2019-03-24T21:57:38.526Z,0.40
2019-03-24T22:00:09.038Z,0.40
2019-03-24T22:02:37.928Z,0.40
2019-03-24T22:05:06.921Z,0.50
2019-03-24T22:07:37.551Z,0.50
2019-03-24T22:10:06.800Z,0.50
2019-03-24T22:12:35.742Z,0.50
2019-03-24T22:15:06.902Z,0.40
2019-03-24T22:17:35.773Z,0.60
2019-03-24T22:20:06.647Z,0.60
2019-03-24T22:22:35.619Z,0.70
2019-03-24T22:25:05.171Z,0.80
2019-03-24T22:27:34.198Z,0.80
2019-03-24T22:30:05.548Z,0.80
2019-03-24T22:32:35.392Z,0.80
2019-03-24T22:35:04.968Z,0.80
2019-03-24T22:37:36.623Z,0.90
2019-03-24T22:40:07.039Z,1.00
2019-03-24T22:42:36.142Z,1.00
2019-03-24T22:45:05.701Z,1.00
2019-03-24T22:47:34.834Z,1.10
2019-03-24T22:50:05.304Z,1.10
2019-03-24T22:52:34.252Z,1.10
2019-03-24T22:55:03.243Z,1.10
2019-03-24T22:57:32.760Z,1.10
2019-03-24T23:00:04.709Z,1.10
2019-03-24T23:02:33.828Z,1.10
2019-03-24T23:05:03.719Z,1.10
2019-03-24T23:07:32.606Z,1.20
2019-03-24T23:10:01.496Z,1.20
2019-03-24T23:12:31.410Z,1.10
2019-03-24T23:15:00.325Z,1.20
2019-03-24T23:17:29.302Z,1.10
2019-03-24T23:19:58.290Z,1.10
2019-03-24T23:22:27.274Z,1.00
2019-03-24T23:24:56.038Z,1.00
2019-03-24T23:27:24.953Z,1.00
2019-03-24T23:29:55.386Z,0.90
2019-03-24T23:32:24.266Z,0.80
2019-03-24T23:34:55.818Z,0.70
2019-03-24T23:37:24.709Z,0.70
2019-03-24T23:39:53.700Z,0.70
2019-03-24T23:42:22.591Z,0.60
2019-03-24T23:44:51.889Z,0.60
2019-03-24T23:47:20.888Z,0.60
2019-03-24T23:49:49.770Z,0.60
2019-03-24T23:52:21.225Z,0.60
2019-03-24T23:54:50.109Z,0.50
2019-03-24T23:57:25.315Z,0.40
2019-03-24T23:59:54.338Z,0.30
