createdAt,value
2018-08-06T00:01:48.022Z,53.15
2018-08-06T00:04:14.407Z,53.09
2018-08-06T00:06:40.752Z,53.18
2018-08-06T00:09:07.119Z,53.17
2018-08-06T00:11:33.466Z,53.20
2018-08-06T00:13:59.782Z,53.09
2018-08-06T00:16:26.087Z,53.13
2018-08-06T00:18:52.447Z,53.23
2018-08-06T00:21:18.803Z,53.06
2018-08-06T00:23:45.195Z,53.12
2018-08-06T00:26:11.591Z,53.14
2018-08-06T00:28:37.924Z,53.20
2018-08-06T00:31:04.325Z,53.18
2018-08-06T00:33:30.668Z,53.14
2018-08-06T00:35:57.156Z,53.15
2018-08-06T00:38:23.495Z,53.13
2018-08-06T00:40:49.896Z,53.32
2018-08-06T00:43:16.261Z,53.16
2018-08-06T00:45:42.576Z,53.27
2018-08-06T00:48:08.906Z,53.19
2018-08-06T00:50:35.272Z,53.34
2018-08-06T00:53:01.617Z,53.30
2018-08-06T00:55:27.998Z,53.26
2018-08-06T00:57:54.323Z,53.27
2018-08-06T01:00:20.726Z,53.30
2018-08-06T01:02:47.073Z,53.30
2018-08-06T01:05:13.389Z,53.27
2018-08-06T01:07:39.739Z,53.30
2018-08-06T01:10:06.077Z,53.27
2018-08-06T01:12:32.588Z,53.23
2018-08-06T01:14:58.963Z,53.28
2018-08-06T01:17:25.296Z,53.27
2018-08-06T01:19:51.681Z,53.28
2018-08-06T01:22:18.034Z,53.25
2018-08-06T01:24:44.368Z,53.26
2018-08-06T01:27:10.697Z,53.28
2018-08-06T01:29:37.035Z,53.33
2018-08-06T01:32:03.412Z,53.33
2018-08-06T01:34:29.743Z,53.29
2018-08-06T01:36:56.071Z,53.29
2018-08-06T01:39:22.443Z,53.33
2018-08-06T01:41:48.807Z,53.31
2018-08-06T01:44:15.162Z,53.35
2018-08-06T01:46:41.545Z,53.27
2018-08-06T01:49:07.884Z,53.40
2018-08-06T01:51:34.227Z,53.36
2018-08-06T01:54:00.559Z,53.37
2018-08-06T01:56:26.899Z,53.33
2018-08-06T01:58:53.231Z,53.43
2018-08-06T02:01:19.566Z,53.37
2018-08-06T02:03:45.927Z,53.41
2018-08-06T02:06:12.258Z,53.40
2018-08-06T02:08:38.578Z,53.49
2018-08-06T02:11:04.959Z,53.59
2018-08-06T02:13:31.288Z,53.44
2018-08-06T02:15:57.631Z,53.50
2018-08-06T02:18:24.016Z,53.51
2018-08-06T02:20:50.586Z,53.48
2018-08-06T02:23:17.056Z,53.54
2018-08-06T02:25:43.428Z,53.68
2018-08-06T02:28:09.774Z,53.51
2018-08-06T02:30:36.103Z,53.54
2018-08-06T02:33:02.442Z,53.61
2018-08-06T02:35:28.873Z,53.60
2018-08-06T02:37:55.282Z,53.57
2018-08-06T02:40:21.661Z,53.52
2018-08-06T02:42:47.996Z,53.61
2018-08-06T02:45:14.398Z,53.60
2018-08-06T02:47:40.775Z,53.73
2018-08-06T02:50:08.221Z,53.84
2018-08-06T02:52:34.551Z,53.82
2018-08-06T02:55:00.878Z,53.65
2018-08-06T02:57:27.220Z,53.49
2018-08-06T02:59:53.616Z,53.31
2018-08-06T03:02:20.006Z,53.06
2018-08-06T03:04:46.328Z,52.98
2018-08-06T03:07:12.663Z,52.85
2018-08-06T03:09:39.039Z,52.76
2018-08-06T03:12:05.372Z,52.68
2018-08-06T03:14:31.735Z,52.56
2018-08-06T03:16:58.132Z,52.46
2018-08-06T03:19:24.495Z,52.39
2018-08-06T03:21:50.830Z,52.40
2018-08-06T03:24:17.212Z,52.38
2018-08-06T03:26:43.594Z,52.31
2018-08-06T03:29:09.953Z,52.24
2018-08-06T03:31:36.313Z,52.22
2018-08-06T03:34:02.659Z,52.14
2018-08-06T03:36:28.983Z,52.20
2018-08-06T03:38:55.314Z,52.18
2018-08-06T03:41:21.647Z,52.19
2018-08-06T03:43:48.005Z,52.17
2018-08-06T03:46:14.343Z,52.24
2018-08-06T03:48:40.795Z,52.70
2018-08-06T03:51:07.128Z,52.38
2018-08-06T03:53:33.489Z,52.11
2018-08-06T03:55:59.833Z,51.95
2018-08-06T03:58:26.157Z,51.83
2018-08-06T04:00:52.551Z,51.72
2018-08-06T04:03:19.017Z,51.66
2018-08-06T04:05:45.347Z,51.63
2018-08-06T04:08:11.676Z,51.41
2018-08-06T04:10:38.014Z,51.31
2018-08-06T04:13:04.388Z,51.21
2018-08-06T04:15:30.851Z,51.01
2018-08-06T04:17:57.188Z,50.88
2018-08-06T04:20:23.514Z,50.74
2018-08-06T04:22:49.921Z,50.77
2018-08-06T04:25:16.277Z,50.40
2018-08-06T04:27:42.685Z,50.27
2018-08-06T04:30:09.046Z,50.15
2018-08-06T04:32:35.433Z,50.16
2018-08-06T04:35:01.715Z,49.56
2018-08-06T04:37:28.041Z,49.95
2018-08-06T04:39:54.399Z,49.70
2018-08-06T04:42:20.778Z,49.92
2018-08-06T04:44:47.107Z,49.92
2018-08-06T04:47:13.459Z,50.17
2018-08-06T04:49:39.870Z,50.56
2018-08-06T04:52:06.182Z,50.50
2018-08-06T04:54:32.674Z,50.42
2018-08-06T04:56:59.030Z,50.50
2018-08-06T04:59:25.365Z,50.28
2018-08-06T05:01:51.691Z,50.48
2018-08-06T05:04:18.094Z,50.24
2018-08-06T05:06:44.453Z,50.64
2018-08-06T05:09:10.770Z,50.27
2018-08-06T05:11:37.198Z,50.29
2018-08-06T05:14:03.540Z,50.35
2018-08-06T05:16:29.899Z,50.42
2018-08-06T05:18:56.342Z,50.24
2018-08-06T05:21:22.721Z,50.13
2018-08-06T05:23:49.106Z,50.08
2018-08-06T05:26:15.457Z,49.98
2018-08-06T05:28:41.794Z,50.17
2018-08-06T05:31:08.353Z,50.05
2018-08-06T05:33:34.681Z,50.09
2018-08-06T05:36:01.031Z,50.27
2018-08-06T05:38:27.416Z,50.12
2018-08-06T05:40:53.765Z,49.99
2018-08-06T05:43:20.156Z,50.02
2018-08-06T05:45:46.538Z,49.77
2018-08-06T05:48:12.969Z,49.72
2018-08-06T05:50:39.456Z,49.80
2018-08-06T05:53:05.834Z,49.91
2018-08-06T05:55:32.221Z,49.75
2018-08-06T05:57:58.597Z,49.95
2018-08-06T06:00:25.023Z,49.75
2018-08-06T06:02:51.366Z,49.74
2018-08-06T06:05:17.769Z,49.83
2018-08-06T06:07:44.148Z,49.85
2018-08-06T06:10:10.495Z,49.85
2018-08-06T06:12:36.890Z,49.68
2018-08-06T06:15:03.259Z,49.60
2018-08-06T06:17:29.602Z,49.69
2018-08-06T06:19:56.135Z,49.58
2018-08-06T06:22:22.502Z,49.69
2018-08-06T06:24:48.879Z,49.45
2018-08-06T06:27:15.369Z,49.45
2018-08-06T06:29:41.805Z,49.48
2018-08-06T06:32:08.233Z,49.52
2018-08-06T06:34:34.736Z,49.57
2018-08-06T06:37:01.262Z,49.78
2018-08-06T06:39:27.811Z,49.66
2018-08-06T06:41:54.195Z,49.74
2018-08-06T06:44:20.655Z,49.86
2018-08-06T06:46:47.056Z,49.25
2018-08-06T06:49:13.543Z,49.85
2018-08-06T06:51:39.851Z,49.70
2018-08-06T06:54:06.388Z,49.76
2018-08-06T06:56:32.767Z,49.62
2018-08-06T06:58:59.145Z,49.88
2018-08-06T07:01:25.515Z,49.81
2018-08-06T07:03:51.871Z,49.39
2018-08-06T07:06:18.319Z,49.34
2018-08-06T07:08:44.666Z,49.60
2018-08-06T07:11:11.055Z,49.36
2018-08-06T07:13:37.422Z,49.44
2018-08-06T07:16:03.740Z,49.32
2018-08-06T07:18:30.095Z,48.84
2018-08-06T07:20:56.505Z,48.65
2018-08-06T07:23:23.013Z,48.46
2018-08-06T07:25:49.444Z,48.37
2018-08-06T07:28:15.928Z,49.21
2018-08-06T07:30:42.408Z,49.16
2018-08-06T07:33:08.768Z,48.97
2018-08-06T07:35:35.157Z,49.11
2018-08-06T07:38:01.525Z,49.58
2018-08-06T07:40:27.896Z,49.49
2018-08-06T07:42:54.305Z,49.84
2018-08-06T07:45:20.940Z,49.47
2018-08-06T07:47:47.336Z,50.09
2018-08-06T07:50:13.743Z,49.91
2018-08-06T07:52:40.188Z,50.39
2018-08-06T07:55:06.580Z,50.33
2018-08-06T07:57:32.991Z,50.32
2018-08-06T08:00:00.478Z,50.02
2018-08-06T08:02:26.918Z,49.99
2018-08-06T08:04:53.274Z,50.43
2018-08-06T08:07:19.658Z,50.01
2018-08-06T08:09:46.057Z,49.72
2018-08-06T08:12:12.540Z,49.89
2018-08-06T08:14:38.884Z,50.22
2018-08-06T08:17:05.302Z,49.70
2018-08-06T08:19:31.875Z,49.55
2018-08-06T08:21:58.208Z,49.80
2018-08-06T08:24:24.618Z,49.67
2018-08-06T08:26:51.003Z,49.85
2018-08-06T08:29:17.364Z,49.90
2018-08-06T08:31:43.718Z,49.95
2018-08-06T08:34:10.127Z,49.44
2018-08-06T08:36:36.471Z,49.81
2018-08-06T08:39:02.864Z,49.73
2018-08-06T08:41:29.249Z,49.42
2018-08-06T08:43:55.628Z,50.54
2018-08-06T08:46:21.986Z,50.40
2018-08-06T08:48:48.467Z,50.22
2018-08-06T08:51:14.835Z,49.96
2018-08-06T08:53:41.179Z,49.68
2018-08-06T08:56:07.578Z,49.62
2018-08-06T08:58:33.975Z,49.98
2018-08-06T09:01:00.340Z,50.02
2018-08-06T09:03:26.688Z,50.34
2018-08-06T09:05:53.087Z,50.24
2018-08-06T09:08:19.476Z,50.27
2018-08-06T09:10:45.871Z,50.23
2018-08-06T09:13:12.237Z,50.53
2018-08-06T09:15:38.607Z,50.43
2018-08-06T09:18:04.964Z,50.44
2018-08-06T09:20:31.320Z,50.73
2018-08-06T09:22:57.724Z,50.86
2018-08-06T09:25:24.202Z,50.59
2018-08-06T09:27:50.622Z,51.10
2018-08-06T09:30:16.983Z,50.09
2018-08-06T09:32:43.332Z,50.43
2018-08-06T09:35:09.740Z,50.58
2018-08-06T09:37:36.098Z,51.28
2018-08-06T09:40:02.457Z,50.67
2018-08-06T09:42:28.816Z,50.30
2018-08-06T09:44:55.195Z,50.08
2018-08-06T09:47:21.626Z,49.79
2018-08-06T09:49:47.980Z,50.08
2018-08-06T09:52:14.314Z,49.64
2018-08-06T09:54:40.670Z,50.02
2018-08-06T09:57:07.107Z,50.70
2018-08-06T09:59:33.406Z,50.56
2018-08-06T10:01:59.740Z,50.57
2018-08-06T10:04:26.134Z,49.88
2018-08-06T10:06:52.476Z,50.24
2018-08-06T10:09:18.863Z,50.04
2018-08-06T10:11:45.241Z,50.07
2018-08-06T10:14:11.722Z,49.80
2018-08-06T10:16:38.166Z,49.86
2018-08-06T10:19:04.721Z,49.89
2018-08-06T10:21:31.045Z,49.84
2018-08-06T10:23:57.440Z,49.53
2018-08-06T10:26:23.786Z,49.72
2018-08-06T10:28:50.323Z,49.50
2018-08-06T10:31:16.858Z,49.51
2018-08-06T10:33:43.241Z,49.86
2018-08-06T10:36:09.619Z,49.66
2018-08-06T10:38:36.010Z,49.43
2018-08-06T10:41:02.383Z,49.09
2018-08-06T10:43:28.923Z,49.29
2018-08-06T10:45:55.333Z,49.42
2018-08-06T10:48:21.789Z,49.39
2018-08-06T10:50:48.319Z,49.45
2018-08-06T10:53:14.680Z,49.37
2018-08-06T10:55:41.197Z,49.36
2018-08-06T10:58:07.619Z,49.11
2018-08-06T11:00:34.025Z,48.89
2018-08-06T11:03:00.444Z,49.05
2018-08-06T11:05:26.863Z,48.78
2018-08-06T11:07:53.279Z,48.92
2018-08-06T11:10:19.730Z,48.53
2018-08-06T11:12:46.215Z,48.44
2018-08-06T11:15:12.620Z,48.37
2018-08-06T11:17:40.105Z,48.28
2018-08-06T11:20:06.464Z,48.29
2018-08-06T11:22:33.025Z,48.00
2018-08-06T11:24:59.452Z,48.13
2018-08-06T11:27:25.886Z,48.22
2018-08-06T11:29:52.270Z,47.99
2018-08-06T11:32:18.678Z,48.04
2018-08-06T11:34:45.090Z,47.92
2018-08-06T11:37:11.533Z,47.77
2018-08-06T11:39:37.886Z,47.92
2018-08-06T11:42:04.277Z,47.67
2018-08-06T11:44:30.733Z,47.98
2018-08-06T11:46:57.095Z,47.67
2018-08-06T11:49:23.526Z,47.22
2018-08-06T11:51:50.707Z,47.39
2018-08-06T11:54:17.171Z,47.07
2018-08-06T11:56:43.772Z,47.25
2018-08-06T11:59:10.083Z,46.52
2018-08-06T12:01:36.504Z,47.07
2018-08-06T12:04:02.915Z,46.69
2018-08-06T12:06:29.277Z,46.16
2018-08-06T12:08:55.713Z,46.05
2018-08-06T12:11:22.162Z,46.22
2018-08-06T12:13:48.663Z,45.83
2018-08-06T12:16:15.028Z,45.80
2018-08-06T12:18:41.420Z,45.91
2018-08-06T12:21:08.044Z,45.88
2018-08-06T12:23:34.516Z,45.62
2018-08-06T12:26:01.120Z,45.57
2018-08-06T12:28:27.423Z,45.14
2018-08-06T12:30:53.887Z,45.16
2018-08-06T12:33:20.477Z,45.32
2018-08-06T12:35:46.847Z,45.06
2018-08-06T12:38:13.338Z,44.90
2018-08-06T12:40:39.758Z,44.56
2018-08-06T12:43:06.104Z,44.90
2018-08-06T12:45:32.505Z,44.68
2018-08-06T12:47:58.942Z,44.42
2018-08-06T12:50:25.509Z,44.20
2018-08-06T12:52:51.912Z,44.27
2018-08-06T12:55:18.280Z,43.87
2018-08-06T12:57:44.684Z,44.06
2018-08-06T13:00:11.030Z,44.09
2018-08-06T13:02:37.436Z,43.90
2018-08-06T13:05:03.878Z,43.59
2018-08-06T13:07:30.266Z,43.68
2018-08-06T13:09:56.602Z,43.65
2018-08-06T13:12:22.971Z,43.67
2018-08-06T13:14:49.336Z,43.61
2018-08-06T13:17:15.783Z,43.20
2018-08-06T13:19:42.156Z,43.52
2018-08-06T13:22:08.486Z,43.40
2018-08-06T13:24:34.847Z,43.29
2018-08-06T13:27:01.291Z,43.21
2018-08-06T13:29:27.680Z,42.96
2018-08-06T13:31:54.115Z,42.94
2018-08-06T13:34:22.258Z,43.08
2018-08-06T13:36:48.701Z,42.85
2018-08-06T13:39:15.156Z,42.58
2018-08-06T13:41:41.551Z,42.62
2018-08-06T13:44:08.095Z,42.80
2018-08-06T13:46:34.543Z,42.35
2018-08-06T13:49:00.931Z,42.19
2018-08-06T13:51:27.275Z,42.05
2018-08-06T13:53:53.680Z,41.71
2018-08-06T13:56:20.051Z,42.27
2018-08-06T13:58:46.415Z,41.78
2018-08-06T14:01:12.821Z,41.92
2018-08-06T14:03:39.284Z,41.45
2018-08-06T14:06:05.632Z,41.44
2018-08-06T14:08:32.037Z,41.08
2018-08-06T14:10:58.508Z,41.57
2018-08-06T14:13:25.011Z,41.45
2018-08-06T14:15:51.479Z,41.60
2018-08-06T14:18:17.841Z,41.62
2018-08-06T14:20:44.216Z,40.72
2018-08-06T14:23:10.548Z,40.87
2018-08-06T14:25:36.876Z,41.14
2018-08-06T14:28:03.235Z,41.18
2018-08-06T14:30:29.610Z,41.11
2018-08-06T14:32:56.005Z,41.25
2018-08-06T14:35:22.397Z,41.23
2018-08-06T14:37:48.797Z,41.24
2018-08-06T14:40:15.129Z,41.24
2018-08-06T14:42:41.513Z,41.30
2018-08-06T14:45:07.850Z,41.55
2018-08-06T14:47:34.208Z,41.29
2018-08-06T14:50:00.596Z,41.28
2018-08-06T14:52:26.946Z,41.24
2018-08-06T14:54:53.354Z,41.26
2018-08-06T14:57:19.737Z,41.23
2018-08-06T14:59:48.195Z,41.29
2018-08-06T15:02:14.527Z,41.37
2018-08-06T15:04:41.030Z,41.29
2018-08-06T15:07:07.427Z,41.38
2018-08-06T15:09:33.822Z,41.39
2018-08-06T15:12:00.222Z,41.42
2018-08-06T15:14:26.640Z,41.66
2018-08-06T15:16:53.042Z,41.49
2018-08-06T15:19:19.351Z,41.61
2018-08-06T15:21:46.004Z,41.61
2018-08-06T15:24:12.564Z,41.59
2018-08-06T15:26:38.939Z,41.84
2018-08-06T15:29:05.346Z,42.00
2018-08-06T15:31:31.836Z,41.84
2018-08-06T15:33:58.222Z,41.95
2018-08-06T15:36:24.992Z,41.99
2018-08-06T15:38:51.485Z,42.02
2018-08-06T15:41:17.839Z,42.36
2018-08-06T15:43:44.258Z,42.19
2018-08-06T15:46:10.643Z,42.45
2018-08-06T15:48:36.977Z,42.59
2018-08-06T15:51:03.354Z,42.47
2018-08-06T15:53:29.890Z,42.65
2018-08-06T15:55:56.290Z,42.80
2018-08-06T15:58:22.725Z,42.76
2018-08-06T16:00:49.089Z,42.83
2018-08-06T16:03:15.417Z,42.86
2018-08-06T16:05:41.829Z,42.90
2018-08-06T16:08:08.193Z,43.10
2018-08-06T16:10:34.658Z,43.23
2018-08-06T16:13:01.012Z,43.20
2018-08-06T16:15:27.399Z,43.27
2018-08-06T16:17:53.827Z,43.28
2018-08-06T16:20:20.230Z,43.32
2018-08-06T16:22:46.571Z,43.49
2018-08-06T16:25:12.931Z,43.43
2018-08-06T16:27:39.280Z,43.74
2018-08-06T16:30:05.637Z,43.58
2018-08-06T16:32:31.998Z,43.93
2018-08-06T16:34:58.327Z,43.85
2018-08-06T16:37:24.682Z,43.99
2018-08-06T16:39:51.030Z,44.08
2018-08-06T16:42:17.523Z,44.06
2018-08-06T16:44:43.867Z,44.14
2018-08-06T16:47:10.232Z,44.35
2018-08-06T16:49:36.648Z,44.23
2018-08-06T16:52:02.995Z,44.35
2018-08-06T16:54:29.369Z,44.48
2018-08-06T16:56:55.808Z,44.45
2018-08-06T16:59:22.240Z,44.56
2018-08-06T17:01:48.699Z,44.69
2018-08-06T17:04:15.057Z,44.75
2018-08-06T17:06:41.515Z,44.74
2018-08-06T17:09:07.843Z,44.90
2018-08-06T17:11:34.167Z,44.90
2018-08-06T17:14:00.498Z,45.05
2018-08-06T17:16:26.841Z,45.20
2018-08-06T17:18:53.199Z,45.29
2018-08-06T17:21:19.537Z,45.52
2018-08-06T17:23:45.880Z,45.60
2018-08-06T17:26:12.194Z,45.64
2018-08-06T17:28:38.513Z,45.53
2018-08-06T17:31:04.866Z,45.71
2018-08-06T17:33:31.220Z,45.84
2018-08-06T17:35:57.613Z,46.01
2018-08-06T17:38:23.999Z,45.93
2018-08-06T17:40:50.372Z,46.13
2018-08-06T17:43:16.738Z,46.09
2018-08-06T17:45:43.137Z,46.06
2018-08-06T17:48:09.483Z,46.25
2018-08-06T17:50:35.830Z,46.31
2018-08-06T17:53:02.190Z,46.46
2018-08-06T17:55:28.728Z,46.44
2018-08-06T17:57:55.115Z,46.59
2018-08-06T18:00:21.468Z,46.68
2018-08-06T18:02:47.869Z,46.86
2018-08-06T18:05:14.167Z,46.73
2018-08-06T18:07:40.504Z,46.92
2018-08-06T18:10:06.847Z,46.99
2018-08-06T18:12:33.183Z,47.02
2018-08-06T18:14:59.560Z,47.15
2018-08-06T18:17:25.924Z,46.95
2018-08-06T18:19:52.262Z,47.24
2018-08-06T18:22:18.584Z,47.14
2018-08-06T18:24:44.932Z,47.32
2018-08-06T18:27:11.308Z,47.28
2018-08-06T18:29:37.677Z,47.35
2018-08-06T18:32:04.198Z,47.31
2018-08-06T18:34:30.544Z,47.41
2018-08-06T18:36:56.962Z,47.44
2018-08-06T18:39:23.279Z,47.49
2018-08-06T18:41:49.611Z,47.59
2018-08-06T18:44:15.955Z,47.60
2018-08-06T18:46:42.293Z,47.60
2018-08-06T18:49:08.699Z,47.99
2018-08-06T18:51:35.028Z,47.90
2018-08-06T18:54:01.409Z,47.86
2018-08-06T18:56:27.764Z,48.02
2018-08-06T18:58:54.154Z,48.05
2018-08-06T19:01:20.500Z,47.89
2018-08-06T19:03:46.837Z,48.07
2018-08-06T19:06:13.182Z,48.12
2018-08-06T19:08:39.572Z,48.11
2018-08-06T19:11:05.948Z,48.10
2018-08-06T19:13:32.307Z,48.18
2018-08-06T19:15:58.778Z,48.13
2018-08-06T19:18:25.182Z,48.15
2018-08-06T19:20:51.514Z,48.20
2018-08-06T19:23:17.886Z,48.47
2018-08-06T19:25:44.242Z,48.21
2018-08-06T19:28:10.630Z,48.13
2018-08-06T19:30:36.980Z,48.24
2018-08-06T19:33:03.335Z,48.43
2018-08-06T19:35:29.748Z,48.34
2018-08-06T19:37:56.098Z,48.47
2018-08-06T19:40:22.441Z,48.43
2018-08-06T19:42:48.812Z,48.37
2018-08-06T19:45:15.164Z,48.36
2018-08-06T19:47:41.554Z,48.41
2018-08-06T19:50:07.929Z,48.41
2018-08-06T19:52:34.330Z,48.44
2018-08-06T19:55:00.695Z,48.46
2018-08-06T19:57:27.044Z,48.65
2018-08-06T19:59:53.456Z,48.69
2018-08-06T20:02:19.985Z,48.49
2018-08-06T20:04:46.287Z,48.64
2018-08-06T20:07:12.686Z,48.40
2018-08-06T20:09:39.015Z,48.44
2018-08-06T20:12:05.401Z,48.65
2018-08-06T20:14:31.729Z,48.36
2018-08-06T20:16:58.060Z,48.79
2018-08-06T20:19:24.490Z,48.69
2018-08-06T20:21:50.899Z,48.62
2018-08-06T20:24:17.265Z,48.60
2018-08-06T20:26:43.646Z,48.55
2018-08-06T20:29:10.009Z,48.47
2018-08-06T20:31:36.369Z,48.50
2018-08-06T20:34:02.683Z,48.52
2018-08-06T20:36:29.084Z,48.41
2018-08-06T20:38:55.536Z,48.57
2018-08-06T20:41:21.928Z,48.62
2018-08-06T20:43:48.341Z,48.76
2018-08-06T20:46:14.699Z,48.57
2018-08-06T20:48:41.142Z,48.61
2018-08-06T20:51:07.484Z,48.50
2018-08-06T20:53:33.933Z,48.68
2018-08-06T20:56:00.366Z,48.77
2018-08-06T20:58:26.698Z,48.99
2018-08-06T21:00:53.030Z,48.90
2018-08-06T21:03:19.380Z,49.01
2018-08-06T21:05:45.766Z,49.06
2018-08-06T21:08:12.255Z,49.20
2018-08-06T21:10:38.617Z,49.13
2018-08-06T21:13:04.993Z,49.10
2018-08-06T21:15:31.391Z,49.15
2018-08-06T21:17:57.734Z,49.31
2018-08-06T21:20:24.152Z,49.15
2018-08-06T21:22:50.478Z,49.37
2018-08-06T21:25:16.823Z,49.23
2018-08-06T21:27:43.215Z,49.31
2018-08-06T21:30:09.609Z,49.26
2018-08-06T21:32:35.958Z,49.37
2018-08-06T21:35:02.275Z,49.41
2018-08-06T21:37:28.649Z,49.29
2018-08-06T21:39:55.067Z,49.27
2018-08-06T21:42:21.416Z,49.53
2018-08-06T21:44:47.847Z,49.36
2018-08-06T21:47:14.107Z,49.59
2018-08-06T21:49:40.495Z,49.44
2018-08-06T21:52:06.827Z,49.63
2018-08-06T21:54:33.151Z,49.82
2018-08-06T21:56:59.540Z,49.60
2018-08-06T21:59:25.860Z,49.56
2018-08-06T22:01:52.181Z,49.41
2018-08-06T22:04:18.538Z,49.46
2018-08-06T22:06:45.008Z,49.42
2018-08-06T22:09:11.346Z,49.40
2018-08-06T22:11:37.671Z,49.34
2018-08-06T22:14:03.999Z,49.37
2018-08-06T22:16:30.339Z,49.49
2018-08-06T22:18:56.842Z,49.50
2018-08-06T22:21:23.091Z,49.29
2018-08-06T22:23:49.511Z,49.52
2018-08-06T22:26:15.859Z,49.39
2018-08-06T22:28:42.224Z,49.57
2018-08-06T22:31:08.654Z,49.47
2018-08-06T22:33:35.017Z,49.56
2018-08-06T22:36:01.370Z,49.46
2018-08-06T22:38:27.734Z,49.65
2018-08-06T22:40:54.159Z,49.74
2018-08-06T22:43:20.498Z,49.52
2018-08-06T22:45:46.917Z,49.43
2018-08-06T22:48:13.410Z,49.40
2018-08-06T22:50:39.871Z,49.50
2018-08-06T22:53:06.191Z,49.56
2018-08-06T22:55:32.519Z,49.50
2018-08-06T22:57:58.880Z,49.37
2018-08-06T23:00:25.215Z,49.53
2018-08-06T23:02:51.603Z,49.79
2018-08-06T23:05:17.952Z,49.38
2018-08-06T23:07:44.303Z,49.40
2018-08-06T23:10:10.639Z,49.47
2018-08-06T23:12:37.016Z,49.56
2018-08-06T23:15:03.438Z,49.49
2018-08-06T23:17:30.569Z,49.49
2018-08-06T23:19:56.927Z,49.59
2018-08-06T23:22:23.313Z,49.62
2018-08-06T23:24:49.715Z,49.54
2018-08-06T23:27:16.072Z,49.56
2018-08-06T23:29:42.454Z,49.56
2018-08-06T23:32:08.787Z,49.50
2018-08-06T23:34:35.118Z,49.63
2018-08-06T23:37:01.523Z,49.61
2018-08-06T23:39:27.906Z,49.55
2018-08-06T23:41:54.239Z,49.71
2018-08-06T23:44:20.611Z,49.63
2018-08-06T23:46:46.999Z,49.63
2018-08-06T23:49:13.432Z,49.58
2018-08-06T23:51:39.807Z,49.64
2018-08-06T23:54:06.134Z,49.62
2018-08-06T23:56:32.523Z,49.60
2018-08-06T23:58:58.937Z,49.63
