createdAt,value
2023-06-05T00:00:01.683Z,98070.0
2023-06-05T00:02:00.498Z,98070.0
2023-06-05T00:04:01.025Z,98070.0
2023-06-05T00:06:00.914Z,98070.0
2023-06-05T00:08:00.485Z,98070.0
2023-06-05T00:10:00.515Z,98070.0
2023-06-05T00:12:00.842Z,98070.0
2023-06-05T00:14:00.682Z,98070.0
2023-06-05T00:16:00.521Z,98070.0
2023-06-05T00:18:00.770Z,98070.0
2023-06-05T00:20:00.655Z,98070.0
2023-06-05T00:22:00.773Z,98070.0
2023-06-05T00:24:00.910Z,98070.0
2023-06-05T00:26:00.624Z,98070.0
2023-06-05T00:28:00.686Z,98070.0
2023-06-05T00:30:00.933Z,98070.0
2023-06-05T00:32:00.619Z,98070.0
2023-06-05T00:34:00.810Z,98070.0
2023-06-05T00:36:00.511Z,98060.0
2023-06-05T00:38:00.575Z,98070.0
2023-06-05T00:40:00.766Z,98070.0
2023-06-05T00:42:00.862Z,98060.0
2023-06-05T00:44:00.541Z,98070.0
2023-06-05T00:46:03.250Z,98070.0
2023-06-05T00:48:00.992Z,98060.0
2023-06-05T00:50:01.105Z,98060.0
2023-06-05T00:52:00.708Z,98070.0
2023-06-05T00:54:01.162Z,98060.0
2023-06-05T00:56:00.795Z,98070.0
2023-06-05T00:58:01.289Z,98060.0
2023-06-05T01:00:00.712Z,98060.0
2023-06-05T01:02:00.861Z,98060.0
2023-06-05T01:04:00.744Z,98060.0
2023-06-05T01:06:00.884Z,98060.0
2023-06-05T01:08:01.025Z,98060.0
2023-06-05T01:10:00.996Z,98060.0
2023-06-05T01:12:07.094Z,98060.0
2023-06-05T01:14:11.196Z,98060.0
2023-06-05T01:16:01.626Z,98060.0
2023-06-05T01:18:01.622Z,98060.0
2023-06-05T01:20:01.926Z,98050.0
2023-06-05T01:22:02.138Z,98050.0
2023-06-05T01:24:00.820Z,98060.0
2023-06-05T01:26:04.460Z,98050.0
2023-06-05T01:28:07.033Z,98050.0
2023-06-05T01:30:04.808Z,98050.0
2023-06-05T01:32:06.748Z,98050.0
2023-06-05T01:34:04.607Z,98050.0
2023-06-05T01:36:01.961Z,98040.0
2023-06-05T01:38:02.918Z,98040.0
2023-06-05T01:40:01.823Z,98050.0
2023-06-05T01:42:02.202Z,98040.0
2023-06-05T01:44:01.632Z,98040.0
2023-06-05T01:46:01.016Z,98040.0
2023-06-05T01:48:00.823Z,98040.0
2023-06-05T01:50:00.551Z,98040.0
2023-06-05T01:52:00.674Z,98040.0
2023-06-05T01:54:00.752Z,98040.0
2023-06-05T01:56:00.564Z,98040.0
2023-06-05T01:58:00.563Z,98040.0
2023-06-05T02:00:00.940Z,98040.0
2023-06-05T02:02:00.741Z,98040.0
2023-06-05T02:04:01.288Z,98030.0
2023-06-05T02:06:00.793Z,98030.0
2023-06-05T02:08:01.173Z,98030.0
2023-06-05T02:10:00.525Z,98030.0
2023-06-05T02:12:00.919Z,98030.0
2023-06-05T02:14:00.970Z,98020.0
2023-06-05T02:16:00.752Z,98020.0
2023-06-05T02:18:00.890Z,98020.0
2023-06-05T02:20:00.787Z,98020.0
2023-06-05T02:22:00.716Z,98030.0
2023-06-05T02:24:01.442Z,98030.0
2023-06-05T02:26:00.533Z,98020.0
2023-06-05T02:28:00.709Z,98030.0
2023-06-05T02:30:00.707Z,98030.0
2023-06-05T02:32:00.896Z,98030.0
2023-06-05T02:34:00.669Z,98020.0
2023-06-05T02:36:00.502Z,98020.0
2023-06-05T02:38:00.735Z,98020.0
2023-06-05T02:40:00.686Z,98020.0
2023-06-05T02:42:00.981Z,98020.0
2023-06-05T02:44:01.297Z,98030.0
2023-06-05T02:46:00.708Z,98020.0
2023-06-05T02:48:00.736Z,98020.0
2023-06-05T02:50:01.126Z,98030.0
2023-06-05T02:52:01.054Z,98020.0
2023-06-05T02:54:00.850Z,98020.0
2023-06-05T02:56:00.504Z,98020.0
2023-06-05T02:58:00.565Z,98020.0
2023-06-05T03:00:00.634Z,98020.0
2023-06-05T03:02:00.685Z,98020.0
2023-06-05T03:04:01.113Z,98020.0
2023-06-05T03:06:02.336Z,98020.0
2023-06-05T03:08:00.682Z,98010.0
2023-06-05T03:10:00.575Z,98020.0
2023-06-05T03:12:00.857Z,98020.0
2023-06-05T03:14:00.504Z,98020.0
2023-06-05T03:16:00.801Z,98010.0
2023-06-05T03:18:00.898Z,98020.0
2023-06-05T03:20:00.543Z,98010.0
2023-06-05T03:22:00.617Z,98010.0
2023-06-05T03:24:00.661Z,98010.0
2023-06-05T03:26:00.509Z,98010.0
2023-06-05T03:28:00.672Z,98010.0
2023-06-05T03:30:00.821Z,98010.0
2023-06-05T03:32:00.714Z,98020.0
2023-06-05T03:34:00.896Z,98010.0
2023-06-05T03:36:00.519Z,98010.0
2023-06-05T03:38:00.833Z,98020.0
2023-06-05T03:40:00.948Z,98010.0
2023-06-05T03:42:00.730Z,98020.0
2023-06-05T03:44:00.944Z,98020.0
2023-06-05T03:46:00.646Z,98020.0
2023-06-05T03:48:00.827Z,98020.0
2023-06-05T03:50:00.903Z,98020.0
2023-06-05T03:52:00.499Z,98020.0
2023-06-05T03:54:00.876Z,98020.0
2023-06-05T03:56:00.531Z,98010.0
2023-06-05T03:58:01.081Z,98020.0
2023-06-05T04:00:00.753Z,98020.0
2023-06-05T04:02:00.765Z,98020.0
2023-06-05T04:04:00.601Z,98020.0
2023-06-05T04:06:01.044Z,98030.0
2023-06-05T04:08:00.692Z,98020.0
2023-06-05T04:10:00.833Z,98020.0
2023-06-05T04:12:00.537Z,98020.0
2023-06-05T04:14:00.707Z,98030.0
2023-06-05T04:16:00.585Z,98030.0
2023-06-05T04:18:01.126Z,98030.0
2023-06-05T04:20:00.646Z,98030.0
2023-06-05T04:22:00.730Z,98030.0
2023-06-05T04:24:00.605Z,98030.0
2023-06-05T04:26:00.554Z,98030.0
2023-06-05T04:28:00.609Z,98030.0
2023-06-05T04:30:00.979Z,98030.0
2023-06-05T04:32:00.789Z,98030.0
2023-06-05T04:34:00.583Z,98030.0
2023-06-05T04:36:01.598Z,98040.0
2023-06-05T04:40:01.444Z,98030.0
2023-06-05T04:42:14.551Z,98030.0
2023-06-05T04:44:00.769Z,98030.0
2023-06-05T04:46:00.701Z,98030.0
2023-06-05T04:48:00.560Z,98030.0
2023-06-05T04:50:02.216Z,98020.0
2023-06-05T04:52:00.904Z,98020.0
2023-06-05T04:54:00.813Z,98020.0
2023-06-05T04:56:00.878Z,98020.0
2023-06-05T04:58:00.529Z,98030.0
2023-06-05T05:00:00.520Z,98030.0
2023-06-05T05:02:00.724Z,98030.0
2023-06-05T05:04:00.734Z,98030.0
2023-06-05T05:06:00.926Z,98030.0
2023-06-05T05:08:01.105Z,98030.0
2023-06-05T05:10:00.730Z,98030.0
2023-06-05T05:12:00.510Z,98030.0
2023-06-05T05:14:00.681Z,98030.0
2023-06-05T05:16:00.558Z,98030.0
2023-06-05T05:18:00.974Z,98040.0
2023-06-05T05:20:01.028Z,98040.0
2023-06-05T05:22:00.741Z,98030.0
2023-06-05T05:24:00.733Z,98040.0
2023-06-05T05:26:00.633Z,98030.0
2023-06-05T05:28:00.693Z,98030.0
2023-06-05T05:30:00.734Z,98030.0
2023-06-05T05:32:00.859Z,98030.0
2023-06-05T05:34:00.631Z,98030.0
2023-06-05T05:36:00.554Z,98030.0
2023-06-05T05:38:00.515Z,98020.0
2023-06-05T05:40:00.855Z,98030.0
2023-06-05T05:42:00.977Z,98030.0
2023-06-05T05:44:00.541Z,98040.0
2023-06-05T05:46:00.708Z,98040.0
2023-06-05T05:48:00.714Z,98030.0
2023-06-05T05:50:00.511Z,98040.0
2023-06-05T05:52:00.892Z,98040.0
2023-06-05T05:54:00.879Z,98040.0
2023-06-05T05:56:00.745Z,98040.0
2023-06-05T05:58:00.533Z,98040.0
2023-06-05T06:00:00.592Z,98040.0
2023-06-05T06:02:00.585Z,98040.0
2023-06-05T06:04:00.997Z,98040.0
2023-06-05T06:06:00.783Z,98050.0
2023-06-05T06:08:02.132Z,98040.0
2023-06-05T06:10:01.238Z,98040.0
2023-06-05T06:12:00.530Z,98040.0
2023-06-05T06:14:00.518Z,98040.0
2023-06-05T06:16:00.771Z,98040.0
2023-06-05T06:18:01.099Z,98040.0
2023-06-05T06:20:00.963Z,98040.0
2023-06-05T06:22:00.771Z,98040.0
2023-06-05T06:24:00.976Z,98040.0
2023-06-05T06:26:00.671Z,98040.0
2023-06-05T06:28:00.948Z,98040.0
2023-06-05T06:30:00.747Z,98050.0
2023-06-05T06:32:00.557Z,98050.0
2023-06-05T06:34:00.781Z,98050.0
2023-06-05T06:36:00.802Z,98050.0
2023-06-05T06:38:00.905Z,98050.0
2023-06-05T06:40:00.810Z,98050.0
2023-06-05T06:42:00.856Z,98050.0
2023-06-05T06:44:01.674Z,98050.0
2023-06-05T06:46:00.713Z,98050.0
2023-06-05T06:48:07.848Z,98050.0
2023-06-05T06:50:00.513Z,98050.0
2023-06-05T06:52:00.560Z,98050.0
2023-06-05T06:54:00.952Z,98050.0
2023-06-05T06:56:00.876Z,98060.0
2023-06-05T06:58:00.544Z,98060.0
2023-06-05T07:00:00.579Z,98060.0
2023-06-05T07:02:09.601Z,98060.0
2023-06-05T07:04:00.811Z,98060.0
2023-06-05T07:06:00.816Z,98050.0
2023-06-05T07:08:00.890Z,98050.0
2023-06-05T07:10:00.516Z,98050.0
2023-06-05T07:12:00.691Z,98050.0
2023-06-05T07:14:00.576Z,98060.0
2023-06-05T07:16:00.621Z,98050.0
2023-06-05T07:18:00.926Z,98050.0
2023-06-05T07:20:00.916Z,98050.0
2023-06-05T07:22:01.789Z,98050.0
2023-06-05T07:24:00.594Z,98050.0
2023-06-05T07:26:00.742Z,98050.0
2023-06-05T07:28:00.771Z,98050.0
2023-06-05T07:30:00.713Z,98040.0
2023-06-05T07:32:01.168Z,98040.0
2023-06-05T07:34:00.629Z,98040.0
2023-06-05T07:36:00.943Z,98040.0
2023-06-05T07:38:01.006Z,98040.0
2023-06-05T07:40:00.580Z,98040.0
2023-06-05T07:42:02.388Z,98040.0
2023-06-05T07:44:00.509Z,98040.0
2023-06-05T07:46:00.634Z,98040.0
2023-06-05T07:48:00.776Z,98040.0
2023-06-05T07:50:02.823Z,98030.0
2023-06-05T07:52:02.287Z,98040.0
2023-06-05T07:54:00.811Z,98040.0
2023-06-05T07:56:00.584Z,98030.0
2023-06-05T07:58:00.949Z,98040.0
2023-06-05T08:00:00.777Z,98040.0
2023-06-05T08:02:00.977Z,98040.0
2023-06-05T08:04:00.636Z,98040.0
2023-06-05T08:06:01.220Z,98040.0
2023-06-05T08:08:00.638Z,98040.0
2023-06-05T08:10:00.527Z,98040.0
2023-06-05T08:12:00.756Z,98030.0
2023-06-05T08:14:01.051Z,98040.0
2023-06-05T08:16:00.650Z,98030.0
2023-06-05T08:18:01.613Z,98030.0
2023-06-05T08:20:00.515Z,98030.0
2023-06-05T08:22:00.867Z,98030.0
2023-06-05T08:24:00.596Z,98030.0
2023-06-05T08:26:01.497Z,98030.0
2023-06-05T08:28:00.589Z,98030.0
2023-06-05T08:30:00.949Z,98030.0
2023-06-05T08:32:00.761Z,98020.0
2023-06-05T08:34:00.549Z,98020.0
2023-06-05T08:36:00.969Z,98030.0
2023-06-05T08:38:02.399Z,98020.0
2023-06-05T08:40:00.570Z,98020.0
2023-06-05T08:42:01.208Z,98020.0
2023-06-05T08:44:00.785Z,98020.0
2023-06-05T08:46:01.188Z,98020.0
2023-06-05T08:48:01.067Z,98030.0
2023-06-05T08:50:03.312Z,98020.0
2023-06-05T08:52:03.203Z,98020.0
2023-06-05T08:54:04.197Z,98020.0
2023-06-05T08:56:01.692Z,98010.0
2023-06-05T08:58:02.337Z,98010.0
2023-06-05T09:00:04.902Z,98010.0
2023-06-05T09:02:00.672Z,98010.0
2023-06-05T09:04:01.681Z,98020.0
2023-06-05T09:06:00.930Z,98010.0
2023-06-05T09:08:01.477Z,98010.0
2023-06-05T09:10:00.819Z,98010.0
2023-06-05T09:12:02.543Z,98000.0
2023-06-05T09:14:01.608Z,98010.0
2023-06-05T09:16:00.646Z,98010.0
2023-06-05T09:18:09.848Z,98010.0
2023-06-05T09:20:01.859Z,98010.0
2023-06-05T09:22:02.108Z,98000.0
2023-06-05T09:24:13.159Z,98000.0
2023-06-05T09:26:00.853Z,98000.0
2023-06-05T09:28:07.884Z,97990.0
2023-06-05T09:30:03.060Z,98000.0
2023-06-05T09:32:03.003Z,98000.0
2023-06-05T09:34:00.571Z,98000.0
2023-06-05T09:36:06.309Z,97990.0
2023-06-05T09:38:02.880Z,97990.0
2023-06-05T09:40:00.751Z,98000.0
2023-06-05T09:42:01.243Z,97990.0
2023-06-05T09:44:07.340Z,97990.0
2023-06-05T09:46:06.603Z,97990.0
2023-06-05T09:48:13.180Z,97990.0
2023-06-05T09:50:00.903Z,97990.0
2023-06-05T09:52:01.406Z,97990.0
2023-06-05T09:54:03.003Z,97990.0
2023-06-05T09:56:01.776Z,97990.0
2023-06-05T09:58:04.312Z,97990.0
2023-06-05T10:00:02.765Z,97990.0
2023-06-05T10:02:02.957Z,97990.0
2023-06-05T10:04:05.958Z,97990.0
2023-06-05T10:06:01.897Z,97990.0
2023-06-05T10:08:01.066Z,97990.0
2023-06-05T10:10:01.801Z,97990.0
2023-06-05T10:12:03.295Z,97990.0
2023-06-05T10:14:02.924Z,97980.0
2023-06-05T10:16:04.728Z,97980.0
2023-06-05T10:18:01.529Z,97980.0
2023-06-05T10:20:01.418Z,97980.0
2023-06-05T10:22:00.869Z,97980.0
2023-06-05T10:24:06.088Z,97980.0
2023-06-05T10:26:06.999Z,97980.0
2023-06-05T10:28:18.684Z,97980.0
2023-06-05T10:30:20.306Z,97980.0
2023-06-05T10:32:03.712Z,97970.0
2023-06-05T10:34:08.204Z,97970.0
2023-06-05T10:36:10.499Z,97970.0
2023-06-05T10:38:15.456Z,97980.0
2023-06-05T10:40:00.902Z,97970.0
2023-06-05T10:42:00.893Z,97980.0
2023-06-05T10:44:00.590Z,97980.0
2023-06-05T10:48:00.820Z,97980.0
2023-06-05T10:50:19.236Z,97970.0
2023-06-05T10:52:00.615Z,97970.0
2023-06-05T10:54:00.732Z,97970.0
2023-06-05T10:56:00.627Z,97970.0
2023-06-05T10:58:05.030Z,97970.0
2023-06-05T11:00:05.623Z,97960.0
2023-06-05T11:02:20.346Z,97960.0
2023-06-05T11:04:00.867Z,97960.0
2023-06-05T11:06:10.863Z,97970.0
2023-06-05T11:08:11.493Z,97960.0
2023-06-05T11:10:09.809Z,97960.0
2023-06-05T11:12:01.501Z,97970.0
2023-06-05T11:14:00.982Z,97970.0
2023-06-05T11:16:00.652Z,97960.0
2023-06-05T11:18:20.346Z,97960.0
2023-06-05T11:20:02.185Z,97960.0
2023-06-05T11:22:02.900Z,97960.0
2023-06-05T11:24:13.637Z,97950.0
2023-06-05T11:26:20.317Z,97950.0
2023-06-05T11:28:02.516Z,97950.0
2023-06-05T11:30:01.785Z,97950.0
2023-06-05T11:32:10.236Z,97940.0
2023-06-05T11:34:00.680Z,97940.0
2023-06-05T11:36:02.060Z,97940.0
2023-06-05T11:38:10.936Z,97940.0
2023-06-05T11:40:01.707Z,97930.0
2023-06-05T11:42:00.853Z,97930.0
2023-06-05T11:44:00.537Z,97930.0
2023-06-05T11:46:00.848Z,97930.0
2023-06-05T11:48:04.832Z,97930.0
2023-06-05T11:50:08.782Z,97930.0
2023-06-05T11:52:00.623Z,97930.0
2023-06-05T11:54:01.505Z,97930.0
2023-06-05T11:56:00.846Z,97920.0
2023-06-05T11:58:00.549Z,97930.0
2023-06-05T12:00:00.650Z,97930.0
2023-06-05T12:02:00.954Z,97930.0
2023-06-05T12:04:02.989Z,97920.0
2023-06-05T12:06:01.173Z,97920.0
2023-06-05T12:08:20.341Z,97920.0
2023-06-05T12:10:00.532Z,97920.0
2023-06-05T12:12:08.898Z,97910.0
2023-06-05T12:14:00.849Z,97910.0
2023-06-05T12:16:00.855Z,97910.0
2023-06-05T12:18:00.807Z,97910.0
2023-06-05T12:20:00.800Z,97910.0
2023-06-05T12:22:03.664Z,97910.0
2023-06-05T12:24:01.842Z,97910.0
2023-06-05T12:26:02.464Z,97910.0
2023-06-05T12:28:01.271Z,97910.0
2023-06-05T12:30:00.968Z,97910.0
2023-06-05T12:32:01.559Z,97900.0
2023-06-05T12:34:01.986Z,97900.0
2023-06-05T12:36:04.961Z,97900.0
2023-06-05T12:38:00.530Z,97900.0
2023-06-05T12:40:01.728Z,97900.0
2023-06-05T12:42:00.928Z,97890.0
2023-06-05T12:44:02.354Z,97890.0
2023-06-05T12:46:01.881Z,97890.0
2023-06-05T12:48:00.820Z,97890.0
2023-06-05T12:50:01.071Z,97880.0
2023-06-05T12:52:00.552Z,97880.0
2023-06-05T12:54:00.909Z,97880.0
2023-06-05T12:56:00.531Z,97880.0
2023-06-05T12:58:00.770Z,97880.0
2023-06-05T13:00:04.158Z,97880.0
2023-06-05T13:02:00.725Z,97870.0
2023-06-05T13:04:00.738Z,97880.0
2023-06-05T13:06:02.360Z,97870.0
2023-06-05T13:08:01.337Z,97870.0
2023-06-05T13:10:00.876Z,97870.0
2023-06-05T13:12:01.389Z,97870.0
2023-06-05T13:14:01.124Z,97860.0
2023-06-05T13:16:00.660Z,97870.0
2023-06-05T13:18:01.047Z,97860.0
2023-06-05T13:20:00.844Z,97870.0
2023-06-05T13:22:01.018Z,97860.0
2023-06-05T13:24:00.581Z,97870.0
2023-06-05T13:26:01.199Z,97870.0
2023-06-05T13:28:00.511Z,97860.0
2023-06-05T13:30:01.196Z,97860.0
2023-06-05T13:32:00.555Z,97850.0
2023-06-05T13:34:00.524Z,97860.0
2023-06-05T13:36:00.855Z,97860.0
2023-06-05T13:38:00.519Z,97850.0
2023-06-05T13:40:00.519Z,97850.0
2023-06-05T13:42:01.159Z,97850.0
2023-06-05T13:44:00.730Z,97860.0
2023-06-05T13:46:00.825Z,97860.0
2023-06-05T13:48:00.654Z,97850.0
2023-06-05T13:50:00.557Z,97850.0
2023-06-05T13:52:00.701Z,97850.0
2023-06-05T13:54:00.773Z,97850.0
2023-06-05T13:56:00.769Z,97850.0
2023-06-05T13:58:00.515Z,97850.0
2023-06-05T14:00:00.661Z,97840.0
2023-06-05T14:02:00.785Z,97850.0
2023-06-05T14:04:00.631Z,97850.0
2023-06-05T14:06:00.940Z,97850.0
2023-06-05T14:08:00.607Z,97840.0
2023-06-05T14:10:00.635Z,97840.0
2023-06-05T14:12:01.723Z,97850.0
2023-06-05T14:14:00.530Z,97850.0
2023-06-05T14:16:00.594Z,97840.0
2023-06-05T14:18:02.565Z,97840.0
2023-06-05T14:20:00.713Z,97840.0
2023-06-05T14:22:00.718Z,97840.0
2023-06-05T14:24:01.019Z,97830.0
2023-06-05T14:26:00.652Z,97830.0
2023-06-05T14:28:00.534Z,97830.0
2023-06-05T14:30:01.668Z,97830.0
2023-06-05T14:32:00.939Z,97830.0
2023-06-05T14:34:00.588Z,97830.0
2023-06-05T14:36:00.633Z,97830.0
2023-06-05T14:38:00.616Z,97830.0
2023-06-05T14:40:00.647Z,97820.0
2023-06-05T14:42:00.760Z,97830.0
2023-06-05T14:44:13.917Z,97830.0
2023-06-05T14:46:00.613Z,97830.0
2023-06-05T14:48:00.754Z,97830.0
2023-06-05T14:50:00.727Z,97830.0
2023-06-05T14:52:00.680Z,97830.0
2023-06-05T14:54:00.710Z,97820.0
2023-06-05T14:56:00.645Z,97830.0
2023-06-05T14:58:00.543Z,97830.0
2023-06-05T15:00:00.751Z,97830.0
2023-06-05T15:02:00.648Z,97820.0
2023-06-05T15:04:00.843Z,97820.0
2023-06-05T15:06:14.807Z,97820.0
2023-06-05T15:08:00.743Z,97820.0
2023-06-05T15:10:00.522Z,97820.0
2023-06-05T15:12:00.530Z,97810.0
2023-06-05T15:14:00.700Z,97810.0
2023-06-05T15:16:00.798Z,97810.0
2023-06-05T15:18:01.023Z,97810.0
2023-06-05T15:20:01.049Z,97810.0
2023-06-05T15:22:00.674Z,97810.0
2023-06-05T15:24:00.597Z,97820.0
2023-06-05T15:26:00.788Z,97810.0
2023-06-05T15:28:00.732Z,97810.0
2023-06-05T15:30:01.005Z,97820.0
2023-06-05T15:32:15.264Z,97820.0
2023-06-05T15:34:00.841Z,97820.0
2023-06-05T15:36:01.512Z,97820.0
2023-06-05T15:38:01.008Z,97820.0
2023-06-05T15:40:00.562Z,97810.0
2023-06-05T15:42:00.848Z,97810.0
2023-06-05T15:44:00.682Z,97810.0
2023-06-05T15:46:00.636Z,97800.0
2023-06-05T15:48:01.209Z,97810.0
2023-06-05T15:50:01.332Z,97800.0
2023-06-05T15:52:00.717Z,97810.0
2023-06-05T15:54:15.241Z,97800.0
2023-06-05T15:56:00.540Z,97800.0
2023-06-05T15:58:00.566Z,97800.0
2023-06-05T16:00:00.857Z,97800.0
2023-06-05T16:02:01.980Z,97800.0
2023-06-05T16:04:00.586Z,97800.0
2023-06-05T16:06:01.228Z,97790.0
2023-06-05T16:08:00.648Z,97800.0
2023-06-05T16:10:00.527Z,97800.0
2023-06-05T16:12:01.092Z,97790.0
2023-06-05T16:14:00.922Z,97790.0
2023-06-05T16:16:00.539Z,97790.0
2023-06-05T16:18:00.840Z,97780.0
2023-06-05T16:20:00.675Z,97790.0
2023-06-05T16:22:00.945Z,97790.0
2023-06-05T16:24:00.967Z,97780.0
2023-06-05T16:26:00.516Z,97790.0
2023-06-05T16:28:00.784Z,97790.0
2023-06-05T16:30:00.873Z,97780.0
2023-06-05T16:32:00.844Z,97790.0
2023-06-05T16:34:08.052Z,97790.0
2023-06-05T16:36:00.726Z,97790.0
2023-06-05T16:38:00.622Z,97790.0
2023-06-05T16:40:00.747Z,97790.0
2023-06-05T16:42:02.026Z,97790.0
2023-06-05T16:44:00.738Z,97780.0
2023-06-05T16:46:01.074Z,97780.0
2023-06-05T16:48:00.683Z,97790.0
2023-06-05T16:50:00.899Z,97790.0
2023-06-05T16:52:00.647Z,97790.0
2023-06-05T16:54:00.784Z,97780.0
2023-06-05T16:56:00.567Z,97780.0
2023-06-05T16:58:00.962Z,97780.0
2023-06-05T17:00:00.635Z,97780.0
2023-06-05T17:02:00.956Z,97780.0
2023-06-05T17:04:00.917Z,97780.0
2023-06-05T17:06:01.727Z,97780.0
2023-06-05T17:08:00.757Z,97780.0
2023-06-05T17:10:00.825Z,97780.0
2023-06-05T17:12:00.854Z,97780.0
2023-06-05T17:14:00.746Z,97780.0
2023-06-05T17:16:00.716Z,97780.0
2023-06-05T17:18:01.055Z,97770.0
2023-06-05T17:20:00.644Z,97770.0
2023-06-05T17:22:01.244Z,97770.0
2023-06-05T17:24:00.859Z,97770.0
2023-06-05T17:26:00.668Z,97770.0
2023-06-05T17:28:00.579Z,97770.0
2023-06-05T17:30:00.766Z,97770.0
2023-06-05T17:32:00.810Z,97770.0
2023-06-05T17:34:00.719Z,97770.0
2023-06-05T17:36:01.001Z,97770.0
2023-06-05T17:38:00.698Z,97770.0
2023-06-05T17:40:00.565Z,97770.0
2023-06-05T17:42:02.002Z,97770.0
2023-06-05T17:44:01.217Z,97780.0
2023-06-05T17:46:00.959Z,97780.0
2023-06-05T17:48:00.811Z,97770.0
2023-06-05T17:50:00.816Z,97770.0
2023-06-05T17:52:00.863Z,97770.0
2023-06-05T17:54:01.099Z,97770.0
2023-06-05T17:56:01.184Z,97770.0
2023-06-05T17:58:00.912Z,97770.0
2023-06-05T18:00:00.918Z,97770.0
2023-06-05T18:02:01.036Z,97770.0
2023-06-05T18:04:00.854Z,97770.0
2023-06-05T18:06:00.735Z,97770.0
2023-06-05T18:08:00.549Z,97770.0
2023-06-05T18:10:00.662Z,97770.0
2023-06-05T18:12:00.660Z,97770.0
2023-06-05T18:14:02.269Z,97770.0
2023-06-05T18:16:00.625Z,97770.0
2023-06-05T18:18:01.135Z,97780.0
2023-06-05T18:20:00.758Z,97780.0
2023-06-05T18:22:00.922Z,97780.0
2023-06-05T18:24:00.582Z,97780.0
2023-06-05T18:26:00.509Z,97780.0
2023-06-05T18:28:00.877Z,97780.0
2023-06-05T18:30:00.887Z,97780.0
2023-06-05T18:32:00.522Z,97780.0
2023-06-05T18:34:00.875Z,97780.0
2023-06-05T18:36:00.558Z,97780.0
2023-06-05T18:38:00.592Z,97780.0
2023-06-05T18:40:01.312Z,97790.0
2023-06-05T18:42:00.872Z,97780.0
2023-06-05T18:44:00.609Z,97780.0
2023-06-05T18:46:01.553Z,97780.0
2023-06-05T18:48:00.822Z,97790.0
2023-06-05T18:50:00.844Z,97790.0
2023-06-05T18:52:00.819Z,97790.0
2023-06-05T18:54:00.766Z,97800.0
2023-06-05T18:56:00.604Z,97800.0
2023-06-05T18:58:00.606Z,97800.0
2023-06-05T19:00:00.567Z,97800.0
2023-06-05T19:02:00.594Z,97800.0
2023-06-05T19:04:00.948Z,97800.0
2023-06-05T19:06:00.970Z,97800.0
2023-06-05T19:08:00.967Z,97810.0
2023-06-05T19:10:01.978Z,97810.0
2023-06-05T19:12:02.104Z,97810.0
2023-06-05T19:14:00.605Z,97810.0
2023-06-05T19:16:00.619Z,97810.0
2023-06-05T19:18:01.011Z,97810.0
2023-06-05T19:20:00.740Z,97820.0
2023-06-05T19:22:00.749Z,97820.0
2023-06-05T19:24:00.929Z,97820.0
2023-06-05T19:26:01.960Z,97820.0
2023-06-05T19:28:00.649Z,97820.0
2023-06-05T19:30:00.709Z,97820.0
2023-06-05T19:32:01.018Z,97820.0
2023-06-05T19:34:00.601Z,97820.0
2023-06-05T19:36:00.568Z,97820.0
2023-06-05T19:38:00.588Z,97830.0
2023-06-05T19:40:00.769Z,97830.0
2023-06-05T19:42:01.005Z,97830.0
2023-06-05T19:44:00.761Z,97830.0
2023-06-05T19:46:00.570Z,97830.0
2023-06-05T19:48:00.823Z,97830.0
2023-06-05T19:50:03.043Z,97830.0
2023-06-05T19:52:00.501Z,97830.0
2023-06-05T19:54:00.916Z,97830.0
2023-06-05T19:56:00.621Z,97840.0
2023-06-05T19:58:00.742Z,97830.0
2023-06-05T20:00:00.665Z,97840.0
2023-06-05T20:02:00.713Z,97840.0
2023-06-05T20:04:00.720Z,97840.0
2023-06-05T20:06:01.742Z,97840.0
2023-06-05T20:08:00.554Z,97850.0
2023-06-05T20:10:00.695Z,97850.0
2023-06-05T20:12:00.776Z,97850.0
2023-06-05T20:14:00.527Z,97850.0
2023-06-05T20:16:01.087Z,97860.0
2023-06-05T20:18:00.927Z,97860.0
2023-06-05T20:20:00.569Z,97860.0
2023-06-05T20:22:00.924Z,97860.0
2023-06-05T20:24:00.572Z,97860.0
2023-06-05T20:26:00.889Z,97870.0
2023-06-05T20:28:00.824Z,97870.0
2023-06-05T20:30:00.855Z,97870.0
2023-06-05T20:32:00.904Z,97870.0
2023-06-05T20:34:00.786Z,97870.0
2023-06-05T20:36:00.508Z,97870.0
2023-06-05T20:38:00.721Z,97860.0
2023-06-05T20:40:00.631Z,97870.0
2023-06-05T20:42:00.873Z,97870.0
2023-06-05T20:44:00.591Z,97870.0
2023-06-05T20:46:01.109Z,97870.0
2023-06-05T20:48:00.533Z,97870.0
2023-06-05T20:50:00.762Z,97870.0
2023-06-05T20:52:00.892Z,97870.0
2023-06-05T20:54:02.427Z,97870.0
2023-06-05T20:56:00.620Z,97870.0
2023-06-05T20:58:03.067Z,97880.0
2023-06-05T21:00:00.548Z,97880.0
2023-06-05T21:02:00.677Z,97880.0
2023-06-05T21:04:00.686Z,97880.0
2023-06-05T21:06:00.932Z,97890.0
2023-06-05T21:08:01.576Z,97880.0
2023-06-05T21:10:00.987Z,97880.0
2023-06-05T21:12:00.709Z,97880.0
2023-06-05T21:14:00.624Z,97880.0
2023-06-05T21:16:00.696Z,97880.0
2023-06-05T21:18:00.926Z,97880.0
2023-06-05T21:20:01.971Z,97870.0
2023-06-05T21:22:01.534Z,97870.0
2023-06-05T21:24:00.628Z,97870.0
2023-06-05T21:26:00.523Z,97870.0
2023-06-05T21:28:00.638Z,97880.0
2023-06-05T21:30:00.684Z,97880.0
2023-06-05T21:32:00.576Z,97880.0
2023-06-05T21:34:00.723Z,97880.0
2023-06-05T21:36:00.671Z,97870.0
2023-06-05T21:38:00.706Z,97880.0
2023-06-05T21:40:00.539Z,97880.0
2023-06-05T21:42:01.257Z,97880.0
2023-06-05T21:44:00.679Z,97880.0
2023-06-05T21:46:00.914Z,97880.0
2023-06-05T21:48:00.603Z,97880.0
2023-06-05T21:50:00.500Z,97880.0
2023-06-05T21:52:00.840Z,97880.0
2023-06-05T21:54:01.018Z,97890.0
2023-06-05T21:56:00.691Z,97890.0
2023-06-05T21:58:00.524Z,97890.0
2023-06-05T22:00:00.699Z,97880.0
2023-06-05T22:02:00.697Z,97890.0
2023-06-05T22:04:00.634Z,97890.0
2023-06-05T22:06:00.740Z,97890.0
2023-06-05T22:08:00.962Z,97890.0
2023-06-05T22:10:01.406Z,97890.0
2023-06-05T22:12:00.758Z,97890.0
2023-06-05T22:14:01.236Z,97900.0
2023-06-05T22:16:00.593Z,97890.0
2023-06-05T22:18:00.766Z,97900.0
2023-06-05T22:20:00.856Z,97900.0
2023-06-05T22:22:00.880Z,97890.0
2023-06-05T22:24:00.760Z,97900.0
2023-06-05T22:26:00.518Z,97890.0
2023-06-05T22:28:00.541Z,97890.0
2023-06-05T22:30:01.022Z,97900.0
2023-06-05T22:32:00.630Z,97890.0
2023-06-05T22:34:01.321Z,97890.0
2023-06-05T22:36:00.545Z,97890.0
2023-06-05T22:38:00.530Z,97890.0
2023-06-05T22:40:01.097Z,97890.0
2023-06-05T22:42:00.827Z,97890.0
2023-06-05T22:44:00.505Z,97890.0
2023-06-05T22:46:01.039Z,97890.0
2023-06-05T22:48:00.605Z,97890.0
2023-06-05T22:50:00.862Z,97900.0
2023-06-05T22:52:00.815Z,97890.0
2023-06-05T22:54:00.760Z,97890.0
2023-06-05T22:56:00.883Z,97900.0
2023-06-05T22:58:00.950Z,97890.0
2023-06-05T23:00:00.620Z,97890.0
2023-06-05T23:02:00.696Z,97890.0
2023-06-05T23:04:01.140Z,97890.0
2023-06-05T23:06:00.922Z,97890.0
2023-06-05T23:08:00.549Z,97890.0
2023-06-05T23:10:00.931Z,97890.0
2023-06-05T23:12:01.624Z,97890.0
2023-06-05T23:14:00.539Z,97880.0
2023-06-05T23:16:00.760Z,97880.0
2023-06-05T23:18:00.930Z,97880.0
2023-06-05T23:20:00.818Z,97880.0
2023-06-05T23:22:00.544Z,97880.0
2023-06-05T23:24:00.783Z,97880.0
2023-06-05T23:26:00.663Z,97890.0
2023-06-05T23:28:00.806Z,97880.0
2023-06-05T23:30:00.866Z,97880.0
2023-06-05T23:32:00.609Z,97880.0
2023-06-05T23:34:00.551Z,97890.0
2023-06-05T23:36:00.782Z,97890.0
2023-06-05T23:38:00.679Z,97890.0
2023-06-05T23:40:00.617Z,97900.0
2023-06-05T23:42:01.299Z,97890.0
2023-06-05T23:44:00.635Z,97890.0
2023-06-05T23:46:00.551Z,97890.0
2023-06-05T23:48:00.829Z,97890.0
2023-06-05T23:50:00.667Z,97890.0
2023-06-05T23:52:00.934Z,97890.0
2023-06-05T23:54:00.533Z,97890.0
2023-06-05T23:56:00.724Z,97890.0
2023-06-05T23:58:00.558Z,97880.0
