createdAt,value
2023-04-01T00:01:15.760Z,8.66
2023-04-01T00:03:44.692Z,8.65
2023-04-01T00:06:18.957Z,8.66
2023-04-01T00:08:47.603Z,8.65
2023-04-01T00:11:17.295Z,8.63
2023-04-01T00:13:45.299Z,8.62
2023-04-01T00:16:21.900Z,8.61
2023-04-01T00:18:51.806Z,8.64
2023-04-01T00:21:21.768Z,8.67
2023-04-01T00:23:52.213Z,8.66
2023-04-01T00:26:21.942Z,8.65
2023-04-01T00:28:50.994Z,8.64
2023-04-01T00:31:19.383Z,8.64
2023-04-01T00:33:47.410Z,8.65
2023-04-01T00:36:19.606Z,8.68
2023-04-01T00:38:48.149Z,8.66
2023-04-01T00:41:18.089Z,8.63
2023-04-01T00:43:50.525Z,8.64
2023-04-01T00:46:19.571Z,8.60
2023-04-01T00:48:56.698Z,8.58
2023-04-01T00:51:31.272Z,8.60
2023-04-01T00:54:02.661Z,8.59
2023-04-01T00:56:40.501Z,8.62
2023-04-01T00:59:19.767Z,8.63
2023-04-01T01:01:47.939Z,8.62
2023-04-01T01:04:29.813Z,8.59
2023-04-01T01:07:30.530Z,8.62
2023-04-01T01:10:31.132Z,8.69
2023-04-01T01:13:18.064Z,8.63
2023-04-01T01:16:01.093Z,8.62
2023-04-01T01:18:58.978Z,8.58
2023-04-01T01:21:54.727Z,8.64
2023-04-01T01:24:51.944Z,8.64
2023-04-01T01:27:22.939Z,8.64
2023-04-01T01:30:32.153Z,8.64
2023-04-01T01:33:18.445Z,8.59
2023-04-01T01:35:52.802Z,8.57
2023-04-01T01:38:27.205Z,8.59
2023-04-01T01:41:04.180Z,8.61
2023-04-01T01:43:44.731Z,8.60
2023-04-01T01:46:21.921Z,8.57
2023-04-01T01:48:51.957Z,8.61
2023-04-01T01:51:22.355Z,8.63
2023-04-01T01:53:50.291Z,8.64
2023-04-01T01:56:23.593Z,8.62
2023-04-01T01:58:59.045Z,8.63
2023-04-01T02:01:36.759Z,8.66
2023-04-01T02:04:14.221Z,8.66
2023-04-01T02:06:53.367Z,8.62
2023-04-01T02:09:21.889Z,8.59
2023-04-01T02:11:57.236Z,8.60
2023-04-01T02:14:30.521Z,8.59
2023-04-01T02:17:06.260Z,8.58
2023-04-01T02:19:40.659Z,8.57
2023-04-01T02:22:17.395Z,8.58
2023-04-01T02:24:47.213Z,8.57
2023-04-01T02:27:15.206Z,8.58
2023-04-01T02:29:43.157Z,8.59
2023-04-01T02:32:11.640Z,8.61
2023-04-01T02:34:40.077Z,8.60
2023-04-01T02:37:08.099Z,8.59
2023-04-01T02:39:36.014Z,8.53
2023-04-01T02:42:04.401Z,8.61
2023-04-01T02:44:33.052Z,8.63
2023-04-01T02:47:01.130Z,8.61
2023-04-01T02:49:29.119Z,8.63
2023-04-01T02:51:56.934Z,8.63
2023-04-01T02:54:24.828Z,8.60
2023-04-01T02:56:52.798Z,8.58
2023-04-01T02:59:21.013Z,8.60
2023-04-01T03:01:48.780Z,8.63
2023-04-01T03:04:16.623Z,8.64
2023-04-01T03:06:44.402Z,8.59
2023-04-01T03:09:12.372Z,8.58
2023-04-01T03:11:41.648Z,8.60
2023-04-01T03:14:09.431Z,8.60
2023-04-01T03:16:37.291Z,8.64
2023-04-01T03:19:06.484Z,8.63
2023-04-01T03:21:34.319Z,8.63
2023-04-01T03:24:02.942Z,8.65
2023-04-01T03:26:31.099Z,8.65
2023-04-01T03:28:59.314Z,8.67
2023-04-01T03:31:27.277Z,8.67
2023-04-01T03:33:56.343Z,8.65
2023-04-01T03:36:24.185Z,8.65
2023-04-01T03:38:51.955Z,8.64
2023-04-01T03:41:22.580Z,8.66
2023-04-01T03:43:50.689Z,8.67
2023-04-01T03:46:20.708Z,8.68
2023-04-01T03:48:48.718Z,8.67
2023-04-01T03:51:16.594Z,8.62
2023-04-01T03:53:44.705Z,8.57
2023-04-01T03:56:13.053Z,8.57
2023-04-01T03:58:40.955Z,8.58
2023-04-01T04:01:22.005Z,8.59
2023-04-01T04:03:53.523Z,8.61
2023-04-01T04:06:24.380Z,8.58
2023-04-01T04:08:52.345Z,8.60
2023-04-01T04:11:22.211Z,8.64
2023-04-01T04:13:50.466Z,8.62
2023-04-01T04:16:18.773Z,8.62
2023-04-01T04:18:49.820Z,8.61
2023-04-01T04:21:19.260Z,8.66
2023-04-01T04:23:47.762Z,8.68
2023-04-01T04:26:17.167Z,8.66
2023-04-01T04:28:49.322Z,8.61
2023-04-01T04:31:23.054Z,8.66
2023-04-01T04:33:52.421Z,8.66
2023-04-01T04:36:21.579Z,8.63
2023-04-01T04:38:52.219Z,8.57
2023-04-01T04:41:22.634Z,8.54
2023-04-01T04:43:56.710Z,8.55
2023-04-01T04:46:26.061Z,8.49
2023-04-01T04:48:59.329Z,8.56
2023-04-01T04:51:27.612Z,8.57
2023-04-01T04:53:55.557Z,8.54
2023-04-01T04:56:29.857Z,8.47
2023-04-01T04:59:08.036Z,8.46
2023-04-01T05:01:46.755Z,8.51
2023-04-01T05:04:15.539Z,8.55
2023-04-01T05:06:44.643Z,8.56
2023-04-01T05:09:12.773Z,8.60
2023-04-01T05:11:41.457Z,8.62
2023-04-01T05:14:18.467Z,8.59
2023-04-01T05:16:55.484Z,8.62
2023-04-01T05:19:23.570Z,8.65
2023-04-01T05:21:51.738Z,8.61
2023-04-01T05:24:19.637Z,8.59
2023-04-01T05:26:48.111Z,8.60
2023-04-01T05:29:16.121Z,8.62
2023-04-01T05:31:44.454Z,8.62
2023-04-01T05:34:12.242Z,8.63
2023-04-01T05:36:40.799Z,8.60
2023-04-01T05:39:09.428Z,8.68
2023-04-01T05:41:38.959Z,8.69
2023-04-01T05:44:06.938Z,8.69
2023-04-01T05:46:40.877Z,8.69
2023-04-01T05:49:28.418Z,8.73
2023-04-01T05:51:57.853Z,8.71
2023-04-01T05:54:25.861Z,8.62
2023-04-01T05:56:53.826Z,8.65
2023-04-01T05:59:21.739Z,8.64
2023-04-01T06:01:49.552Z,8.68
2023-04-01T06:04:19.397Z,8.71
2023-04-01T06:06:47.499Z,8.65
2023-04-01T06:09:27.203Z,8.64
2023-04-01T06:12:40.770Z,8.66
2023-04-01T06:15:11.825Z,8.71
2023-04-01T06:18:03.458Z,8.68
2023-04-01T06:20:58.677Z,8.70
2023-04-01T06:24:14.700Z,8.75
2023-04-01T06:26:57.768Z,8.79
2023-04-01T06:29:50.397Z,8.73
2023-04-01T06:32:43.656Z,8.74
2023-04-01T06:35:11.773Z,8.74
2023-04-01T06:38:28.308Z,8.75
2023-04-01T06:41:52.655Z,8.73
2023-04-01T06:44:31.167Z,8.73
2023-04-01T06:47:54.561Z,8.84
2023-04-01T06:51:28.051Z,8.94
2023-04-01T06:54:41.130Z,8.90
2023-04-01T06:57:32.745Z,8.82
2023-04-01T07:00:13.164Z,8.85
2023-04-01T07:02:59.479Z,8.84
2023-04-01T07:05:32.220Z,8.89
2023-04-01T07:08:06.020Z,8.87
2023-04-01T07:11:03.524Z,8.88
2023-04-01T07:14:02.262Z,8.88
2023-04-01T07:16:44.749Z,8.91
2023-04-01T07:19:41.241Z,8.93
2023-04-01T07:22:34.856Z,9.01
2023-04-01T07:25:40.617Z,8.90
2023-04-01T07:28:36.256Z,8.84
2023-04-01T07:31:43.178Z,8.85
2023-04-01T07:34:21.598Z,8.93
2023-04-01T07:37:18.067Z,9.01
2023-04-01T07:39:58.430Z,9.03
2023-04-01T07:43:03.040Z,9.09
2023-04-01T07:45:55.327Z,9.23
2023-04-01T07:48:55.313Z,9.38
2023-04-01T07:52:24.710Z,9.47
2023-04-01T07:55:19.892Z,9.44
2023-04-01T07:58:03.596Z,9.65
2023-04-01T08:01:10.094Z,9.74
2023-04-01T08:04:28.163Z,9.72
2023-04-01T08:07:18.014Z,9.76
2023-04-01T08:10:24.372Z,9.99
2023-04-01T08:13:51.519Z,10.04
2023-04-01T08:17:02.788Z,9.75
2023-04-01T08:20:11.077Z,9.80
2023-04-01T08:22:57.653Z,9.72
2023-04-01T08:25:33.098Z,9.58
2023-04-01T08:28:18.552Z,9.53
2023-04-01T08:31:06.990Z,9.46
2023-04-01T08:33:36.759Z,9.50
2023-04-01T08:36:25.864Z,9.30
2023-04-01T08:39:42.200Z,9.26
2023-04-01T08:42:38.823Z,9.25
2023-04-01T08:45:22.681Z,9.15
2023-04-01T08:48:38.023Z,9.15
2023-04-01T08:51:51.174Z,9.25
2023-04-01T08:54:45.807Z,9.20
2023-04-01T08:57:33.260Z,9.22
2023-04-01T09:01:08.562Z,9.33
2023-04-01T09:04:31.171Z,9.36
2023-04-01T09:07:24.501Z,9.41
2023-04-01T09:10:19.345Z,9.70
2023-04-01T09:13:05.696Z,9.79
2023-04-01T09:16:19.179Z,9.92
2023-04-01T09:19:15.328Z,9.77
2023-04-01T09:22:31.306Z,9.58
2023-04-01T09:25:35.730Z,10.03
2023-04-01T09:28:17.914Z,9.89
2023-04-01T09:31:41.980Z,9.76
2023-04-01T09:35:05.905Z,9.58
2023-04-01T09:37:54.068Z,9.36
2023-04-01T09:40:52.789Z,9.23
2023-04-01T09:44:00.895Z,9.25
2023-04-01T09:47:17.706Z,9.19
2023-04-01T09:50:13.119Z,9.05
2023-04-01T09:53:12.997Z,8.97
2023-04-01T09:56:24.723Z,9.15
2023-04-01T09:59:28.388Z,9.17
2023-04-01T10:03:04.344Z,9.12
2023-04-01T10:06:18.954Z,9.11
2023-04-01T10:09:26.631Z,9.11
2023-04-01T10:12:51.257Z,9.10
2023-04-01T10:15:48.426Z,8.96
2023-04-01T10:18:47.419Z,8.89
2023-04-01T10:21:58.364Z,8.87
2023-04-01T10:25:04.243Z,8.76
2023-04-01T10:28:06.922Z,8.71
2023-04-01T10:31:35.058Z,8.88
2023-04-01T10:34:47.783Z,9.03
2023-04-01T10:37:55.352Z,9.23
2023-04-01T10:40:38.886Z,9.26
2023-04-01T10:43:47.024Z,9.10
2023-04-01T10:47:15.947Z,9.16
2023-04-01T10:50:07.566Z,9.23
2023-04-01T10:52:58.164Z,9.23
2023-04-01T10:56:34.519Z,9.28
2023-04-01T10:59:52.996Z,9.29
2023-04-01T11:03:32.506Z,9.35
2023-04-01T11:06:41.558Z,9.17
2023-04-01T11:09:50.504Z,9.15
2023-04-01T11:13:27.693Z,9.41
2023-04-01T11:16:34.574Z,9.40
2023-04-01T11:19:08.738Z,9.28
2023-04-01T11:22:14.599Z,9.19
2023-04-01T11:25:47.919Z,9.15
2023-04-01T11:29:16.974Z,9.29
2023-04-01T11:32:06.814Z,9.37
2023-04-01T11:34:50.472Z,9.36
2023-04-01T11:37:35.520Z,9.26
2023-04-01T11:41:10.729Z,9.23
2023-04-01T11:44:28.247Z,9.17
2023-04-01T11:47:37.174Z,8.99
2023-04-01T11:50:37.355Z,8.67
2023-04-01T11:53:28.478Z,8.80
2023-04-01T11:56:43.231Z,8.87
2023-04-01T11:59:48.090Z,8.71
2023-04-01T12:03:01.402Z,8.62
2023-04-01T12:05:58.517Z,8.55
2023-04-01T12:09:18.416Z,8.53
2023-04-01T12:12:10.142Z,8.26
2023-04-01T12:14:51.906Z,8.19
2023-04-01T12:17:46.779Z,8.22
2023-04-01T12:21:21.393Z,8.30
2023-04-01T12:24:40.130Z,8.48
2023-04-01T12:27:40.127Z,8.35
2023-04-01T12:30:43.629Z,8.18
2023-04-01T12:33:15.742Z,8.19
2023-04-01T12:36:09.715Z,8.26
2023-04-01T12:39:32.545Z,8.24
2023-04-01T12:42:38.589Z,8.35
2023-04-01T12:45:34.095Z,8.52
2023-04-01T12:48:35.277Z,8.61
2023-04-01T12:51:27.920Z,8.45
2023-04-01T12:54:40.530Z,8.53
2023-04-01T12:58:00.646Z,8.50
2023-04-01T13:00:59.466Z,8.50
2023-04-01T13:03:55.397Z,8.42
2023-04-01T13:06:56.543Z,8.39
2023-04-01T13:09:52.487Z,8.60
2023-04-01T13:12:49.675Z,8.75
2023-04-01T13:15:29.599Z,8.73
2023-04-01T13:18:22.038Z,8.63
2023-04-01T13:21:21.505Z,8.66
2023-04-01T13:24:22.719Z,8.70
2023-04-01T13:27:09.400Z,8.54
2023-04-01T13:29:48.863Z,8.54
2023-04-01T13:35:23.563Z,8.69
2023-04-01T13:38:09.196Z,8.74
2023-04-01T13:41:15.269Z,8.65
2023-04-01T13:44:02.308Z,8.40
2023-04-01T13:47:22.250Z,8.46
2023-04-01T13:50:27.308Z,8.57
2023-04-01T13:53:41.256Z,8.69
2023-04-01T13:56:35.626Z,8.87
2023-04-01T13:59:48.891Z,8.89
2023-04-01T14:02:28.688Z,8.73
2023-04-01T14:05:43.892Z,9.00
2023-04-01T14:08:46.413Z,9.30
2023-04-01T14:11:30.696Z,10.09
2023-04-01T14:14:32.841Z,10.10
2023-04-01T14:17:28.634Z,9.82
2023-04-01T14:20:23.393Z,10.30
2023-04-01T14:23:26.740Z,9.69
2023-04-01T14:26:28.256Z,9.06
2023-04-01T14:29:16.581Z,9.00
2023-04-01T14:31:46.179Z,8.77
2023-04-01T14:35:01.155Z,8.85
2023-04-01T14:38:02.985Z,9.02
2023-04-01T14:40:59.879Z,8.97
2023-04-01T14:44:07.635Z,8.68
2023-04-01T14:47:01.457Z,8.62
2023-04-01T14:49:40.578Z,8.61
2023-04-01T14:52:29.643Z,8.61
2023-04-01T14:54:59.248Z,8.68
2023-04-01T14:57:32.980Z,8.62
2023-04-01T15:00:15.256Z,8.55
2023-04-01T15:03:22.295Z,8.58
2023-04-01T15:06:28.574Z,8.46
2023-04-01T15:09:25.911Z,8.42
2023-04-01T15:12:26.132Z,8.45
2023-04-01T15:15:17.418Z,8.57
2023-04-01T15:18:14.804Z,8.33
2023-04-01T15:21:25.414Z,8.34
2023-04-01T15:24:21.226Z,8.15
2023-04-01T15:27:09.834Z,8.19
2023-04-01T15:30:05.491Z,8.23
2023-04-01T15:32:51.684Z,8.23
2023-04-01T15:35:28.646Z,8.23
2023-04-01T15:38:33.780Z,8.13
2023-04-01T15:41:27.696Z,8.23
2023-04-01T15:43:55.567Z,7.98
2023-04-01T15:46:49.406Z,7.91
2023-04-01T15:49:38.559Z,8.07
2023-04-01T15:52:37.813Z,8.07
2023-04-01T15:55:55.804Z,7.86
2023-04-01T15:58:51.905Z,7.86
2023-04-01T16:01:49.930Z,7.86
2023-04-01T16:04:34.005Z,7.81
2023-04-01T16:07:16.750Z,7.89
2023-04-01T16:10:08.427Z,7.91
2023-04-01T16:13:04.375Z,7.90
2023-04-01T16:16:06.133Z,7.90
2023-04-01T16:19:03.290Z,7.89
2023-04-01T16:21:55.917Z,7.91
2023-04-01T16:24:41.989Z,7.87
2023-04-01T16:27:28.250Z,7.74
2023-04-01T16:30:33.530Z,7.65
2023-04-01T16:33:20.565Z,7.55
2023-04-01T16:35:56.648Z,7.47
2023-04-01T16:38:30.776Z,7.43
2023-04-01T16:41:30.926Z,7.42
2023-04-01T16:44:23.461Z,7.39
2023-04-01T16:46:59.612Z,7.41
2023-04-01T16:49:38.793Z,7.38
2023-04-01T16:52:18.090Z,7.30
2023-04-01T16:55:00.744Z,7.31
2023-04-01T16:57:51.403Z,7.34
2023-04-01T17:00:40.542Z,7.37
2023-04-01T17:03:08.397Z,7.35
2023-04-01T17:05:51.179Z,7.21
2023-04-01T17:09:29.003Z,7.10
2023-04-01T17:12:15.714Z,6.99
2023-04-01T17:15:05.788Z,6.96
2023-04-01T17:18:07.695Z,6.97
2023-04-01T17:20:54.582Z,6.91
2023-04-01T17:23:48.620Z,6.84
2023-04-01T17:26:28.707Z,6.76
2023-04-01T17:29:04.017Z,6.72
2023-04-01T17:32:20.574Z,6.72
2023-04-01T17:35:09.281Z,6.75
2023-04-01T17:38:23.046Z,6.76
2023-04-01T17:41:12.091Z,6.64
2023-04-01T17:44:07.493Z,6.56
2023-04-01T17:47:10.176Z,6.61
2023-04-01T17:50:25.939Z,6.59
2023-04-01T17:53:23.905Z,6.51
2023-04-01T17:56:12.938Z,6.45
2023-04-01T17:59:00.818Z,6.36
2023-04-01T18:01:55.378Z,6.19
2023-04-01T18:04:45.418Z,6.24
2023-04-01T18:07:38.388Z,6.23
2023-04-01T18:11:08.744Z,6.18
2023-04-01T18:14:02.365Z,6.11
2023-04-01T18:17:06.092Z,6.16
2023-04-01T18:20:17.691Z,6.20
2023-04-01T18:22:55.783Z,6.05
2023-04-01T18:25:41.286Z,5.96
2023-04-01T18:28:31.201Z,5.97
2023-04-01T18:31:04.225Z,5.90
2023-04-01T18:33:56.107Z,5.88
2023-04-01T18:36:52.829Z,5.80
2023-04-01T18:39:36.672Z,5.82
2023-04-01T18:42:22.812Z,5.76
2023-04-01T18:45:10.936Z,5.63
2023-04-01T18:48:11.865Z,5.62
2023-04-01T18:50:56.219Z,5.66
2023-04-01T18:53:37.417Z,5.62
2023-04-01T18:56:10.617Z,5.70
2023-04-01T18:58:53.463Z,5.68
2023-04-01T19:01:58.668Z,5.65
2023-04-01T19:04:50.047Z,5.63
2023-04-01T19:07:53.273Z,5.46
2023-04-01T19:10:29.353Z,5.40
2023-04-01T19:13:11.891Z,5.36
2023-04-01T19:16:11.009Z,5.37
2023-04-01T19:18:44.614Z,5.42
2023-04-01T19:21:37.840Z,5.18
2023-04-01T19:24:26.253Z,5.17
2023-04-01T19:27:11.188Z,5.20
2023-04-01T19:30:00.925Z,5.08
2023-04-01T19:32:58.917Z,5.06
2023-04-01T19:35:48.175Z,5.02
2023-04-01T19:38:35.772Z,4.99
2023-04-01T19:41:45.471Z,5.03
2023-04-01T19:44:48.738Z,4.97
2023-04-01T19:47:41.542Z,4.94
2023-04-01T19:50:39.409Z,5.02
2023-04-01T19:53:37.431Z,5.00
2023-04-01T19:56:18.672Z,4.89
2023-04-01T19:58:59.920Z,4.91
2023-04-01T20:01:45.356Z,4.93
2023-04-01T20:04:31.272Z,4.90
2023-04-01T20:07:43.460Z,4.88
2023-04-01T20:10:21.636Z,4.88
2023-04-01T20:13:13.071Z,4.90
2023-04-01T20:15:46.363Z,4.88
2023-04-01T20:18:35.062Z,4.83
2023-04-01T20:21:15.306Z,4.82
2023-04-01T20:24:02.772Z,4.76
2023-04-01T20:26:38.574Z,4.75
2023-04-01T20:29:27.765Z,4.70
2023-04-01T20:32:24.885Z,4.67
2023-04-01T20:35:01.692Z,4.72
2023-04-01T20:37:57.475Z,4.66
2023-04-01T20:40:34.383Z,4.62
2023-04-01T20:43:51.462Z,4.66
2023-04-01T20:46:40.926Z,4.56
2023-04-01T20:49:24.943Z,4.59
2023-04-01T20:52:03.826Z,4.61
2023-04-01T20:54:59.636Z,4.64
2023-04-01T20:58:01.610Z,4.64
2023-04-01T21:00:46.473Z,4.56
2023-04-01T21:03:50.509Z,4.55
2023-04-01T21:06:38.988Z,4.47
2023-04-01T21:09:51.814Z,4.51
2023-04-01T21:12:37.610Z,4.48
2023-04-01T21:15:25.413Z,4.51
2023-04-01T21:18:15.425Z,4.55
2023-04-01T21:21:15.315Z,4.42
2023-04-01T21:24:10.375Z,4.32
2023-04-01T21:27:17.205Z,4.23
2023-04-01T21:30:24.710Z,4.27
2023-04-01T21:33:28.118Z,4.25
2023-04-01T21:36:09.211Z,4.17
2023-04-01T21:39:05.874Z,4.14
2023-04-01T21:41:56.644Z,4.17
2023-04-01T21:45:01.505Z,4.18
2023-04-01T21:47:58.242Z,4.16
2023-04-01T21:50:44.764Z,4.04
2023-04-01T21:54:09.772Z,4.14
2023-04-01T21:57:25.154Z,4.12
2023-04-01T22:00:24.985Z,4.06
2023-04-01T22:03:51.711Z,4.06
2023-04-01T22:06:46.433Z,4.08
2023-04-01T22:09:36.706Z,3.99
2023-04-01T22:12:19.162Z,4.04
2023-04-01T22:14:59.010Z,4.09
2023-04-01T22:17:36.106Z,4.01
2023-04-01T22:20:31.454Z,3.99
2023-04-01T22:23:30.957Z,3.92
2023-04-01T22:26:36.665Z,3.80
2023-04-01T22:29:16.680Z,3.84
2023-04-01T22:31:56.209Z,3.86
2023-04-01T22:34:39.580Z,3.83
2023-04-01T22:37:46.913Z,3.86
2023-04-01T22:40:26.350Z,3.95
2023-04-01T22:43:13.625Z,3.86
2023-04-01T22:46:22.557Z,3.80
2023-04-01T22:49:29.377Z,3.71
2023-04-01T22:52:36.307Z,3.71
2023-04-01T22:55:14.525Z,3.76
2023-04-01T22:57:58.923Z,3.79
2023-04-01T23:01:00.710Z,3.89
2023-04-01T23:03:33.273Z,3.88
2023-04-01T23:06:05.436Z,3.79
2023-04-01T23:08:52.640Z,3.74
2023-04-01T23:11:34.777Z,3.74
2023-04-01T23:14:21.665Z,3.73
2023-04-01T23:17:17.418Z,3.75
2023-04-01T23:20:00.979Z,3.69
2023-04-01T23:22:43.968Z,3.72
2023-04-01T23:25:44.475Z,3.71
2023-04-01T23:28:15.725Z,3.68
2023-04-01T23:30:43.666Z,3.65
2023-04-01T23:33:22.908Z,3.64
2023-04-01T23:36:16.355Z,3.62
2023-04-01T23:38:49.607Z,3.61
2023-04-01T23:41:31.487Z,3.66
2023-04-01T23:44:09.921Z,3.67
2023-04-01T23:46:41.450Z,3.62
2023-04-01T23:49:30.206Z,3.59
2023-04-01T23:52:05.214Z,3.55
2023-04-01T23:54:55.297Z,3.56
2023-04-01T23:57:33.721Z,3.56
