createdAt,value
2023-03-31T00:00:32.793Z,0
2023-03-31T00:02:59.457Z,0
2023-03-31T00:05:26.137Z,0
2023-03-31T00:07:52.832Z,0
2023-03-31T00:10:19.518Z,0
2023-03-31T00:12:46.199Z,0
2023-03-31T00:15:12.867Z,0
2023-03-31T00:17:39.559Z,0
2023-03-31T00:20:06.248Z,0
2023-03-31T00:22:32.922Z,0
2023-03-31T00:24:59.620Z,0
2023-03-31T00:27:26.309Z,0
2023-03-31T00:29:52.988Z,0
2023-03-31T00:32:18.218Z,0
2023-03-31T00:34:44.881Z,0
2023-03-31T00:37:11.576Z,0
2023-03-31T00:39:36.822Z,0
2023-03-31T00:42:03.498Z,0
2023-03-31T00:44:30.196Z,0
2023-03-31T00:46:56.869Z,0
2023-03-31T00:49:23.550Z,0
2023-03-31T00:51:50.242Z,0
2023-03-31T00:54:16.906Z,0
2023-03-31T00:56:43.601Z,0
2023-03-31T00:59:10.283Z,0
2023-03-31T01:01:36.969Z,0
2023-03-31T01:04:03.649Z,0
2023-03-31T01:06:30.348Z,0
2023-03-31T01:08:57.101Z,0
2023-03-31T01:11:22.268Z,0
2023-03-31T01:13:48.956Z,0
2023-03-31T01:16:15.618Z,0
2023-03-31T01:18:42.315Z,0
2023-03-31T01:21:09.008Z,0
2023-03-31T01:23:35.687Z,0
2023-03-31T01:26:02.361Z,0
2023-03-31T01:28:29.067Z,0
2023-03-31T01:30:55.742Z,0
2023-03-31T01:33:22.421Z,0
2023-03-31T01:35:49.116Z,0
2023-03-31T01:38:15.796Z,0
2023-03-31T01:40:42.463Z,0
2023-03-31T01:43:09.163Z,0
2023-03-31T01:45:34.397Z,0
2023-03-31T01:48:01.075Z,0
2023-03-31T01:50:27.766Z,0
2023-03-31T01:52:54.478Z,0
2023-03-31T01:55:21.134Z,0
2023-03-31T01:57:47.813Z,0
2023-03-31T02:00:14.499Z,0
2023-03-31T02:02:41.202Z,0
2023-03-31T02:05:07.877Z,0
2023-03-31T02:07:34.576Z,0
2023-03-31T02:10:01.251Z,0
2023-03-31T02:12:27.938Z,0
2023-03-31T02:14:54.612Z,0
2023-03-31T02:17:19.856Z,0
2023-03-31T02:22:13.226Z,0
2023-03-31T02:24:39.904Z,0
2023-03-31T02:27:06.588Z,0
2023-03-31T02:29:33.266Z,0
2023-03-31T02:31:59.961Z,0
2023-03-31T02:34:26.653Z,0
2023-03-31T02:36:53.378Z,0
2023-03-31T02:39:20.025Z,0
2023-03-31T02:41:46.689Z,0
2023-03-31T02:44:13.388Z,0
2023-03-31T02:46:40.071Z,0
2023-03-31T02:49:05.293Z,0
2023-03-31T02:51:31.982Z,0
2023-03-31T02:53:58.663Z,0
2023-03-31T02:56:25.345Z,0
2023-03-31T02:58:52.036Z,0
2023-03-31T03:01:18.706Z,0
2023-03-31T03:03:45.425Z,0
2023-03-31T03:06:12.085Z,0
2023-03-31T03:08:38.779Z,0
2023-03-31T03:11:05.463Z,0
2023-03-31T03:13:32.139Z,0
2023-03-31T03:15:58.878Z,0
2023-03-31T03:18:25.510Z,0
2023-03-31T03:20:52.193Z,0
2023-03-31T03:23:17.430Z,0
2023-03-31T03:25:44.109Z,0
2023-03-31T03:28:10.795Z,0
2023-03-31T03:30:37.475Z,0
2023-03-31T03:33:04.167Z,0
2023-03-31T03:35:30.849Z,0
2023-03-31T03:37:57.549Z,0
2023-03-31T03:40:24.215Z,0
2023-03-31T03:42:50.930Z,0
2023-03-31T03:45:17.574Z,0
2023-03-31T03:47:44.270Z,0
2023-03-31T03:50:10.955Z,0
2023-03-31T03:52:37.638Z,0
2023-03-31T03:55:02.886Z,0
2023-03-31T03:57:29.562Z,0
2023-03-31T03:59:56.240Z,0
2023-03-31T04:02:22.329Z,0
2023-03-31T04:04:49.014Z,0
2023-03-31T04:07:15.700Z,0
2023-03-31T04:09:42.391Z,0
2023-03-31T04:12:09.066Z,0
2023-03-31T04:14:35.758Z,0
2023-03-31T04:17:02.457Z,0
2023-03-31T04:19:29.118Z,0
2023-03-31T04:21:55.810Z,0
2023-03-31T04:24:22.491Z,0
2023-03-31T04:26:47.717Z,0
2023-03-31T04:29:14.507Z,0
2023-03-31T04:31:41.099Z,0
2023-03-31T04:34:07.766Z,0
2023-03-31T04:36:34.454Z,0
2023-03-31T04:39:01.150Z,0
2023-03-31T04:41:27.827Z,0
2023-03-31T04:43:54.497Z,0
2023-03-31T04:46:21.202Z,0
2023-03-31T04:48:47.875Z,0
2023-03-31T04:51:14.560Z,0
2023-03-31T04:53:41.357Z,0
2023-03-31T04:56:07.935Z,0
2023-03-31T04:58:33.152Z,0
2023-03-31T05:00:59.857Z,0
2023-03-31T05:03:26.591Z,0
2023-03-31T05:05:53.225Z,0
2023-03-31T05:08:19.902Z,0
2023-03-31T05:10:46.598Z,0
2023-03-31T05:13:13.279Z,0
2023-03-31T05:15:39.966Z,0
2023-03-31T05:18:06.644Z,0
2023-03-31T05:20:33.338Z,0
2023-03-31T05:23:00.017Z,0
2023-03-31T05:25:26.705Z,0
2023-03-31T05:27:53.418Z,0
2023-03-31T05:30:18.633Z,0
2023-03-31T05:32:45.335Z,0
2023-03-31T05:35:12.016Z,0
2023-03-31T05:37:38.691Z,0
2023-03-31T05:40:05.363Z,0
2023-03-31T05:42:32.058Z,0
2023-03-31T05:44:58.719Z,0
2023-03-31T05:47:25.447Z,0
2023-03-31T05:49:52.104Z,0
2023-03-31T05:52:18.774Z,0
2023-03-31T05:54:45.466Z,0
2023-03-31T05:57:12.148Z,0
2023-03-31T05:59:38.839Z,0
2023-03-31T06:02:04.073Z,0
2023-03-31T06:04:30.857Z,0
2023-03-31T06:06:57.447Z,5
2023-03-31T06:09:24.126Z,5
2023-03-31T06:11:50.366Z,5
2023-03-31T06:14:17.036Z,5
2023-03-31T06:16:43.788Z,11
2023-03-31T06:19:10.433Z,11
2023-03-31T06:21:37.199Z,16
2023-03-31T06:24:03.908Z,11
2023-03-31T06:26:30.494Z,11
2023-03-31T06:28:57.264Z,11
2023-03-31T06:31:23.915Z,11
2023-03-31T06:33:49.102Z,33
2023-03-31T06:36:15.803Z,28
2023-03-31T06:41:09.164Z,33
2023-03-31T06:43:35.806Z,16
2023-03-31T06:46:02.497Z,16
2023-03-31T06:48:29.176Z,16
2023-03-31T06:50:55.872Z,11
2023-03-31T06:53:22.563Z,11
2023-03-31T06:55:49.296Z,5
2023-03-31T06:58:15.920Z,5
2023-03-31T07:00:42.604Z,11
2023-03-31T07:03:09.285Z,11
2023-03-31T07:05:34.552Z,16
2023-03-31T07:08:01.243Z,11
2023-03-31T07:10:27.892Z,11
2023-03-31T07:12:54.591Z,16
2023-03-31T07:15:21.276Z,28
2023-03-31T07:17:47.934Z,28
2023-03-31T07:20:14.646Z,28
2023-03-31T07:22:41.311Z,33
2023-03-31T07:25:07.992Z,33
2023-03-31T07:27:34.695Z,39
2023-03-31T07:30:01.426Z,56
2023-03-31T07:32:28.064Z,67
2023-03-31T07:34:54.738Z,90
2023-03-31T07:39:46.661Z,185
2023-03-31T07:42:13.426Z,118
2023-03-31T07:44:40.040Z,135
2023-03-31T07:47:06.727Z,118
2023-03-31T07:49:33.387Z,174
2023-03-31T07:52:00.093Z,247
2023-03-31T07:54:26.764Z,366
2023-03-31T07:56:53.438Z,654
2023-03-31T07:59:20.137Z,428
2023-03-31T08:01:46.812Z,411
2023-03-31T08:04:13.496Z,389
2023-03-31T08:06:40.198Z,247
2023-03-31T08:09:05.496Z,293
2023-03-31T08:11:32.105Z,332
2023-03-31T08:13:58.847Z,434
2023-03-31T08:16:25.499Z,1620
2023-03-31T08:18:52.136Z,1400
2023-03-31T08:21:18.818Z,1009
2023-03-31T08:23:45.504Z,1495
2023-03-31T08:26:12.276Z,1835
2023-03-31T08:28:38.868Z,1304
2023-03-31T08:31:05.574Z,2422
2023-03-31T08:33:32.247Z,2489
2023-03-31T08:35:58.924Z,2563
2023-03-31T08:38:25.611Z,2455
2023-03-31T08:40:52.309Z,2569
2023-03-31T08:43:17.529Z,2545
2023-03-31T08:45:44.211Z,2427
2023-03-31T08:48:10.915Z,2461
2023-03-31T08:50:37.584Z,2382
2023-03-31T08:53:02.964Z,2648
2023-03-31T08:55:29.500Z,2710
2023-03-31T08:57:56.211Z,2540
2023-03-31T09:00:22.870Z,2529
2023-03-31T09:02:49.556Z,2512
2023-03-31T09:05:16.281Z,2653
2023-03-31T09:07:42.927Z,2879
2023-03-31T09:10:09.609Z,2975
2023-03-31T09:12:36.298Z,2902
2023-03-31T09:15:03.018Z,2687
2023-03-31T09:17:29.724Z,2597
2023-03-31T09:19:56.342Z,2399
2023-03-31T09:22:23.072Z,2834
2023-03-31T09:24:48.271Z,2653
2023-03-31T09:27:14.951Z,2732
2023-03-31T09:29:41.629Z,2958
2023-03-31T09:32:08.310Z,406
2023-03-31T09:34:34.991Z,919
2023-03-31T09:37:01.679Z,3020
2023-03-31T09:39:28.366Z,620
2023-03-31T09:41:55.044Z,648
2023-03-31T09:44:21.729Z,383
2023-03-31T09:46:48.439Z,241
2023-03-31T09:49:15.130Z,168
2023-03-31T09:51:41.827Z,191
2023-03-31T09:54:08.477Z,123
2023-03-31T09:56:35.148Z,118
2023-03-31T09:59:00.386Z,151
2023-03-31T10:01:27.061Z,276
2023-03-31T10:03:53.739Z,157
2023-03-31T10:06:20.424Z,490
2023-03-31T10:08:47.141Z,496
2023-03-31T10:11:13.851Z,575
2023-03-31T10:13:40.472Z,467
2023-03-31T10:16:07.166Z,467
2023-03-31T10:18:33.851Z,530
2023-03-31T10:21:00.540Z,445
2023-03-31T10:25:53.900Z,411
2023-03-31T10:28:20.649Z,355
2023-03-31T10:30:45.816Z,259
2023-03-31T10:33:12.493Z,265
2023-03-31T10:35:39.170Z,225
2023-03-31T10:38:05.854Z,366
2023-03-31T10:40:32.602Z,389
2023-03-31T10:42:59.269Z,253
2023-03-31T10:45:25.910Z,400
2023-03-31T10:47:52.598Z,332
2023-03-31T10:50:19.288Z,389
2023-03-31T10:52:46.038Z,349
2023-03-31T10:55:12.657Z,282
2023-03-31T10:57:39.365Z,304
2023-03-31T11:00:06.072Z,230
2023-03-31T11:02:32.700Z,282
2023-03-31T11:04:59.426Z,247
2023-03-31T11:09:50.418Z,310
2023-03-31T11:12:17.104Z,394
2023-03-31T11:14:43.745Z,434
2023-03-31T11:17:10.466Z,451
2023-03-31T11:19:37.083Z,400
2023-03-31T11:22:03.775Z,265
2023-03-31T11:24:30.464Z,140
2023-03-31T11:26:57.132Z,118
2023-03-31T11:29:23.843Z,129
2023-03-31T11:31:50.515Z,78
2023-03-31T11:34:17.193Z,33
2023-03-31T11:36:43.891Z,22
2023-03-31T11:39:09.090Z,16
2023-03-31T11:44:02.489Z,33
2023-03-31T11:46:29.161Z,45
2023-03-31T11:48:55.843Z,45
2023-03-31T11:51:22.529Z,61
2023-03-31T11:53:49.220Z,67
2023-03-31T11:56:15.893Z,84
2023-03-31T11:58:42.589Z,78
2023-03-31T12:01:09.267Z,73
2023-03-31T12:03:35.968Z,84
2023-03-31T12:06:02.631Z,101
2023-03-31T12:08:29.326Z,163
2023-03-31T12:10:56.033Z,241
2023-03-31T12:13:21.213Z,321
2023-03-31T12:15:47.911Z,355
2023-03-31T12:18:14.581Z,434
2023-03-31T12:20:41.269Z,428
2023-03-31T12:23:07.963Z,304
2023-03-31T12:25:34.652Z,236
2023-03-31T12:28:01.324Z,196
2023-03-31T12:32:54.745Z,151
2023-03-31T12:35:21.379Z,174
2023-03-31T12:42:41.438Z,241
2023-03-31T12:45:06.751Z,265
2023-03-31T12:47:33.364Z,253
2023-03-31T12:52:25.272Z,163
2023-03-31T12:54:51.950Z,168
2023-03-31T12:57:18.650Z,213
2023-03-31T12:59:45.330Z,202
2023-03-31T13:02:12.043Z,202
2023-03-31T13:04:38.687Z,213
2023-03-31T13:07:05.377Z,191
2023-03-31T13:09:32.208Z,208
2023-03-31T13:11:58.940Z,247
2023-03-31T13:14:25.734Z,180
2023-03-31T13:16:52.384Z,168
2023-03-31T13:19:18.794Z,185
2023-03-31T13:21:44.167Z,163
2023-03-31T13:24:10.709Z,157
2023-03-31T13:26:37.570Z,135
2023-03-31T13:29:04.071Z,146
2023-03-31T13:31:31.021Z,163
2023-03-31T13:33:57.447Z,168
2023-03-31T13:36:24.119Z,90
2023-03-31T13:38:49.458Z,78
2023-03-31T13:41:16.225Z,95
2023-03-31T13:43:41.464Z,73
2023-03-31T13:46:08.117Z,56
2023-03-31T13:48:34.830Z,106
2023-03-31T13:51:01.437Z,168
2023-03-31T13:53:28.229Z,202
2023-03-31T13:55:54.885Z,265
2023-03-31T13:58:21.589Z,140
2023-03-31T14:00:48.244Z,163
2023-03-31T14:03:14.914Z,168
2023-03-31T14:05:41.462Z,129
2023-03-31T14:08:08.147Z,95
2023-03-31T14:10:34.970Z,90
2023-03-31T14:13:01.667Z,146
2023-03-31T14:15:26.724Z,151
2023-03-31T14:17:53.550Z,135
2023-03-31T14:20:20.280Z,84
2023-03-31T14:22:46.921Z,61
2023-03-31T14:25:13.546Z,78
2023-03-31T14:27:40.295Z,118
2023-03-31T14:30:06.925Z,196
2023-03-31T14:32:33.689Z,349
2023-03-31T14:35:00.390Z,338
2023-03-31T14:37:27.040Z,236
2023-03-31T14:39:53.733Z,163
2023-03-31T14:42:20.446Z,140
2023-03-31T14:44:47.173Z,112
2023-03-31T14:47:12.323Z,106
2023-03-31T14:49:38.855Z,118
2023-03-31T14:52:05.743Z,163
2023-03-31T14:54:32.523Z,219
2023-03-31T14:56:58.996Z,241
2023-03-31T14:59:25.754Z,219
2023-03-31T15:01:52.281Z,180
2023-03-31T15:04:19.126Z,151
2023-03-31T15:06:45.759Z,140
2023-03-31T15:09:12.495Z,129
2023-03-31T15:11:39.205Z,129
2023-03-31T15:14:05.676Z,129
2023-03-31T15:16:32.377Z,129
2023-03-31T15:18:59.232Z,129
2023-03-31T15:21:24.509Z,123
2023-03-31T15:23:51.245Z,112
2023-03-31T15:26:17.788Z,106
2023-03-31T15:28:44.512Z,106
2023-03-31T15:31:11.028Z,95
2023-03-31T15:33:37.911Z,84
2023-03-31T15:36:04.583Z,78
2023-03-31T15:38:31.255Z,101
2023-03-31T15:40:57.954Z,90
2023-03-31T15:43:24.680Z,78
2023-03-31T15:45:51.124Z,78
2023-03-31T15:50:44.569Z,78
2023-03-31T15:53:09.701Z,84
2023-03-31T15:55:36.431Z,90
2023-03-31T15:58:03.328Z,90
2023-03-31T16:00:29.972Z,90
2023-03-31T16:02:56.431Z,90
2023-03-31T16:05:23.426Z,90
2023-03-31T16:07:49.805Z,90
2023-03-31T16:10:16.769Z,90
2023-03-31T16:12:43.476Z,101
2023-03-31T16:15:10.180Z,95
2023-03-31T16:17:36.696Z,84
2023-03-31T16:20:03.469Z,84
2023-03-31T16:22:30.089Z,73
2023-03-31T16:24:56.747Z,67
2023-03-31T16:27:21.999Z,50
2023-03-31T16:29:48.650Z,28
2023-03-31T16:32:15.412Z,33
2023-03-31T16:34:41.886Z,39
2023-03-31T16:37:08.543Z,28
2023-03-31T16:39:35.242Z,33
2023-03-31T16:42:02.022Z,16
2023-03-31T16:44:28.858Z,22
2023-03-31T16:46:55.521Z,28
2023-03-31T16:49:22.262Z,39
2023-03-31T16:51:48.875Z,33
2023-03-31T16:54:15.333Z,22
2023-03-31T16:56:42.308Z,16
2023-03-31T16:59:07.477Z,11
2023-03-31T17:01:34.102Z,11
2023-03-31T17:04:00.970Z,16
2023-03-31T17:06:27.037Z,22
2023-03-31T17:08:53.717Z,22
2023-03-31T17:11:20.486Z,22
2023-03-31T17:13:47.304Z,16
2023-03-31T17:16:13.941Z,16
2023-03-31T17:18:40.660Z,16
2023-03-31T17:21:07.351Z,16
2023-03-31T17:23:33.949Z,11
2023-03-31T17:26:00.415Z,11
2023-03-31T17:28:27.369Z,5
2023-03-31T17:30:53.797Z,0
2023-03-31T17:33:20.722Z,0
2023-03-31T17:35:47.323Z,0
2023-03-31T17:38:12.368Z,0
2023-03-31T17:40:39.301Z,0
2023-03-31T17:43:05.980Z,0
2023-03-31T17:45:32.640Z,0
2023-03-31T17:47:59.334Z,0
2023-03-31T17:50:25.808Z,0
2023-03-31T17:52:52.837Z,0
2023-03-31T17:55:19.170Z,0
2023-03-31T17:57:46.025Z,0
2023-03-31T18:00:12.675Z,0
2023-03-31T18:02:39.454Z,0
2023-03-31T18:05:06.050Z,0
2023-03-31T18:07:32.750Z,0
2023-03-31T18:09:59.006Z,0
2023-03-31T18:12:24.309Z,0
2023-03-31T18:14:51.062Z,0
2023-03-31T18:17:17.796Z,0
2023-03-31T18:19:44.308Z,0
2023-03-31T18:24:37.698Z,0
2023-03-31T18:27:04.385Z,0
2023-03-31T18:29:31.088Z,0
2023-03-31T18:31:57.763Z,0
2023-03-31T18:34:24.424Z,0
2023-03-31T18:36:51.188Z,0
2023-03-31T18:39:17.953Z,0
2023-03-31T18:41:44.508Z,0
2023-03-31T18:44:09.819Z,0
2023-03-31T18:46:36.252Z,0
2023-03-31T18:49:02.933Z,0
2023-03-31T18:51:29.793Z,0
2023-03-31T18:53:56.541Z,0
2023-03-31T18:56:23.260Z,0
2023-03-31T18:58:49.839Z,0
2023-03-31T19:01:16.547Z,0
2023-03-31T19:03:43.221Z,0
2023-03-31T19:06:09.869Z,0
2023-03-31T19:08:36.607Z,0
2023-03-31T19:11:03.290Z,0
2023-03-31T19:13:29.966Z,0
2023-03-31T19:15:55.213Z,0
2023-03-31T19:18:21.715Z,0
2023-03-31T19:20:48.558Z,0
2023-03-31T19:23:15.246Z,0
2023-03-31T19:25:41.950Z,0
2023-03-31T19:28:08.605Z,0
2023-03-31T19:30:35.133Z,0
2023-03-31T19:33:01.965Z,0
2023-03-31T19:37:55.253Z,0
2023-03-31T19:42:48.698Z,0
2023-03-31T19:45:15.372Z,0
2023-03-31T19:47:40.682Z,0
2023-03-31T19:50:07.256Z,0
2023-03-31T19:52:34.046Z,0
2023-03-31T19:55:00.674Z,0
2023-03-31T19:57:27.364Z,0
2023-03-31T19:59:54.046Z,0
2023-03-31T20:02:20.766Z,0
2023-03-31T20:04:47.264Z,0
2023-03-31T20:07:13.954Z,0
2023-03-31T20:09:40.792Z,0
2023-03-31T20:12:07.327Z,0
2023-03-31T20:14:33.992Z,0
2023-03-31T20:17:00.740Z,0
2023-03-31T20:19:27.544Z,0
2023-03-31T20:21:52.754Z,0
2023-03-31T20:24:19.444Z,0
2023-03-31T20:26:45.961Z,0
2023-03-31T20:29:12.867Z,0
2023-03-31T20:31:39.375Z,0
2023-03-31T20:34:06.130Z,0
2023-03-31T20:36:32.709Z,0
2023-03-31T20:38:59.513Z,0
2023-03-31T20:41:26.135Z,0
2023-03-31T20:43:52.899Z,0
2023-03-31T20:46:19.445Z,0
2023-03-31T20:48:46.127Z,0
2023-03-31T20:51:13.065Z,0
2023-03-31T20:53:38.180Z,0
2023-03-31T20:56:04.724Z,0
2023-03-31T20:58:31.558Z,0
2023-03-31T21:00:58.083Z,0
2023-03-31T21:03:24.983Z,0
2023-03-31T21:05:51.696Z,0
2023-03-31T21:08:18.146Z,0
2023-03-31T21:10:45.013Z,0
2023-03-31T21:13:11.682Z,0
2023-03-31T21:15:38.198Z,0
2023-03-31T21:18:05.077Z,0
2023-03-31T21:20:31.695Z,0
2023-03-31T21:22:58.404Z,0
2023-03-31T21:25:25.102Z,0
2023-03-31T21:27:51.613Z,0
2023-03-31T21:30:17.019Z,0
2023-03-31T21:32:43.646Z,0
2023-03-31T21:35:10.213Z,0
2023-03-31T21:37:37.045Z,0
2023-03-31T21:40:03.744Z,0
2023-03-31T21:42:30.414Z,0
2023-03-31T21:44:57.162Z,0
2023-03-31T21:47:23.631Z,0
2023-03-31T21:49:50.489Z,0
2023-03-31T21:52:17.188Z,0
2023-03-31T21:54:43.921Z,0
2023-03-31T21:57:10.544Z,0
2023-03-31T21:59:37.247Z,0
2023-03-31T22:02:02.476Z,0
2023-03-31T22:04:28.973Z,0
2023-03-31T22:06:55.816Z,0
2023-03-31T22:09:22.476Z,0
2023-03-31T22:11:49.027Z,0
2023-03-31T22:14:15.919Z,0
2023-03-31T22:16:42.515Z,0
2023-03-31T22:19:09.189Z,0
2023-03-31T22:21:35.910Z,0
2023-03-31T22:24:02.454Z,0
2023-03-31T22:26:29.277Z,0
2023-03-31T22:28:55.982Z,0
2023-03-31T22:31:22.668Z,0
2023-03-31T22:33:49.362Z,0
2023-03-31T22:36:16.125Z,0
2023-03-31T22:38:41.246Z,0
2023-03-31T22:43:34.656Z,0
2023-03-31T22:46:01.317Z,0
2023-03-31T22:48:27.842Z,0
2023-03-31T22:50:54.679Z,0
2023-03-31T22:53:21.346Z,0
2023-03-31T22:55:47.974Z,0
2023-03-31T22:58:14.681Z,0
2023-03-31T23:00:41.500Z,0
2023-03-31T23:03:07.935Z,0
2023-03-31T23:08:01.458Z,0
2023-03-31T23:10:26.533Z,0
2023-03-31T23:12:53.350Z,0
2023-03-31T23:15:20.136Z,0
2023-03-31T23:17:46.753Z,0
2023-03-31T23:20:13.399Z,0
2023-03-31T23:22:39.938Z,0
2023-03-31T23:25:06.637Z,0
2023-03-31T23:27:33.481Z,0
2023-03-31T23:30:00.185Z,0
2023-03-31T23:32:26.854Z,0
2023-03-31T23:34:53.464Z,0
2023-03-31T23:37:20.113Z,0
2023-03-31T23:39:46.746Z,0
2023-03-31T23:42:12.141Z,0
2023-03-31T23:44:38.647Z,0
2023-03-31T23:47:05.516Z,0
2023-03-31T23:51:58.859Z,0
2023-03-31T23:54:25.394Z,0
2023-03-31T23:56:52.078Z,0
2023-03-31T23:59:18.751Z,0
