createdAt,value
2022-10-19T00:00:49.695Z,3.35
2022-10-19T00:03:56.103Z,1.90
2022-10-19T00:07:01.205Z,1.58
2022-10-19T00:10:06.505Z,1.38
2022-10-19T00:13:11.562Z,3.50
2022-10-19T00:16:19.816Z,3.38
2022-10-19T00:19:26.047Z,2.63
2022-10-19T00:22:31.314Z,1.20
2022-10-19T00:25:37.222Z,3.80
2022-10-19T00:28:42.217Z,1.38
2022-10-19T00:31:51.915Z,1.33
2022-10-19T00:34:56.947Z,2.00
2022-10-19T00:38:02.003Z,1.90
2022-10-19T00:41:06.968Z,4.00
2022-10-19T00:44:26.744Z,2.25
2022-10-19T00:47:34.952Z,2.50
2022-10-19T00:50:40.223Z,1.65
2022-10-19T00:53:45.497Z,1.38
2022-10-19T00:56:52.265Z,2.03
2022-10-19T00:59:57.845Z,1.63
2022-10-19T01:03:06.167Z,2.05
2022-10-19T01:06:11.579Z,3.10
2022-10-19T01:09:16.761Z,3.58
2022-10-19T01:12:26.187Z,1.67
2022-10-19T01:15:36.632Z,3.22
2022-10-19T01:18:47.711Z,2.13
2022-10-19T01:21:58.457Z,4.28
2022-10-19T01:25:10.003Z,4.00
2022-10-19T01:28:21.367Z,1.10
2022-10-19T01:31:31.703Z,1.77
2022-10-19T01:34:40.138Z,2.85
2022-10-19T01:37:49.485Z,3.85
2022-10-19T01:40:59.075Z,3.22
2022-10-19T01:44:07.923Z,1.90
2022-10-19T01:47:18.230Z,2.55
2022-10-19T01:50:27.324Z,3.35
2022-10-19T01:53:33.523Z,1.60
2022-10-19T01:56:39.647Z,1.50
2022-10-19T01:59:45.148Z,1.83
2022-10-19T02:02:54.107Z,2.90
2022-10-19T02:05:59.773Z,2.75
2022-10-19T02:09:04.949Z,2.28
2022-10-19T02:12:12.450Z,3.67
2022-10-19T02:15:18.310Z,3.72
2022-10-19T02:18:28.198Z,2.83
2022-10-19T02:21:34.753Z,3.63
2022-10-19T02:24:39.939Z,4.30
2022-10-19T02:27:45.210Z,2.67
2022-10-19T02:30:50.678Z,1.95
2022-10-19T02:33:58.514Z,4.38
2022-10-19T02:37:03.448Z,3.00
2022-10-19T02:40:09.294Z,2.45
2022-10-19T02:43:15.848Z,3.53
2022-10-19T02:46:23.439Z,3.35
2022-10-19T02:49:31.908Z,4.23
2022-10-19T02:55:41.865Z,3.80
2022-10-19T02:58:46.907Z,3.70
2022-10-19T03:01:52.104Z,2.22
2022-10-19T03:04:59.859Z,4.40
2022-10-19T03:08:05.018Z,2.20
2022-10-19T03:11:10.085Z,3.50
2022-10-19T03:14:15.144Z,1.92
2022-10-19T03:17:20.174Z,2.33
2022-10-19T03:20:28.017Z,2.23
2022-10-19T03:23:32.976Z,3.67
2022-10-19T03:26:38.392Z,1.70
2022-10-19T03:29:43.660Z,3.75
2022-10-19T03:32:48.914Z,1.25
2022-10-19T03:36:15.243Z,6.20
2022-10-19T03:39:20.636Z,1.98
2022-10-19T03:42:25.547Z,3.78
2022-10-19T03:45:30.609Z,2.58
2022-10-19T03:48:36.211Z,3.63
2022-10-19T03:51:43.757Z,3.05
2022-10-19T03:54:48.953Z,2.10
2022-10-19T03:57:53.991Z,2.03
2022-10-19T04:00:59.101Z,2.38
2022-10-19T04:04:05.164Z,7.10
2022-10-19T04:07:12.862Z,3.03
2022-10-19T04:10:18.130Z,5.00
2022-10-19T04:13:23.201Z,4.20
2022-10-19T04:16:28.867Z,2.78
2022-10-19T04:19:33.803Z,5.40
2022-10-19T04:22:41.497Z,2.83
2022-10-19T04:25:46.575Z,5.27
2022-10-19T04:28:51.748Z,4.40
2022-10-19T04:31:57.106Z,4.47
2022-10-19T04:35:02.285Z,3.60
2022-10-19T04:38:10.296Z,6.10
2022-10-19T04:41:16.597Z,3.77
2022-10-19T04:44:21.556Z,7.20
2022-10-19T04:47:26.555Z,4.57
2022-10-19T04:50:31.707Z,3.88
2022-10-19T04:53:40.177Z,8.30
2022-10-19T04:56:45.351Z,5.68
2022-10-19T04:59:50.747Z,6.45
2022-10-19T05:02:55.688Z,8.20
2022-10-19T05:06:02.137Z,8.07
2022-10-19T05:09:10.029Z,5.63
2022-10-19T05:12:15.233Z,6.57
2022-10-19T05:15:20.545Z,5.85
2022-10-19T05:18:25.540Z,6.72
2022-10-19T05:21:31.604Z,5.28
2022-10-19T05:24:39.336Z,4.75
2022-10-19T05:27:44.383Z,4.43
2022-10-19T05:30:49.882Z,6.40
2022-10-19T05:33:56.466Z,7.40
2022-10-19T05:37:01.786Z,4.97
2022-10-19T05:40:10.390Z,4.95
2022-10-19T05:43:15.401Z,11.13
2022-10-19T05:46:20.554Z,7.65
2022-10-19T05:49:25.853Z,8.45
2022-10-19T05:52:31.131Z,13.75
2022-10-19T05:55:39.945Z,9.50
2022-10-19T05:58:45.002Z,8.50
2022-10-19T06:01:50.494Z,13.80
2022-10-19T06:04:55.441Z,6.13
2022-10-19T06:08:00.353Z,7.35
2022-10-19T06:11:13.021Z,5.70
2022-10-19T06:14:18.773Z,6.75
2022-10-19T06:17:24.047Z,8.55
2022-10-19T06:20:30.088Z,9.88
2022-10-19T06:23:35.551Z,6.35
2022-10-19T06:26:43.256Z,6.22
2022-10-19T06:29:48.314Z,8.93
2022-10-19T06:32:53.514Z,8.63
2022-10-19T06:35:58.820Z,24.45
2022-10-19T06:39:03.847Z,8.85
2022-10-19T06:42:12.043Z,7.43
2022-10-19T06:45:17.481Z,11.10
2022-10-19T06:48:22.488Z,7.18
2022-10-19T06:51:28.478Z,7.07
2022-10-19T06:54:33.560Z,11.00
2022-10-19T06:57:41.229Z,10.13
2022-10-19T07:00:46.520Z,6.57
2022-10-19T07:03:53.266Z,20.58
2022-10-19T07:06:58.466Z,7.15
2022-10-19T07:10:03.433Z,6.28
2022-10-19T07:13:11.335Z,10.15
2022-10-19T07:16:20.559Z,12.48
2022-10-19T07:19:29.051Z,11.95
2022-10-19T07:22:34.018Z,9.60
2022-10-19T07:25:39.302Z,9.43
2022-10-19T07:28:48.404Z,7.05
2022-10-19T07:31:54.421Z,8.75
2022-10-19T07:34:59.592Z,8.68
2022-10-19T07:38:04.498Z,7.70
2022-10-19T07:41:10.397Z,10.68
2022-10-19T07:44:18.314Z,14.95
2022-10-19T07:47:23.357Z,10.02
2022-10-19T07:50:28.744Z,11.80
2022-10-19T07:53:34.340Z,7.97
2022-10-19T07:56:39.913Z,15.35
2022-10-19T07:59:47.765Z,10.20
2022-10-19T08:03:05.051Z,11.33
2022-10-19T08:06:19.270Z,8.57
2022-10-19T08:09:50.774Z,8.18
2022-10-19T08:12:49.377Z,8.60
2022-10-19T08:15:56.976Z,7.20
2022-10-19T08:19:02.937Z,10.77
2022-10-19T08:22:08.281Z,6.18
2022-10-19T08:25:13.252Z,8.07
2022-10-19T08:28:18.350Z,11.07
2022-10-19T08:31:26.788Z,8.60
2022-10-19T08:37:50.830Z,7.00
2022-10-19T08:40:56.191Z,6.35
2022-10-19T08:44:09.345Z,4.53
2022-10-19T08:47:23.769Z,11.45
2022-10-19T08:50:30.016Z,15.63
2022-10-19T08:53:38.933Z,13.13
2022-10-19T08:56:51.905Z,13.15
2022-10-19T09:00:01.891Z,7.50
2022-10-19T09:03:23.046Z,7.50
2022-10-19T09:06:48.860Z,8.35
2022-10-19T09:09:57.800Z,6.10
2022-10-19T09:13:03.969Z,6.47
2022-10-19T09:16:09.413Z,7.28
2022-10-19T09:19:22.190Z,8.95
2022-10-19T09:22:30.425Z,8.48
2022-10-19T09:25:36.782Z,9.43
2022-10-19T09:28:46.436Z,17.08
2022-10-19T09:31:54.922Z,8.52
2022-10-19T09:35:04.313Z,8.40
2022-10-19T09:38:10.275Z,7.53
2022-10-19T09:41:18.747Z,6.13
2022-10-19T09:44:24.348Z,6.88
2022-10-19T09:47:37.458Z,6.85
2022-10-19T09:50:45.793Z,7.82
2022-10-19T09:53:53.254Z,5.50
2022-10-19T09:56:59.265Z,9.20
2022-10-19T10:00:04.250Z,6.07
2022-10-19T10:03:09.667Z,7.50
2022-10-19T10:06:19.515Z,10.63
2022-10-19T10:09:26.594Z,7.18
2022-10-19T10:12:31.845Z,8.70
2022-10-19T10:15:44.264Z,7.65
2022-10-19T10:18:54.143Z,8.48
2022-10-19T10:22:02.838Z,11.00
2022-10-19T10:25:15.354Z,8.38
2022-10-19T10:28:21.526Z,7.72
2022-10-19T10:31:27.945Z,8.23
2022-10-19T10:34:49.531Z,6.38
2022-10-19T10:38:07.028Z,6.60
2022-10-19T10:41:15.636Z,8.60
2022-10-19T10:44:22.309Z,7.18
2022-10-19T10:47:28.542Z,7.38
2022-10-19T10:50:35.593Z,7.70
2022-10-19T10:53:44.416Z,12.88
2022-10-19T10:57:04.295Z,9.50
2022-10-19T11:00:15.233Z,10.95
2022-10-19T11:06:25.858Z,9.68
2022-10-19T11:09:36.877Z,8.15
2022-10-19T11:12:44.788Z,8.63
2022-10-19T11:15:54.422Z,7.47
2022-10-19T11:19:01.732Z,8.18
2022-10-19T11:22:13.464Z,8.23
2022-10-19T11:25:26.178Z,14.43
2022-10-19T11:28:38.401Z,7.82
2022-10-19T11:31:46.979Z,8.10
2022-10-19T11:38:18.876Z,10.13
2022-10-19T11:41:33.847Z,7.82
2022-10-19T11:44:45.947Z,7.45
2022-10-19T11:48:00.043Z,11.27
2022-10-19T11:51:20.819Z,10.68
2022-10-19T11:54:34.238Z,9.48
2022-10-19T11:57:45.510Z,9.32
2022-10-19T12:00:57.687Z,10.88
2022-10-19T12:04:14.205Z,10.77
2022-10-19T12:07:26.879Z,9.48
2022-10-19T12:10:35.729Z,10.85
2022-10-19T12:13:45.001Z,9.25
2022-10-19T12:16:52.829Z,9.48
2022-10-19T12:19:59.495Z,12.70
2022-10-19T12:23:08.436Z,9.32
2022-10-19T12:29:27.597Z,13.60
2022-10-19T12:32:36.076Z,12.38
2022-10-19T12:38:59.030Z,10.13
2022-10-19T12:42:10.971Z,21.55
2022-10-19T12:45:25.407Z,12.45
2022-10-19T12:48:30.825Z,31.27
2022-10-19T12:51:47.330Z,17.92
2022-10-19T12:54:52.617Z,11.40
2022-10-19T12:58:02.471Z,11.73
2022-10-19T13:01:11.235Z,9.13
2022-10-19T13:04:17.996Z,12.60
2022-10-19T13:07:23.542Z,8.25
2022-10-19T13:10:30.417Z,7.13
2022-10-19T13:13:54.003Z,10.88
2022-10-19T13:17:03.035Z,11.15
2022-10-19T13:20:25.266Z,13.05
2022-10-19T13:23:45.534Z,9.90
2022-10-19T13:26:50.777Z,11.40
2022-10-19T13:29:55.916Z,9.52
2022-10-19T13:33:03.627Z,10.07
2022-10-19T13:36:11.698Z,7.35
2022-10-19T13:39:18.261Z,10.57
2022-10-19T13:42:26.877Z,10.43
2022-10-19T13:45:31.824Z,9.75
2022-10-19T13:48:47.775Z,12.30
2022-10-19T13:51:59.343Z,15.57
2022-10-19T13:55:18.722Z,11.02
2022-10-19T13:58:33.711Z,9.57
2022-10-19T14:01:47.172Z,9.02
2022-10-19T14:05:01.769Z,16.20
2022-10-19T14:08:13.005Z,11.02
2022-10-19T14:11:19.312Z,9.00
2022-10-19T14:14:26.090Z,9.27
2022-10-19T14:17:34.399Z,9.82
2022-10-19T14:20:42.365Z,8.00
2022-10-19T14:26:52.483Z,13.35
2022-10-19T14:29:57.654Z,9.85
2022-10-19T14:33:03.293Z,6.90
2022-10-19T14:36:17.807Z,15.05
2022-10-19T14:39:26.572Z,9.10
2022-10-19T14:42:43.171Z,7.85
2022-10-19T14:45:48.185Z,8.70
2022-10-19T14:48:53.700Z,9.57
2022-10-19T14:52:03.282Z,10.35
2022-10-19T14:55:12.648Z,10.73
2022-10-19T14:58:21.878Z,7.22
2022-10-19T15:01:27.201Z,9.48
2022-10-19T15:04:34.601Z,7.43
2022-10-19T15:07:43.506Z,7.45
2022-10-19T15:10:50.138Z,16.65
2022-10-19T15:13:59.644Z,11.73
2022-10-19T15:17:06.147Z,7.70
2022-10-19T15:20:25.241Z,5.70
2022-10-19T15:23:40.544Z,7.45
2022-10-19T15:27:06.631Z,5.68
2022-10-19T15:30:26.694Z,7.55
2022-10-19T15:33:31.713Z,16.67
2022-10-19T15:36:36.807Z,9.40
2022-10-19T15:39:45.760Z,6.97
2022-10-19T15:42:51.348Z,8.50
2022-10-19T15:46:02.765Z,7.80
2022-10-19T15:49:27.823Z,8.50
2022-10-19T15:52:33.747Z,9.77
2022-10-19T15:55:41.578Z,5.63
2022-10-19T15:58:46.708Z,9.13
2022-10-19T16:01:55.117Z,9.05
2022-10-19T16:05:01.187Z,11.73
2022-10-19T16:08:11.655Z,8.35
2022-10-19T16:11:21.396Z,6.55
2022-10-19T16:14:26.797Z,8.15
2022-10-19T16:17:32.185Z,7.70
2022-10-19T16:20:39.082Z,7.20
2022-10-19T16:23:44.248Z,7.75
2022-10-19T16:26:52.022Z,6.93
2022-10-19T16:29:57.289Z,10.10
2022-10-19T16:33:02.712Z,6.45
2022-10-19T16:36:08.569Z,11.25
2022-10-19T16:39:13.769Z,9.30
2022-10-19T16:42:22.344Z,9.60
2022-10-19T16:45:28.818Z,5.85
2022-10-19T16:48:34.414Z,10.43
2022-10-19T16:51:39.929Z,8.77
2022-10-19T16:54:44.978Z,7.40
2022-10-19T16:57:53.842Z,8.18
2022-10-19T17:01:01.678Z,8.52
2022-10-19T17:04:06.910Z,7.10
2022-10-19T17:07:13.017Z,5.10
2022-10-19T17:10:18.560Z,8.23
2022-10-19T17:13:26.387Z,7.63
2022-10-19T17:16:32.592Z,9.35
2022-10-19T17:19:37.767Z,6.85
2022-10-19T17:22:42.696Z,9.55
2022-10-19T17:25:50.971Z,5.47
2022-10-19T17:28:58.542Z,6.30
2022-10-19T17:32:03.443Z,5.17
2022-10-19T17:35:09.475Z,5.70
2022-10-19T17:38:14.521Z,6.20
2022-10-19T17:41:22.291Z,10.10
2022-10-19T17:44:30.900Z,5.43
2022-10-19T17:50:40.579Z,5.95
2022-10-19T17:53:46.556Z,4.18
2022-10-19T17:56:51.596Z,8.88
2022-10-19T17:59:59.533Z,4.70
2022-10-19T18:03:04.533Z,5.07
2022-10-19T18:06:11.847Z,5.30
2022-10-19T18:09:16.944Z,9.23
2022-10-19T18:12:22.237Z,3.65
2022-10-19T18:15:29.956Z,4.80
2022-10-19T18:18:36.533Z,5.70
2022-10-19T18:21:42.756Z,6.45
2022-10-19T18:24:47.956Z,5.78
2022-10-19T18:27:53.090Z,4.50
2022-10-19T18:31:07.072Z,7.30
2022-10-19T18:34:15.573Z,6.63
2022-10-19T18:37:20.651Z,3.00
2022-10-19T18:40:25.707Z,5.60
2022-10-19T18:43:30.697Z,6.18
2022-10-19T18:46:39.222Z,6.07
2022-10-19T18:49:44.347Z,5.22
2022-10-19T18:52:49.407Z,5.60
2022-10-19T18:56:01.308Z,4.55
2022-10-19T18:59:06.731Z,4.55
2022-10-19T19:02:22.351Z,5.97
2022-10-19T19:05:35.066Z,6.07
2022-10-19T19:08:40.541Z,5.22
2022-10-19T19:11:45.987Z,5.78
2022-10-19T19:14:50.894Z,8.38
2022-10-19T19:17:59.560Z,5.85
2022-10-19T19:24:09.946Z,6.13
2022-10-19T19:27:14.911Z,8.05
2022-10-19T19:30:19.965Z,5.20
2022-10-19T19:33:27.782Z,6.53
2022-10-19T19:36:32.846Z,5.23
2022-10-19T19:39:37.829Z,4.93
2022-10-19T19:42:42.909Z,4.10
2022-10-19T19:45:59.404Z,6.65
2022-10-19T19:49:08.580Z,4.90
2022-10-19T19:52:13.646Z,5.47
2022-10-19T19:55:18.816Z,3.45
2022-10-19T19:58:23.950Z,4.97
2022-10-19T20:01:29.277Z,3.15
2022-10-19T20:04:37.218Z,3.03
2022-10-19T20:07:42.296Z,4.15
2022-10-19T20:10:47.388Z,4.30
2022-10-19T20:13:52.713Z,3.03
2022-10-19T20:16:57.972Z,1.83
2022-10-19T20:20:05.725Z,2.45
2022-10-19T20:23:10.780Z,2.40
2022-10-19T20:26:18.153Z,3.47
2022-10-19T20:29:23.495Z,4.03
2022-10-19T20:32:28.504Z,3.03
2022-10-19T20:35:39.004Z,2.67
2022-10-19T20:38:48.015Z,3.63
2022-10-19T20:41:53.097Z,6.43
2022-10-19T20:44:58.098Z,3.45
2022-10-19T20:48:03.342Z,2.33
2022-10-19T20:51:14.966Z,2.97
2022-10-19T20:54:19.868Z,2.45
2022-10-19T20:57:25.029Z,2.50
2022-10-19T21:00:29.914Z,1.67
2022-10-19T21:03:35.007Z,3.00
2022-10-19T21:06:44.000Z,1.70
2022-10-19T21:10:04.178Z,1.85
2022-10-19T21:28:30.675Z,4.20
2022-10-19T21:43:17.495Z,2.35
2022-10-19T21:54:29.671Z,5.07
2022-10-19T22:05:23.714Z,2.30
2022-10-19T22:42:47.809Z,2.63
2022-10-19T22:53:56.448Z,1.88
2022-10-19T23:08:39.442Z,3.55
2022-10-19T23:12:18.500Z,4.10
2022-10-19T23:15:43.977Z,3.53
2022-10-19T23:26:55.402Z,3.13
2022-10-19T23:34:11.641Z,4.55
