createdAt,value
2023-01-30T00:01:21.782Z,-0.90
2023-01-30T00:03:50.048Z,-0.90
2023-01-30T00:06:18.323Z,-0.70
2023-01-30T00:08:46.723Z,-0.90
2023-01-30T00:11:16.655Z,-0.90
2023-01-30T00:13:45.226Z,-0.20
2023-01-30T00:16:13.739Z,-0.10
2023-01-30T00:18:43.630Z,-1.00
2023-01-30T00:21:14.178Z,-1.20
2023-01-30T00:23:42.812Z,-1.20
2023-01-30T00:26:12.414Z,-1.00
2023-01-30T00:28:41.047Z,-1.10
2023-01-30T00:31:10.028Z,-1.20
2023-01-30T00:33:39.572Z,-0.60
2023-01-30T00:36:11.098Z,-0.80
2023-01-30T00:38:39.241Z,-1.60
2023-01-30T00:41:07.424Z,-1.00
2023-01-30T00:43:53.377Z,-1.10
2023-01-30T00:46:46.706Z,-1.00
2023-01-30T00:49:15.264Z,-0.90
2023-01-30T00:51:44.875Z,-1.00
2023-01-30T00:54:13.064Z,-1.00
2023-01-30T00:56:41.213Z,-1.10
2023-01-30T00:59:09.276Z,-0.50
2023-01-30T01:01:38.714Z,-0.80
2023-01-30T01:04:08.800Z,-1.10
2023-01-30T01:06:36.908Z,-0.90
2023-01-30T01:09:07.217Z,-1.00
2023-01-30T01:11:35.335Z,-1.00
2023-01-30T01:14:05.391Z,-0.80
2023-01-30T01:16:35.198Z,-0.80
2023-01-30T01:19:03.643Z,-0.70
2023-01-30T01:21:31.800Z,-1.10
2023-01-30T01:24:01.377Z,-1.40
2023-01-30T01:26:30.971Z,-1.10
2023-01-30T01:28:59.780Z,-1.10
2023-01-30T01:31:28.236Z,-1.30
2023-01-30T01:33:56.761Z,-1.00
2023-01-30T01:36:51.487Z,-0.50
2023-01-30T01:39:13.261Z,0.60
2023-01-30T01:41:41.767Z,-0.90
2023-01-30T01:44:11.692Z,-1.20
2023-01-30T01:46:44.757Z,-0.90
2023-01-30T01:49:18.283Z,-1.10
2023-01-30T01:51:53.319Z,-1.10
2023-01-30T01:54:26.783Z,-1.00
2023-01-30T01:56:56.609Z,-1.10
2023-01-30T01:59:28.453Z,-1.00
2023-01-30T02:01:59.466Z,-1.40
2023-01-30T02:04:46.644Z,-1.00
2023-01-30T02:07:17.147Z,-1.00
2023-01-30T02:09:45.652Z,-1.20
2023-01-30T02:12:16.520Z,-0.30
2023-01-30T02:14:44.989Z,-1.00
2023-01-30T02:17:13.030Z,-1.20
2023-01-30T02:19:51.418Z,-1.20
2023-01-30T02:22:34.326Z,-0.40
2023-01-30T02:25:25.790Z,-0.70
2023-01-30T02:28:19.555Z,-0.70
2023-01-30T02:31:19.331Z,-1.00
2023-01-30T02:33:58.373Z,0.30
2023-01-30T02:36:34.327Z,-1.10
2023-01-30T02:39:09.006Z,-0.90
2023-01-30T02:41:45.252Z,-1.20
2023-01-30T02:44:19.073Z,-0.60
2023-01-30T02:46:54.800Z,-1.10
2023-01-30T02:49:30.077Z,-1.30
2023-01-30T02:52:01.267Z,-1.10
2023-01-30T02:54:29.458Z,-1.40
2023-01-30T02:57:00.031Z,-1.20
2023-01-30T02:59:33.293Z,-1.30
2023-01-30T03:02:24.002Z,-1.50
2023-01-30T03:05:09.415Z,-1.50
2023-01-30T03:07:46.553Z,-1.60
2023-01-30T03:10:23.671Z,-1.50
2023-01-30T03:12:56.299Z,-1.40
2023-01-30T03:15:29.877Z,-1.50
2023-01-30T03:18:00.444Z,-1.20
2023-01-30T03:20:28.456Z,-1.70
2023-01-30T03:22:56.501Z,-1.80
2023-01-30T03:25:27.586Z,-1.90
2023-01-30T03:27:57.512Z,-1.70
2023-01-30T03:30:27.277Z,-1.70
2023-01-30T03:32:55.325Z,-0.90
2023-01-30T03:35:24.867Z,-1.90
2023-01-30T03:37:52.970Z,-1.30
2023-01-30T03:40:21.033Z,-2.10
2023-01-30T03:42:49.007Z,-1.70
2023-01-30T03:45:17.371Z,-1.80
2023-01-30T03:47:45.578Z,-1.70
2023-01-30T03:50:14.428Z,-1.70
2023-01-30T03:52:43.762Z,-1.60
2023-01-30T03:55:12.397Z,-1.50
2023-01-30T03:57:40.447Z,-1.30
2023-01-30T04:00:09.790Z,-1.40
2023-01-30T04:02:38.688Z,-1.30
2023-01-30T04:05:07.516Z,-1.10
2023-01-30T04:07:35.517Z,-1.20
2023-01-30T04:10:05.223Z,-1.10
2023-01-30T04:12:33.228Z,-1.10
2023-01-30T04:15:01.181Z,-1.00
2023-01-30T04:17:29.147Z,-1.00
2023-01-30T04:19:57.112Z,-1.00
2023-01-30T04:22:25.302Z,-1.10
2023-01-30T04:24:53.413Z,-0.80
2023-01-30T04:27:22.799Z,-0.80
2023-01-30T04:29:50.868Z,-1.10
2023-01-30T04:32:18.913Z,-0.80
2023-01-30T04:34:46.941Z,-1.30
2023-01-30T04:37:14.973Z,-0.70
2023-01-30T04:39:42.958Z,-1.00
2023-01-30T04:42:10.958Z,-1.10
2023-01-30T04:44:40.311Z,-0.90
2023-01-30T04:47:08.327Z,-0.80
2023-01-30T04:49:36.367Z,-1.10
2023-01-30T04:52:04.513Z,-1.00
2023-01-30T04:54:32.519Z,-0.90
2023-01-30T04:57:00.580Z,-1.00
2023-01-30T04:59:28.584Z,-0.90
2023-01-30T05:01:58.073Z,-1.00
2023-01-30T05:04:26.319Z,-0.80
2023-01-30T05:06:54.312Z,-0.50
2023-01-30T05:09:22.316Z,-0.50
2023-01-30T05:11:50.300Z,-0.60
2023-01-30T05:14:18.468Z,-0.40
2023-01-30T05:16:46.449Z,-0.40
2023-01-30T05:19:15.984Z,-0.20
2023-01-30T05:21:43.999Z,0.20
2023-01-30T05:24:11.955Z,-0.10
2023-01-30T05:26:40.013Z,0.00
2023-01-30T05:29:08.044Z,-0.20
2023-01-30T05:31:36.213Z,-0.10
2023-01-30T05:34:04.218Z,0.00
2023-01-30T05:36:33.584Z,0.00
2023-01-30T05:39:01.580Z,0.30
2023-01-30T05:41:29.603Z,-0.10
2023-01-30T05:43:57.608Z,-0.40
2023-01-30T05:46:25.621Z,-0.20
2023-01-30T05:48:53.639Z,-0.50
2023-01-30T05:51:23.632Z,-0.50
2023-01-30T05:53:53.272Z,0.50
2023-01-30T05:56:21.370Z,-0.30
2023-01-30T05:58:53.018Z,-0.30
2023-01-30T06:01:21.215Z,-0.60
2023-01-30T06:03:49.302Z,-0.40
2023-01-30T06:06:17.515Z,-0.20
2023-01-30T06:08:45.516Z,-0.10
2023-01-30T06:11:17.088Z,-0.10
2023-01-30T06:13:45.422Z,-0.30
2023-01-30T06:16:16.091Z,-0.30
2023-01-30T06:18:47.037Z,-0.10
2023-01-30T06:21:15.850Z,-0.10
2023-01-30T06:23:44.179Z,-0.40
2023-01-30T06:26:12.184Z,0.90
2023-01-30T06:28:41.961Z,-0.40
2023-01-30T06:31:10.339Z,0.90
2023-01-30T06:33:38.483Z,-0.20
2023-01-30T06:36:06.970Z,-0.50
2023-01-30T06:38:35.485Z,-0.30
2023-01-30T06:41:03.508Z,-0.30
2023-01-30T06:43:31.521Z,0.80
2023-01-30T06:46:01.374Z,-0.30
2023-01-30T06:48:29.497Z,-0.30
2023-01-30T06:50:57.576Z,-0.30
2023-01-30T06:53:30.342Z,-0.30
2023-01-30T06:55:58.743Z,-0.40
2023-01-30T06:58:26.875Z,-0.50
2023-01-30T07:00:55.125Z,-0.30
2023-01-30T07:03:24.501Z,-0.50
2023-01-30T07:05:52.575Z,-0.10
2023-01-30T07:08:22.500Z,-0.30
2023-01-30T07:10:51.289Z,0.10
2023-01-30T07:13:19.437Z,0.10
2023-01-30T07:15:47.535Z,-0.30
2023-01-30T07:18:15.740Z,-0.10
2023-01-30T07:20:48.062Z,-0.30
2023-01-30T07:23:16.181Z,-0.20
2023-01-30T07:25:44.226Z,-0.30
2023-01-30T07:28:12.370Z,0.60
2023-01-30T07:30:40.412Z,-0.30
2023-01-30T07:33:08.423Z,-0.30
2023-01-30T07:35:38.038Z,-0.30
2023-01-30T07:38:07.548Z,-0.40
2023-01-30T07:40:35.607Z,-0.30
2023-01-30T07:43:05.061Z,-0.30
2023-01-30T07:45:37.791Z,0.20
2023-01-30T07:48:05.996Z,0.20
2023-01-30T07:50:34.260Z,0.30
2023-01-30T07:53:04.999Z,0.20
2023-01-30T07:55:35.128Z,0.30
2023-01-30T07:58:03.390Z,0.50
2023-01-30T08:00:31.827Z,0.30
2023-01-30T08:02:59.847Z,0.30
2023-01-30T08:05:28.049Z,0.30
2023-01-30T08:07:56.974Z,0.30
2023-01-30T08:10:25.619Z,0.40
2023-01-30T08:12:54.993Z,0.20
2023-01-30T08:15:23.228Z,0.60
2023-01-30T08:17:58.181Z,0.80
2023-01-30T08:20:28.321Z,0.60
2023-01-30T08:22:56.394Z,0.60
2023-01-30T08:25:25.056Z,0.60
2023-01-30T08:27:54.657Z,0.90
2023-01-30T08:30:23.759Z,0.50
2023-01-30T08:32:51.731Z,0.50
2023-01-30T08:35:19.784Z,0.60
2023-01-30T08:37:47.888Z,0.90
2023-01-30T08:40:17.050Z,1.00
2023-01-30T08:42:46.263Z,0.90
2023-01-30T08:45:15.905Z,1.10
2023-01-30T08:47:44.030Z,0.90
2023-01-30T08:50:12.464Z,1.20
2023-01-30T08:52:40.587Z,1.80
2023-01-30T08:55:09.447Z,1.20
2023-01-30T08:57:37.553Z,1.00
2023-01-30T09:00:06.653Z,1.30
2023-01-30T09:02:36.103Z,1.00
2023-01-30T09:05:04.304Z,1.90
2023-01-30T09:07:32.338Z,1.90
2023-01-30T09:10:00.394Z,2.60
2023-01-30T09:12:28.457Z,1.60
2023-01-30T09:14:58.370Z,2.00
2023-01-30T09:17:26.779Z,1.40
2023-01-30T09:19:56.184Z,1.10
2023-01-30T09:22:24.207Z,1.10
2023-01-30T09:24:52.211Z,1.00
2023-01-30T09:27:20.260Z,1.10
2023-01-30T09:29:48.375Z,1.00
2023-01-30T09:32:16.469Z,1.10
2023-01-30T09:34:44.482Z,1.50
2023-01-30T09:37:13.798Z,1.50
2023-01-30T09:39:41.761Z,1.80
2023-01-30T09:42:40.064Z,2.00
2023-01-30T09:45:27.434Z,2.20
2023-01-30T09:48:02.625Z,2.60
2023-01-30T09:51:00.266Z,2.60
2023-01-30T09:53:35.343Z,2.60
2023-01-30T09:56:03.541Z,2.80
2023-01-30T09:58:42.561Z,3.00
2023-01-30T10:01:19.481Z,3.40
2023-01-30T10:03:59.211Z,3.50
2023-01-30T10:06:27.998Z,3.00
2023-01-30T10:09:01.791Z,2.80
2023-01-30T10:11:44.142Z,2.60
2023-01-30T10:14:39.742Z,3.20
2023-01-30T10:17:37.993Z,2.70
2023-01-30T10:20:26.652Z,2.80
2023-01-30T10:23:03.856Z,2.90
2023-01-30T10:25:38.837Z,3.30
2023-01-30T10:28:13.407Z,3.20
2023-01-30T10:30:42.604Z,3.60
2023-01-30T10:33:20.404Z,3.00
2023-01-30T10:36:01.121Z,2.80
2023-01-30T10:38:34.808Z,4.30
2023-01-30T10:41:13.314Z,3.50
2023-01-30T10:43:45.155Z,3.70
2023-01-30T10:46:27.853Z,3.60
2023-01-30T10:49:01.359Z,4.10
2023-01-30T10:51:42.950Z,3.30
2023-01-30T10:54:19.282Z,3.50
2023-01-30T10:56:56.197Z,4.40
2023-01-30T10:59:28.966Z,3.30
2023-01-30T11:02:05.653Z,3.60
2023-01-30T11:04:43.240Z,5.00
2023-01-30T11:07:12.893Z,3.90
2023-01-30T11:09:43.079Z,3.80
2023-01-30T11:12:12.957Z,3.70
2023-01-30T11:15:00.926Z,3.20
2023-01-30T11:17:35.393Z,3.80
2023-01-30T11:20:11.199Z,4.40
2023-01-30T11:22:47.359Z,4.40
2023-01-30T11:25:18.340Z,4.10
2023-01-30T11:27:55.955Z,3.80
2023-01-30T11:30:28.898Z,4.10
2023-01-30T11:33:08.927Z,4.10
2023-01-30T11:35:43.570Z,4.40
2023-01-30T11:38:19.752Z,4.40
2023-01-30T11:40:47.763Z,3.70
2023-01-30T11:43:17.099Z,4.00
2023-01-30T11:45:48.426Z,4.00
2023-01-30T11:48:34.158Z,4.00
2023-01-30T11:51:11.810Z,4.00
2023-01-30T11:53:42.526Z,3.30
2023-01-30T11:56:17.092Z,3.80
2023-01-30T11:58:50.267Z,4.30
2023-01-30T12:01:18.996Z,3.90
2023-01-30T12:03:49.779Z,5.20
2023-01-30T12:06:31.846Z,3.40
2023-01-30T12:09:00.409Z,3.40
2023-01-30T12:11:44.825Z,3.30
2023-01-30T12:14:33.700Z,3.70
2023-01-30T12:17:10.590Z,3.60
2023-01-30T12:19:48.364Z,4.00
2023-01-30T12:22:23.793Z,3.10
2023-01-30T12:24:59.939Z,3.00
2023-01-30T12:27:44.730Z,3.30
2023-01-30T12:30:25.713Z,3.50
2023-01-30T12:32:57.764Z,4.10
2023-01-30T12:35:35.323Z,3.70
2023-01-30T12:38:15.205Z,3.80
2023-01-30T12:40:53.535Z,3.10
2023-01-30T12:43:36.155Z,3.60
2023-01-30T12:46:16.686Z,3.20
2023-01-30T12:52:02.668Z,3.30
2023-01-30T12:54:43.388Z,3.30
2023-01-30T12:57:23.445Z,3.50
2023-01-30T13:00:04.785Z,3.50
2023-01-30T13:02:59.587Z,3.20
2023-01-30T13:05:39.153Z,3.20
2023-01-30T13:08:33.533Z,3.30
2023-01-30T13:11:11.085Z,3.10
2023-01-30T13:13:45.172Z,3.40
2023-01-30T13:16:21.798Z,2.90
2023-01-30T13:18:55.266Z,3.50
2023-01-30T13:21:30.596Z,2.60
2023-01-30T13:24:15.253Z,3.40
2023-01-30T13:26:45.603Z,3.00
2023-01-30T13:29:16.903Z,3.10
2023-01-30T13:31:53.463Z,4.10
2023-01-30T13:34:29.289Z,3.40
2023-01-30T13:37:04.137Z,2.60
2023-01-30T13:39:37.473Z,2.60
2023-01-30T13:42:18.553Z,3.20
2023-01-30T13:44:47.113Z,3.30
2023-01-30T13:47:26.833Z,2.60
2023-01-30T13:50:07.701Z,2.60
2023-01-30T13:52:43.153Z,2.70
2023-01-30T13:55:25.332Z,2.60
2023-01-30T13:58:00.644Z,3.00
2023-01-30T14:00:32.286Z,2.30
2023-01-30T14:03:39.312Z,3.70
2023-01-30T14:06:37.434Z,2.60
2023-01-30T14:09:20.687Z,2.50
2023-01-30T14:11:57.094Z,2.30
2023-01-30T14:14:29.159Z,2.80
2023-01-30T14:17:08.059Z,2.30
2023-01-30T14:19:45.375Z,2.30
2023-01-30T14:22:27.192Z,2.30
2023-01-30T14:25:44.012Z,3.00
2023-01-30T14:28:48.626Z,2.20
2023-01-30T14:31:53.788Z,2.10
2023-01-30T14:35:03.592Z,2.10
2023-01-30T14:38:08.036Z,2.50
2023-01-30T14:40:45.167Z,2.10
2023-01-30T14:43:53.942Z,2.60
2023-01-30T14:46:57.105Z,2.20
2023-01-30T14:49:34.364Z,2.10
2023-01-30T14:52:05.113Z,2.20
2023-01-30T14:54:44.390Z,2.20
2023-01-30T14:57:22.453Z,2.20
2023-01-30T15:00:13.396Z,2.50
2023-01-30T15:02:44.837Z,2.00
2023-01-30T15:05:16.176Z,1.90
2023-01-30T15:07:47.619Z,1.90
2023-01-30T15:10:29.548Z,2.30
2023-01-30T15:13:32.453Z,1.90
2023-01-30T15:16:12.484Z,2.00
2023-01-30T15:19:03.149Z,2.00
2023-01-30T15:21:49.585Z,2.00
2023-01-30T15:24:32.982Z,1.80
2023-01-30T15:27:10.479Z,2.50
2023-01-30T15:30:03.611Z,2.20
2023-01-30T15:32:33.142Z,2.30
2023-01-30T15:35:02.980Z,2.40
2023-01-30T15:37:36.212Z,2.30
2023-01-30T15:40:21.227Z,2.50
2023-01-30T15:42:52.077Z,2.80
2023-01-30T15:45:31.441Z,2.10
2023-01-30T15:48:18.793Z,2.20
2023-01-30T15:50:50.174Z,2.00
2023-01-30T15:53:18.970Z,2.00
2023-01-30T15:55:54.471Z,2.70
2023-01-30T15:58:23.827Z,2.10
2023-01-30T16:00:56.223Z,2.10
2023-01-30T16:03:27.056Z,2.60
2023-01-30T18:30:50.106Z,2.30
2023-01-30T18:33:18.163Z,2.30
2023-01-30T18:35:46.422Z,3.70
2023-01-30T18:38:15.787Z,2.30
2023-01-30T18:40:43.798Z,3.10
2023-01-30T18:43:11.755Z,1.80
2023-01-30T18:45:39.737Z,2.30
2023-01-30T18:50:36.349Z,1.80
2023-01-30T18:53:04.814Z,3.20
2023-01-30T18:55:35.896Z,2.50
2023-01-30T18:58:03.902Z,2.80
2023-01-30T19:00:31.894Z,2.20
2023-01-30T19:02:59.946Z,2.20
2023-01-30T19:05:27.997Z,2.70
2023-01-30T19:07:56.037Z,2.10
2023-01-30T19:10:24.079Z,2.10
2023-01-30T19:13:10.756Z,2.00
2023-01-30T19:15:38.821Z,2.00
2023-01-30T19:18:06.894Z,2.80
2023-01-30T19:20:34.875Z,1.90
2023-01-30T19:23:02.893Z,2.00
2023-01-30T19:25:30.917Z,1.90
2023-01-30T19:28:00.300Z,1.90
2023-01-30T19:30:29.354Z,1.90
2023-01-30T19:32:59.132Z,1.90
2023-01-30T19:35:27.181Z,1.90
2023-01-30T19:38:00.195Z,2.00
2023-01-30T19:40:28.233Z,2.00
2023-01-30T19:42:59.608Z,2.40
2023-01-30T19:45:34.973Z,2.50
2023-01-30T19:50:31.313Z,2.00
2023-01-30T19:52:59.350Z,2.20
2023-01-30T19:55:27.555Z,2.00
2023-01-30T19:57:55.681Z,2.30
2023-01-30T20:00:23.917Z,2.30
2023-01-30T20:02:53.345Z,2.60
2023-01-30T20:05:21.424Z,2.50
2023-01-30T20:07:49.809Z,2.50
2023-01-30T20:10:18.747Z,2.50
2023-01-30T20:12:46.858Z,3.00
2023-01-30T20:15:14.911Z,2.10
2023-01-30T20:17:42.889Z,2.60
2023-01-30T20:20:13.326Z,3.20
2023-01-30T20:22:41.350Z,2.40
2023-01-30T20:25:10.824Z,3.00
2023-01-30T20:27:39.042Z,2.40
2023-01-30T20:30:08.581Z,3.40
2023-01-30T20:32:36.683Z,4.00
2023-01-30T20:35:04.811Z,2.40
2023-01-30T20:37:34.203Z,2.50
2023-01-30T20:40:02.163Z,3.20
2023-01-30T20:42:30.155Z,3.10
2023-01-30T20:44:58.137Z,3.20
2023-01-30T20:47:26.146Z,2.70
2023-01-30T20:49:54.133Z,3.10
2023-01-30T20:52:22.454Z,2.70
2023-01-30T20:54:51.843Z,2.70
2023-01-30T20:57:20.131Z,3.30
2023-01-30T20:59:48.114Z,3.50
2023-01-30T21:02:16.094Z,3.10
2023-01-30T21:04:44.250Z,3.10
2023-01-30T21:07:12.261Z,2.90
2023-01-30T21:09:40.262Z,3.10
2023-01-30T21:12:09.771Z,3.00
2023-01-30T21:14:38.300Z,2.70
2023-01-30T21:17:06.359Z,2.70
2023-01-30T21:19:37.663Z,2.70
2023-01-30T21:22:10.936Z,2.60
2023-01-30T21:24:39.553Z,2.30
2023-01-30T21:27:09.046Z,2.50
2023-01-30T21:29:37.078Z,2.40
2023-01-30T21:32:05.127Z,2.90
2023-01-30T21:34:35.146Z,2.90
2023-01-30T21:37:20.451Z,2.60
2023-01-30T21:40:06.084Z,2.50
2023-01-30T21:42:52.852Z,2.50
2023-01-30T21:45:21.841Z,2.50
2023-01-30T21:47:52.405Z,2.60
2023-01-30T21:50:20.485Z,3.30
2023-01-30T21:52:48.513Z,2.60
2023-01-30T21:55:16.679Z,2.60
2023-01-30T21:57:46.003Z,2.60
2023-01-30T22:00:15.044Z,3.20
2023-01-30T22:02:43.042Z,2.70
2023-01-30T22:05:11.521Z,3.10
2023-01-30T22:07:39.905Z,2.90
2023-01-30T22:10:08.546Z,3.00
2023-01-30T22:12:39.955Z,2.70
2023-01-30T22:15:10.448Z,3.50
2023-01-30T22:17:38.656Z,2.70
2023-01-30T22:20:09.940Z,2.50
2023-01-30T22:22:38.537Z,2.40
2023-01-30T22:25:07.520Z,3.20
2023-01-30T22:27:36.133Z,2.60
2023-01-30T22:30:04.380Z,3.40
2023-01-30T22:32:33.763Z,2.60
2023-01-30T22:35:01.803Z,2.60
2023-01-30T22:37:29.803Z,2.90
2023-01-30T22:39:57.932Z,3.20
2023-01-30T22:42:25.934Z,2.80
2023-01-30T22:44:54.559Z,3.00
2023-01-30T22:47:22.677Z,2.60
2023-01-30T22:49:52.023Z,3.00
2023-01-30T22:52:19.971Z,2.80
2023-01-30T22:54:48.542Z,3.10
2023-01-30T22:57:16.699Z,2.90
2023-01-30T22:59:44.645Z,3.70
2023-01-30T23:02:12.700Z,2.70
2023-01-30T23:04:40.708Z,2.90
2023-01-30T23:07:13.256Z,3.30
2023-01-30T23:09:41.287Z,2.80
2023-01-30T23:12:26.926Z,2.90
2023-01-30T23:14:54.929Z,3.60
2023-01-30T23:17:40.477Z,2.80
2023-01-30T23:20:09.461Z,2.80
2023-01-30T23:22:38.967Z,2.60
2023-01-30T23:25:08.983Z,3.10
2023-01-30T23:27:37.137Z,2.60
2023-01-30T23:30:05.883Z,3.10
2023-01-30T23:32:33.875Z,2.60
2023-01-30T23:35:01.860Z,3.00
2023-01-30T23:37:43.686Z,3.20
2023-01-30T23:40:13.760Z,2.50
2023-01-30T23:42:41.721Z,2.50
2023-01-30T23:45:10.750Z,2.90
2023-01-30T23:47:38.895Z,2.50
2023-01-30T23:50:07.537Z,2.50
2023-01-30T23:52:35.564Z,2.60
2023-01-30T23:55:03.601Z,2.60
2023-01-30T23:57:32.925Z,3.00
