createdAt,value
2018-05-09T00:00:15.047Z,937.10
2018-05-09T00:01:14.967Z,937.15
2018-05-09T00:02:14.954Z,937.08
2018-05-09T00:03:14.896Z,937.06
2018-05-09T00:04:14.825Z,937.11
2018-05-09T00:05:14.809Z,937.13
2018-05-09T00:06:14.754Z,937.15
2018-05-09T00:07:14.744Z,937.13
2018-05-09T00:08:14.712Z,937.15
2018-05-09T00:09:14.616Z,937.15
2018-05-09T00:10:14.582Z,937.17
2018-05-09T00:11:14.536Z,937.18
2018-05-09T00:12:14.489Z,937.17
2018-05-09T00:13:14.455Z,937.15
2018-05-09T00:14:14.432Z,937.15
2018-05-09T00:15:14.355Z,937.18
2018-05-09T00:16:14.310Z,937.12
2018-05-09T00:17:14.257Z,937.10
2018-05-09T00:18:14.205Z,937.13
2018-05-09T00:19:14.156Z,937.20
2018-05-09T00:20:14.172Z,937.15
2018-05-09T00:21:14.063Z,937.14
2018-05-09T00:22:14.039Z,937.07
2018-05-09T00:23:13.994Z,937.09
2018-05-09T00:24:13.962Z,937.12
2018-05-09T00:25:13.894Z,937.13
2018-05-09T00:26:13.843Z,937.08
2018-05-09T00:27:13.792Z,937.04
2018-05-09T00:28:13.781Z,937.12
2018-05-09T00:29:13.695Z,937.07
2018-05-09T00:30:13.674Z,937.04
2018-05-09T00:31:13.616Z,937.06
2018-05-09T00:32:13.557Z,937.09
2018-05-09T00:33:13.525Z,937.06
2018-05-09T00:34:13.475Z,937.05
2018-05-09T00:35:13.432Z,937.07
2018-05-09T00:36:13.371Z,936.99
2018-05-09T00:37:13.340Z,937.00
2018-05-09T00:38:13.323Z,937.06
2018-05-09T00:39:13.289Z,937.02
2018-05-09T00:40:13.226Z,936.96
2018-05-09T00:41:13.172Z,937.01
2018-05-09T00:42:13.127Z,937.07
2018-05-09T00:43:13.083Z,937.01
2018-05-09T00:44:13.010Z,936.99
2018-05-09T00:45:12.962Z,936.98
2018-05-09T00:46:12.944Z,937.03
2018-05-09T00:47:12.873Z,936.99
2018-05-09T00:48:12.866Z,937.02
2018-05-09T00:49:12.820Z,936.96
2018-05-09T00:50:12.836Z,937.07
2018-05-09T00:51:12.712Z,937.01
2018-05-09T00:52:12.654Z,937.03
2018-05-09T00:53:12.603Z,937.01
2018-05-09T00:54:12.577Z,937.08
2018-05-09T00:55:12.517Z,937.04
2018-05-09T00:56:12.479Z,937.08
2018-05-09T00:57:12.430Z,937.07
2018-05-09T00:58:12.400Z,937.04
2018-05-09T00:59:12.352Z,937.09
2018-05-09T01:00:12.296Z,937.13
2018-05-09T01:01:12.248Z,937.09
2018-05-09T01:02:12.204Z,937.04
2018-05-09T01:03:12.176Z,937.12
2018-05-09T01:04:12.107Z,937.12
2018-05-09T01:05:12.080Z,937.03
2018-05-09T01:06:12.033Z,937.10
2018-05-09T01:07:11.976Z,937.07
2018-05-09T01:08:11.951Z,937.06
2018-05-09T01:09:11.886Z,937.13
2018-05-09T01:10:11.827Z,937.09
2018-05-09T01:11:11.807Z,937.10
2018-05-09T01:12:11.762Z,937.02
2018-05-09T01:13:11.730Z,936.98
2018-05-09T01:14:11.691Z,937.07
2018-05-09T01:15:11.609Z,937.05
2018-05-09T01:16:11.602Z,937.10
2018-05-09T01:17:11.537Z,937.03
2018-05-09T01:18:11.503Z,936.98
2018-05-09T01:19:11.455Z,937.08
2018-05-09T01:20:11.395Z,936.95
2018-05-09T01:21:11.324Z,936.97
2018-05-09T01:22:11.274Z,937.08
2018-05-09T01:23:11.233Z,937.03
2018-05-09T01:24:11.199Z,937.05
2018-05-09T01:25:11.168Z,937.07
2018-05-09T01:26:11.143Z,937.06
2018-05-09T01:27:11.064Z,937.06
2018-05-09T01:28:11.033Z,937.04
2018-05-09T01:29:10.998Z,937.06
2018-05-09T01:30:10.938Z,937.08
2018-05-09T01:31:10.881Z,937.09
2018-05-09T01:32:10.837Z,937.09
2018-05-09T01:33:10.821Z,937.09
2018-05-09T01:34:10.737Z,937.09
2018-05-09T01:35:10.739Z,937.10
2018-05-09T01:36:10.680Z,937.10
2018-05-09T01:37:10.619Z,937.17
2018-05-09T01:38:10.556Z,937.12
2018-05-09T01:39:10.547Z,937.19
2018-05-09T01:40:10.464Z,937.12
2018-05-09T01:41:10.438Z,937.13
2018-05-09T01:42:10.376Z,937.17
2018-05-09T01:43:10.336Z,937.17
2018-05-09T01:44:10.300Z,937.13
2018-05-09T01:45:10.281Z,937.18
2018-05-09T01:46:10.212Z,937.05
2018-05-09T01:47:10.164Z,937.16
2018-05-09T01:48:10.104Z,937.15
2018-05-09T01:49:10.058Z,937.16
2018-05-09T01:50:10.009Z,937.19
2018-05-09T01:51:09.991Z,937.13
2018-05-09T01:52:09.950Z,937.17
2018-05-09T01:53:09.891Z,937.14
2018-05-09T01:54:09.861Z,937.12
2018-05-09T01:55:09.775Z,937.09
2018-05-09T01:56:09.748Z,937.08
2018-05-09T01:57:09.709Z,937.08
2018-05-09T01:58:09.680Z,937.07
2018-05-09T01:59:09.602Z,937.03
2018-05-09T02:00:10.095Z,937.04
2018-05-09T02:01:09.502Z,936.98
2018-05-09T02:02:09.454Z,936.99
2018-05-09T02:03:09.446Z,937.00
2018-05-09T02:04:09.381Z,936.99
2018-05-09T02:05:09.322Z,936.97
2018-05-09T02:06:09.315Z,936.97
2018-05-09T02:07:09.239Z,936.97
2018-05-09T02:08:09.277Z,936.97
2018-05-09T02:09:09.177Z,936.94
2018-05-09T02:10:09.103Z,936.99
2018-05-09T02:11:09.052Z,936.96
2018-05-09T02:12:09.026Z,937.00
2018-05-09T02:13:08.979Z,937.00
2018-05-09T02:14:08.927Z,936.99
2018-05-09T02:15:08.867Z,937.01
2018-05-09T02:16:08.829Z,937.00
2018-05-09T02:17:08.787Z,936.98
2018-05-09T02:18:08.724Z,937.01
2018-05-09T02:19:08.684Z,937.01
2018-05-09T02:20:08.665Z,937.02
2018-05-09T02:21:08.591Z,937.01
2018-05-09T02:22:08.571Z,937.00
2018-05-09T02:23:08.507Z,936.97
2018-05-09T02:24:08.522Z,936.94
2018-05-09T02:25:08.445Z,936.98
2018-05-09T02:26:08.376Z,936.93
2018-05-09T02:27:08.339Z,936.98
2018-05-09T02:28:08.282Z,936.97
2018-05-09T02:29:08.270Z,936.96
2018-05-09T02:30:08.200Z,936.96
2018-05-09T02:31:08.184Z,936.99
2018-05-09T02:32:08.100Z,937.02
2018-05-09T02:33:08.048Z,936.97
2018-05-09T02:34:08.014Z,936.96
2018-05-09T02:35:07.964Z,936.96
2018-05-09T02:36:07.943Z,936.94
2018-05-09T02:37:07.882Z,936.89
2018-05-09T02:38:07.849Z,936.89
2018-05-09T02:39:07.782Z,936.89
2018-05-09T02:40:07.735Z,936.87
2018-05-09T02:41:07.675Z,936.87
2018-05-09T02:42:07.655Z,936.86
2018-05-09T02:43:07.634Z,936.85
2018-05-09T02:44:07.542Z,936.85
2018-05-09T02:45:07.506Z,936.90
2018-05-09T02:46:07.469Z,936.87
2018-05-09T02:47:07.441Z,936.83
2018-05-09T02:48:07.386Z,936.85
2018-05-09T02:49:07.323Z,936.83
2018-05-09T02:50:07.264Z,936.83
2018-05-09T02:51:07.229Z,936.80
2018-05-09T02:52:07.203Z,936.78
2018-05-09T02:53:07.161Z,936.82
2018-05-09T02:54:07.079Z,936.77
2018-05-09T02:55:07.071Z,936.76
2018-05-09T02:56:07.018Z,936.76
2018-05-09T02:57:06.982Z,936.75
2018-05-09T02:58:06.923Z,936.70
2018-05-09T02:59:06.857Z,936.69
2018-05-09T03:00:06.801Z,936.72
2018-05-09T03:01:06.771Z,936.68
2018-05-09T03:02:07.302Z,936.70
2018-05-09T03:03:06.682Z,936.71
2018-05-09T03:04:06.642Z,936.72
2018-05-09T03:05:06.595Z,936.70
2018-05-09T03:06:06.543Z,936.74
2018-05-09T03:07:06.507Z,936.71
2018-05-09T03:08:06.454Z,936.68
2018-05-09T03:09:06.396Z,936.70
2018-05-09T03:10:06.374Z,936.69
2018-05-09T03:11:06.342Z,936.71
2018-05-09T03:12:06.277Z,936.73
2018-05-09T03:13:06.251Z,936.72
2018-05-09T03:14:06.186Z,936.73
2018-05-09T03:15:06.157Z,936.72
2018-05-09T03:16:06.084Z,936.75
2018-05-09T03:17:06.025Z,936.72
2018-05-09T03:18:05.990Z,936.77
2018-05-09T03:19:05.956Z,936.74
2018-05-09T03:20:05.895Z,936.75
2018-05-09T03:21:05.853Z,936.74
2018-05-09T03:22:05.792Z,936.75
2018-05-09T03:23:05.765Z,936.72
2018-05-09T03:24:06.249Z,936.70
2018-05-09T03:25:05.686Z,936.69
2018-05-09T03:26:05.653Z,936.67
2018-05-09T03:27:05.609Z,936.67
2018-05-09T03:28:05.533Z,936.66
2018-05-09T03:29:05.483Z,936.66
2018-05-09T03:30:05.479Z,936.65
2018-05-09T03:31:05.403Z,936.69
2018-05-09T03:32:05.367Z,936.62
2018-05-09T03:33:05.313Z,936.70
2018-05-09T03:34:05.255Z,936.64
2018-05-09T03:35:05.202Z,936.67
2018-05-09T03:36:05.169Z,936.63
2018-05-09T03:37:05.122Z,936.64
2018-05-09T03:38:05.091Z,936.62
2018-05-09T03:39:05.038Z,936.58
2018-05-09T03:40:05.017Z,936.60
2018-05-09T03:41:04.961Z,936.52
2018-05-09T03:42:04.908Z,936.52
2018-05-09T03:43:04.842Z,936.52
2018-05-09T03:44:04.809Z,936.51
2018-05-09T03:45:04.764Z,936.51
2018-05-09T03:46:04.698Z,936.49
2018-05-09T03:47:04.666Z,936.49
2018-05-09T03:48:04.619Z,936.49
2018-05-09T03:49:04.585Z,936.50
2018-05-09T03:50:04.526Z,936.52
2018-05-09T03:51:04.468Z,936.50
2018-05-09T03:52:04.428Z,936.48
2018-05-09T03:53:04.405Z,936.45
2018-05-09T03:54:04.328Z,936.46
2018-05-09T03:55:04.309Z,936.39
2018-05-09T03:56:04.268Z,936.34
2018-05-09T03:57:04.219Z,936.36
2018-05-09T03:58:04.185Z,936.38
2018-05-09T03:59:04.115Z,936.37
2018-05-09T04:00:04.080Z,936.35
2018-05-09T04:01:04.015Z,936.34
2018-05-09T04:02:03.975Z,936.39
2018-05-09T04:03:03.945Z,936.34
2018-05-09T04:04:03.877Z,936.34
2018-05-09T04:05:03.833Z,936.30
2018-05-09T04:06:03.804Z,936.30
2018-05-09T04:07:03.777Z,936.26
2018-05-09T04:08:03.708Z,936.26
2018-05-09T04:09:03.676Z,936.19
2018-05-09T04:10:03.622Z,936.25
2018-05-09T04:11:03.564Z,936.19
2018-05-09T04:12:03.533Z,936.22
2018-05-09T04:13:03.575Z,936.17
2018-05-09T04:14:03.424Z,936.20
2018-05-09T04:15:03.371Z,936.15
2018-05-09T04:16:03.336Z,936.17
2018-05-09T04:17:03.300Z,936.18
2018-05-09T04:18:03.253Z,936.22
2018-05-09T04:19:03.179Z,936.15
2018-05-09T04:20:03.176Z,936.19
2018-05-09T04:21:03.136Z,936.18
2018-05-09T04:22:03.056Z,936.18
2018-05-09T04:23:03.016Z,936.17
2018-05-09T04:24:02.979Z,936.14
2018-05-09T04:25:02.944Z,936.12
2018-05-09T04:26:02.861Z,936.11
2018-05-09T04:27:02.840Z,936.12
2018-05-09T04:28:02.885Z,936.09
2018-05-09T04:29:02.748Z,936.08
2018-05-09T04:30:02.692Z,936.09
2018-05-09T04:31:02.637Z,936.07
2018-05-09T04:32:02.602Z,936.05
2018-05-09T04:33:02.540Z,936.06
2018-05-09T04:34:02.518Z,936.06
2018-05-09T04:35:02.445Z,936.06
2018-05-09T04:36:02.421Z,936.02
2018-05-09T04:37:02.370Z,936.03
2018-05-09T04:38:02.335Z,936.01
2018-05-09T04:39:02.287Z,936.05
2018-05-09T04:40:02.222Z,936.02
2018-05-09T04:41:02.201Z,936.03
2018-05-09T04:42:02.148Z,936.04
2018-05-09T04:43:02.106Z,936.05
2018-05-09T04:44:02.080Z,935.95
2018-05-09T04:45:02.007Z,935.89
2018-05-09T04:46:01.957Z,935.93
2018-05-09T04:47:01.911Z,935.92
2018-05-09T04:48:01.849Z,935.87
2018-05-09T04:49:01.830Z,935.85
2018-05-09T04:50:01.786Z,935.84
2018-05-09T04:51:01.737Z,935.78
2018-05-09T04:52:01.705Z,935.77
2018-05-09T04:53:01.646Z,935.81
2018-05-09T04:54:01.838Z,935.76
2018-05-09T04:55:01.541Z,935.79
2018-05-09T04:56:01.511Z,935.79
2018-05-09T04:57:01.447Z,935.77
2018-05-09T04:58:01.417Z,935.85
2018-05-09T04:59:01.370Z,935.80
2018-05-09T05:00:01.319Z,935.81
2018-05-09T05:01:01.251Z,935.82
2018-05-09T05:02:01.246Z,935.77
2018-05-09T05:03:01.174Z,935.78
2018-05-09T05:04:01.139Z,935.74
2018-05-09T05:05:01.090Z,935.77
2018-05-09T05:06:01.035Z,935.75
2018-05-09T05:07:01.048Z,935.71
2018-05-09T05:08:00.974Z,935.75
2018-05-09T05:09:00.895Z,935.70
2018-05-09T05:10:00.837Z,935.75
2018-05-09T05:11:00.804Z,935.69
2018-05-09T05:12:00.760Z,935.67
2018-05-09T05:13:00.716Z,935.68
2018-05-09T05:14:00.669Z,935.69
2018-05-09T05:15:00.636Z,935.68
2018-05-09T05:16:00.570Z,935.69
2018-05-09T05:17:00.540Z,935.68
2018-05-09T05:18:00.475Z,935.67
2018-05-09T05:19:00.438Z,935.70
2018-05-09T05:20:00.399Z,935.67
2018-05-09T05:21:00.331Z,935.69
2018-05-09T05:22:00.325Z,935.72
2018-05-09T05:23:00.265Z,935.70
2018-05-09T05:24:00.192Z,935.71
2018-05-09T05:25:00.175Z,935.73
2018-05-09T05:26:00.106Z,935.69
2018-05-09T05:27:00.136Z,935.68
2018-05-09T05:28:00.049Z,935.68
2018-05-09T05:28:59.990Z,935.67
2018-05-09T05:29:59.953Z,935.65
2018-05-09T05:30:59.897Z,935.67
2018-05-09T05:31:59.852Z,935.66
2018-05-09T05:32:59.819Z,935.67
2018-05-09T05:33:59.747Z,935.65
2018-05-09T05:34:59.708Z,935.65
2018-05-09T05:35:59.643Z,935.67
2018-05-09T05:36:59.604Z,935.66
2018-05-09T05:37:59.554Z,935.69
2018-05-09T05:38:59.529Z,935.66
2018-05-09T05:39:59.460Z,935.64
2018-05-09T05:40:59.477Z,935.68
2018-05-09T05:41:59.404Z,935.63
2018-05-09T05:42:59.334Z,935.69
2018-05-09T05:43:59.286Z,935.66
2018-05-09T05:44:59.381Z,935.72
2018-05-09T05:45:59.208Z,935.73
2018-05-09T05:46:59.175Z,935.68
2018-05-09T05:47:59.116Z,935.66
2018-05-09T05:48:59.089Z,935.65
2018-05-09T05:49:59.010Z,935.64
2018-05-09T05:50:58.996Z,935.68
2018-05-09T05:51:59.007Z,935.66
2018-05-09T05:52:58.870Z,935.64
2018-05-09T05:53:58.853Z,935.64
2018-05-09T05:54:58.791Z,935.67
2018-05-09T05:55:58.795Z,935.68
2018-05-09T05:56:58.690Z,935.68
2018-05-09T05:57:58.657Z,935.70
2018-05-09T05:58:58.583Z,935.72
2018-05-09T05:59:58.549Z,935.70
2018-05-09T06:00:58.525Z,935.74
2018-05-09T06:01:58.453Z,935.72
2018-05-09T06:02:58.398Z,935.70
2018-05-09T06:03:58.367Z,935.65
2018-05-09T06:04:58.328Z,935.66
2018-05-09T06:05:58.287Z,935.70
2018-05-09T06:06:58.214Z,935.64
2018-05-09T06:07:58.211Z,935.66
2018-05-09T06:08:58.120Z,935.64
2018-05-09T06:09:58.073Z,935.62
2018-05-09T06:10:58.043Z,935.65
2018-05-09T06:11:57.985Z,935.66
2018-05-09T06:12:57.957Z,935.65
2018-05-09T06:13:57.906Z,935.66
2018-05-09T06:14:57.861Z,935.68
2018-05-09T06:15:57.823Z,935.70
2018-05-09T06:16:57.759Z,935.73
2018-05-09T06:17:57.747Z,935.67
2018-05-09T06:18:57.660Z,935.71
2018-05-09T06:19:57.668Z,935.68
2018-05-09T06:20:57.585Z,935.66
2018-05-09T06:21:57.566Z,935.69
2018-05-09T06:22:57.509Z,935.69
2018-05-09T06:23:57.476Z,935.70
2018-05-09T06:24:57.429Z,935.62
2018-05-09T06:25:57.346Z,935.62
2018-05-09T06:26:57.311Z,935.69
2018-05-09T06:27:57.279Z,935.67
2018-05-09T06:28:57.203Z,935.68
2018-05-09T06:29:57.152Z,935.69
2018-05-09T06:30:57.207Z,935.69
2018-05-09T06:31:57.070Z,935.72
2018-05-09T06:32:57.037Z,935.71
2018-05-09T06:33:56.978Z,935.71
2018-05-09T06:34:56.966Z,935.70
2018-05-09T06:35:56.892Z,935.69
2018-05-09T06:36:56.851Z,935.68
2018-05-09T06:37:56.791Z,935.71
2018-05-09T06:38:56.757Z,935.72
2018-05-09T06:39:56.708Z,935.73
2018-05-09T06:40:56.676Z,935.74
2018-05-09T06:41:56.600Z,935.73
2018-05-09T06:42:56.605Z,935.72
2018-05-09T06:43:56.546Z,935.71
2018-05-09T06:44:56.978Z,935.73
2018-05-09T06:45:56.443Z,935.77
2018-05-09T06:46:56.384Z,935.74
2018-05-09T06:47:56.351Z,935.77
2018-05-09T06:48:56.302Z,935.81
2018-05-09T06:49:56.275Z,935.79
2018-05-09T06:50:56.206Z,935.79
2018-05-09T06:51:56.164Z,935.77
2018-05-09T06:52:56.107Z,935.80
2018-05-09T06:53:56.071Z,935.83
2018-05-09T06:54:56.016Z,935.79
2018-05-09T06:55:55.960Z,935.78
2018-05-09T06:56:55.935Z,935.77
2018-05-09T06:57:55.888Z,935.75
2018-05-09T06:58:55.890Z,935.74
2018-05-09T06:59:55.839Z,935.73
2018-05-09T07:00:55.723Z,935.71
2018-05-09T07:01:55.678Z,935.74
2018-05-09T07:02:55.644Z,935.76
2018-05-09T07:03:55.610Z,935.75
2018-05-09T07:04:55.554Z,935.78
2018-05-09T07:05:55.505Z,935.77
2018-05-09T07:06:55.469Z,935.77
2018-05-09T07:07:55.438Z,935.79
2018-05-09T07:08:55.361Z,935.74
2018-05-09T07:09:55.332Z,935.77
2018-05-09T07:10:55.286Z,935.81
2018-05-09T07:11:55.241Z,935.76
2018-05-09T07:12:55.177Z,935.71
2018-05-09T07:13:55.135Z,935.73
2018-05-09T07:14:55.104Z,935.70
2018-05-09T07:15:55.031Z,935.68
2018-05-09T07:16:55.012Z,935.68
2018-05-09T07:17:54.946Z,935.69
2018-05-09T07:18:54.938Z,935.70
2018-05-09T07:19:54.873Z,935.63
2018-05-09T07:20:54.829Z,935.68
2018-05-09T07:21:54.788Z,935.65
2018-05-09T07:22:54.747Z,935.66
2018-05-09T07:23:54.676Z,935.68
2018-05-09T07:24:54.615Z,935.63
2018-05-09T07:25:54.577Z,935.65
2018-05-09T07:26:54.574Z,935.63
2018-05-09T07:27:54.495Z,935.65
2018-05-09T07:28:54.446Z,935.60
2018-05-09T07:29:54.423Z,935.64
2018-05-09T07:30:54.338Z,935.64
2018-05-09T07:31:54.307Z,935.57
2018-05-09T07:32:54.285Z,935.57
2018-05-09T07:33:54.227Z,935.58
2018-05-09T07:34:54.154Z,935.59
2018-05-09T07:35:54.121Z,935.60
2018-05-09T07:36:54.068Z,935.58
2018-05-09T07:37:54.053Z,935.64
2018-05-09T07:38:53.977Z,935.60
2018-05-09T07:39:53.962Z,935.60
2018-05-09T07:40:53.890Z,935.61
2018-05-09T07:41:53.838Z,935.60
2018-05-09T07:42:53.814Z,935.62
2018-05-09T07:43:53.752Z,935.70
2018-05-09T07:44:53.717Z,935.70
2018-05-09T07:45:53.663Z,935.74
2018-05-09T07:46:53.625Z,935.72
2018-05-09T07:47:53.664Z,935.71
2018-05-09T07:48:53.522Z,935.70
2018-05-09T07:49:53.488Z,935.68
2018-05-09T07:50:53.415Z,935.68
2018-05-09T07:51:53.369Z,935.72
2018-05-09T07:52:53.336Z,935.71
2018-05-09T07:53:53.295Z,935.72
2018-05-09T07:54:53.274Z,935.74
2018-05-09T07:55:53.205Z,935.75
2018-05-09T07:56:53.157Z,935.75
2018-05-09T07:57:53.109Z,935.76
2018-05-09T07:58:53.070Z,935.73
2018-05-09T07:59:53.000Z,935.77
2018-05-09T08:00:52.968Z,935.73
2018-05-09T08:01:52.915Z,935.74
2018-05-09T08:02:52.862Z,935.76
2018-05-09T08:03:52.837Z,935.79
2018-05-09T08:04:52.785Z,935.78
2018-05-09T08:05:52.739Z,935.77
2018-05-09T08:06:52.718Z,935.83
2018-05-09T08:07:52.650Z,935.85
2018-05-09T08:08:52.599Z,935.86
2018-05-09T08:09:52.574Z,935.83
2018-05-09T08:10:52.521Z,935.88
2018-05-09T08:11:52.463Z,935.83
2018-05-09T08:12:52.485Z,935.85
2018-05-09T08:13:52.382Z,935.84
2018-05-09T08:14:52.323Z,935.86
2018-05-09T08:15:52.290Z,935.93
2018-05-09T08:16:52.242Z,935.94
2018-05-09T08:17:52.173Z,935.93
2018-05-09T08:18:52.160Z,935.95
2018-05-09T08:19:52.109Z,935.91
2018-05-09T08:20:52.063Z,935.92
2018-05-09T08:21:51.996Z,935.92
2018-05-09T08:22:51.971Z,935.93
2018-05-09T08:23:51.976Z,935.92
2018-05-09T08:24:51.877Z,935.95
2018-05-09T08:25:51.841Z,935.93
2018-05-09T08:26:51.772Z,935.95
2018-05-09T08:27:51.742Z,935.93
2018-05-09T08:28:51.680Z,935.92
2018-05-09T08:29:51.629Z,936.01
2018-05-09T08:30:51.574Z,936.01
2018-05-09T08:31:51.537Z,936.00
2018-05-09T08:32:51.499Z,935.98
2018-05-09T08:33:51.455Z,936.02
2018-05-09T08:34:51.399Z,936.03
2018-05-09T08:35:51.343Z,935.96
2018-05-09T08:36:51.299Z,936.01
2018-05-09T08:37:51.284Z,936.01
2018-05-09T08:38:51.210Z,936.05
2018-05-09T08:39:51.170Z,936.05
2018-05-09T08:40:51.140Z,936.06
2018-05-09T08:41:51.087Z,936.06
2018-05-09T08:42:51.022Z,936.04
2018-05-09T08:43:50.998Z,936.08
2018-05-09T08:44:50.968Z,936.08
2018-05-09T08:45:50.883Z,936.07
2018-05-09T08:46:50.848Z,936.07
2018-05-09T08:47:50.804Z,936.06
2018-05-09T08:48:50.750Z,936.10
2018-05-09T08:49:50.712Z,936.07
2018-05-09T08:50:50.665Z,936.13
2018-05-09T08:51:50.615Z,936.11
2018-05-09T08:52:50.588Z,936.10
2018-05-09T08:53:50.529Z,936.10
2018-05-09T08:54:50.519Z,936.10
2018-05-09T08:55:50.434Z,936.12
2018-05-09T08:56:50.393Z,936.06
2018-05-09T08:57:50.357Z,936.11
2018-05-09T08:58:50.324Z,936.09
2018-05-09T08:59:50.268Z,936.08
2018-05-09T09:00:50.200Z,936.09
2018-05-09T09:01:50.156Z,936.13
2018-05-09T09:02:50.112Z,936.11
2018-05-09T09:03:50.081Z,936.14
2018-05-09T09:04:50.029Z,936.13
2018-05-09T09:05:50.535Z,936.16
2018-05-09T09:06:49.952Z,936.17
2018-05-09T09:07:49.887Z,936.17
2018-05-09T09:08:49.841Z,936.20
2018-05-09T09:09:49.777Z,936.18
2018-05-09T09:10:49.807Z,936.21
2018-05-09T09:11:49.717Z,936.17
2018-05-09T09:12:49.666Z,936.15
2018-05-09T09:13:49.614Z,936.14
2018-05-09T09:14:49.587Z,936.16
2018-05-09T09:15:49.527Z,936.16
2018-05-09T09:16:49.480Z,936.14
2018-05-09T09:17:49.424Z,936.16
2018-05-09T09:18:49.377Z,936.17
2018-05-09T09:19:49.331Z,936.18
2018-05-09T09:20:49.303Z,936.24
2018-05-09T09:21:49.242Z,936.23
2018-05-09T09:22:49.213Z,936.24
2018-05-09T09:23:49.175Z,936.26
2018-05-09T09:24:49.138Z,936.28
2018-05-09T09:25:49.067Z,936.30
2018-05-09T09:26:49.012Z,936.35
2018-05-09T09:27:48.989Z,936.33
2018-05-09T09:28:48.926Z,936.37
2018-05-09T09:29:48.894Z,936.37
2018-05-09T09:30:48.826Z,936.42
2018-05-09T09:31:48.801Z,936.42
2018-05-09T09:32:48.728Z,936.38
2018-05-09T09:33:48.687Z,936.40
2018-05-09T09:34:48.665Z,936.42
2018-05-09T09:35:48.622Z,936.46
2018-05-09T09:36:48.550Z,936.45
2018-05-09T09:37:48.504Z,936.46
2018-05-09T09:38:48.459Z,936.50
2018-05-09T09:39:48.423Z,936.46
2018-05-09T09:40:48.392Z,936.49
2018-05-09T09:41:48.348Z,936.44
2018-05-09T09:42:48.313Z,936.42
2018-05-09T09:43:48.226Z,936.41
2018-05-09T09:44:48.183Z,936.40
2018-05-09T09:45:48.149Z,936.44
2018-05-09T09:46:48.091Z,936.42
2018-05-09T09:47:48.052Z,936.43
2018-05-09T09:48:48.001Z,936.42
2018-05-09T09:49:47.975Z,936.41
2018-05-09T09:50:47.911Z,936.45
2018-05-09T09:51:47.844Z,936.45
2018-05-09T09:52:47.839Z,936.52
2018-05-09T09:53:47.769Z,936.55
2018-05-09T09:54:47.716Z,936.54
2018-05-09T09:55:47.693Z,936.49
2018-05-09T09:56:47.672Z,936.54
2018-05-09T09:57:47.589Z,936.52
2018-05-09T09:58:47.532Z,936.55
2018-05-09T09:59:47.511Z,936.68
2018-05-09T10:00:47.477Z,936.67
2018-05-09T10:01:47.419Z,936.52
2018-05-09T10:02:47.362Z,936.51
2018-05-09T10:03:47.335Z,936.55
2018-05-09T10:04:47.270Z,936.59
2018-05-09T10:05:47.237Z,936.70
2018-05-09T10:06:47.175Z,936.65
2018-05-09T10:07:47.150Z,936.65
2018-05-09T10:08:47.105Z,936.58
2018-05-09T10:09:47.040Z,936.53
2018-05-09T10:10:47.004Z,936.46
2018-05-09T10:11:46.941Z,936.47
2018-05-09T10:12:46.924Z,936.45
2018-05-09T10:13:46.865Z,936.50
2018-05-09T10:14:46.811Z,936.47
2018-05-09T10:15:46.777Z,936.46
2018-05-09T10:16:46.731Z,936.51
2018-05-09T10:17:46.683Z,936.51
2018-05-09T10:18:46.658Z,936.53
2018-05-09T10:19:46.596Z,936.54
2018-05-09T10:20:46.559Z,936.53
2018-05-09T10:21:46.511Z,936.67
2018-05-09T10:22:46.460Z,936.68
2018-05-09T10:23:46.446Z,936.70
2018-05-09T10:24:46.372Z,936.58
2018-05-09T10:25:46.319Z,936.54
2018-05-09T10:26:46.324Z,936.56
2018-05-09T10:27:46.221Z,936.60
2018-05-09T10:28:46.201Z,936.61
2018-05-09T10:29:46.147Z,936.73
2018-05-09T10:30:46.085Z,936.80
2018-05-09T10:31:46.043Z,936.79
2018-05-09T10:32:46.023Z,936.68
2018-05-09T10:33:45.968Z,937.00
2018-05-09T10:34:45.953Z,937.47
2018-05-09T10:35:45.874Z,937.62
2018-05-09T10:36:45.862Z,937.63
2018-05-09T10:37:45.805Z,937.61
2018-05-09T10:38:45.776Z,937.60
2018-05-09T10:39:45.744Z,937.67
2018-05-09T10:40:45.695Z,937.66
2018-05-09T10:41:45.638Z,937.63
2018-05-09T10:42:45.572Z,937.70
2018-05-09T10:43:45.535Z,937.72
2018-05-09T10:44:45.535Z,937.73
2018-05-09T10:45:45.454Z,937.73
2018-05-09T10:46:45.429Z,937.80
2018-05-09T10:47:45.396Z,937.84
2018-05-09T10:48:45.369Z,937.83
2018-05-09T10:49:45.312Z,937.29
2018-05-09T10:50:45.302Z,937.85
2018-05-09T10:51:45.246Z,937.86
2018-05-09T10:52:45.219Z,937.82
2018-05-09T10:53:45.183Z,937.87
2018-05-09T10:54:45.166Z,937.85
2018-05-09T10:55:45.130Z,937.86
2018-05-09T10:56:45.097Z,937.87
2018-05-09T10:57:45.053Z,937.75
2018-05-09T10:58:45.012Z,937.86
2018-05-09T10:59:44.983Z,937.94
2018-05-09T11:00:44.953Z,937.92
2018-05-09T11:01:44.951Z,937.89
2018-05-09T11:02:44.904Z,937.99
2018-05-09T11:03:44.846Z,938.02
2018-05-09T11:04:44.844Z,938.05
2018-05-09T11:05:44.774Z,937.90
2018-05-09T11:06:44.759Z,937.37
2018-05-09T11:07:44.727Z,937.17
2018-05-09T11:08:44.710Z,937.09
2018-05-09T11:09:44.652Z,937.10
2018-05-09T11:10:44.645Z,937.07
2018-05-09T11:11:44.579Z,937.09
2018-05-09T11:12:44.525Z,937.04
2018-05-09T11:13:44.501Z,937.12
2018-05-09T11:14:44.480Z,937.09
2018-05-09T11:15:44.450Z,937.14
2018-05-09T11:16:44.385Z,937.11
2018-05-09T11:17:44.339Z,937.13
2018-05-09T11:18:44.313Z,937.07
2018-05-09T11:19:44.289Z,937.09
2018-05-09T11:20:44.240Z,937.06
2018-05-09T11:21:44.172Z,937.11
2018-05-09T11:22:44.130Z,937.07
2018-05-09T11:23:44.110Z,937.08
2018-05-09T11:24:44.062Z,937.16
2018-05-09T11:25:44.034Z,937.15
2018-05-09T11:26:43.995Z,937.19
2018-05-09T11:27:43.948Z,937.17
2018-05-09T11:28:43.931Z,937.17
2018-05-09T11:29:43.839Z,937.10
2018-05-09T11:30:43.812Z,937.13
2018-05-09T11:31:43.779Z,937.17
2018-05-09T11:32:43.751Z,937.21
2018-05-09T11:33:43.669Z,937.23
2018-05-09T11:34:43.652Z,937.22
2018-05-09T11:35:43.609Z,937.19
2018-05-09T11:36:43.567Z,937.19
2018-05-09T11:37:43.535Z,937.24
2018-05-09T11:38:44.912Z,937.25
2018-05-09T11:39:43.427Z,937.26
2018-05-09T11:40:43.398Z,937.24
2018-05-09T11:41:43.349Z,937.20
2018-05-09T11:42:43.295Z,937.22
2018-05-09T11:43:43.253Z,937.28
2018-05-09T11:44:43.210Z,937.23
2018-05-09T11:45:43.178Z,937.24
2018-05-09T11:46:43.147Z,937.20
2018-05-09T11:47:43.080Z,937.23
2018-05-09T11:48:43.049Z,937.20
2018-05-09T11:49:42.999Z,937.21
2018-05-09T11:50:42.936Z,937.28
2018-05-09T11:51:42.894Z,937.26
2018-05-09T11:52:42.856Z,937.23
2018-05-09T11:53:42.832Z,937.28
2018-05-09T11:54:42.778Z,937.29
2018-05-09T11:55:42.722Z,937.28
2018-05-09T11:56:42.684Z,937.30
2018-05-09T11:57:42.657Z,937.32
2018-05-09T11:58:42.618Z,937.28
2018-05-09T11:59:42.559Z,937.33
2018-05-09T12:00:42.536Z,937.22
2018-05-09T12:01:42.477Z,937.28
2018-05-09T12:02:42.410Z,937.21
2018-05-09T12:03:42.400Z,937.27
2018-05-09T12:04:42.367Z,937.22
2018-05-09T12:05:42.314Z,937.25
2018-05-09T12:06:42.254Z,937.20
2018-05-09T12:07:42.209Z,937.20
2018-05-09T12:08:42.178Z,937.15
2018-05-09T12:09:42.105Z,937.22
2018-05-09T12:10:42.257Z,937.18
2018-05-09T12:11:42.045Z,937.16
2018-05-09T12:12:41.985Z,937.18
2018-05-09T12:13:41.950Z,937.17
2018-05-09T12:14:41.907Z,937.21
2018-05-09T12:15:41.863Z,937.26
2018-05-09T12:16:41.805Z,937.29
2018-05-09T12:17:41.784Z,937.34
2018-05-09T12:18:41.734Z,937.28
2018-05-09T12:19:41.689Z,937.32
2018-05-09T12:20:41.655Z,937.32
2018-05-09T12:21:41.614Z,937.31
2018-05-09T12:22:41.556Z,937.32
2018-05-09T12:23:41.533Z,937.32
2018-05-09T12:24:41.538Z,937.31
2018-05-09T12:25:41.438Z,937.35
2018-05-09T12:26:41.414Z,937.28
2018-05-09T12:27:41.352Z,937.37