createdAt,value
2023-05-09T00:00:39.844Z,8.63
2023-05-09T00:03:06.907Z,8.63
2023-05-09T00:05:33.966Z,8.60
2023-05-09T00:08:00.912Z,8.57
2023-05-09T00:10:28.104Z,8.57
2023-05-09T00:12:55.133Z,8.46
2023-05-09T00:15:22.026Z,8.37
2023-05-09T00:17:49.031Z,8.31
2023-05-09T00:20:16.118Z,8.44
2023-05-09T00:22:43.075Z,8.45
2023-05-09T00:25:10.878Z,8.08
2023-05-09T00:27:38.253Z,7.92
2023-05-09T00:30:05.961Z,8.29
2023-05-09T00:32:34.077Z,7.80
2023-05-09T00:35:01.089Z,8.32
2023-05-09T00:37:30.649Z,8.29
2023-05-09T00:39:57.650Z,7.88
2023-05-09T00:42:24.699Z,7.80
2023-05-09T00:44:51.629Z,7.59
2023-05-09T00:47:18.624Z,8.14
2023-05-09T00:49:45.792Z,8.25
2023-05-09T00:52:12.762Z,8.19
2023-05-09T00:54:39.830Z,8.13
2023-05-09T00:57:07.189Z,7.71
2023-05-09T00:59:34.230Z,7.96
2023-05-09T01:02:01.136Z,7.43
2023-05-09T01:04:28.213Z,7.74
2023-05-09T01:06:57.777Z,7.94
2023-05-09T01:09:42.698Z,7.94
2023-05-09T01:12:26.676Z,7.96
2023-05-09T01:14:56.282Z,7.90
2023-05-09T01:18:06.162Z,7.84
2023-05-09T01:20:41.096Z,7.62
2023-05-09T01:23:52.569Z,7.74
2023-05-09T01:26:24.514Z,7.08
2023-05-09T01:29:15.636Z,7.36
2023-05-09T01:31:46.690Z,7.59
2023-05-09T01:34:17.564Z,7.63
2023-05-09T01:36:44.602Z,7.52
2023-05-09T01:39:13.305Z,7.52
2023-05-09T01:41:40.454Z,7.46
2023-05-09T01:44:11.855Z,7.36
2023-05-09T01:46:40.339Z,7.36
2023-05-09T01:49:09.572Z,7.24
2023-05-09T01:51:38.646Z,7.27
2023-05-09T01:54:06.838Z,7.17
2023-05-09T01:56:36.351Z,7.23
2023-05-09T01:59:06.639Z,6.47
2023-05-09T02:01:35.130Z,7.20
2023-05-09T02:04:04.562Z,7.16
2023-05-09T02:06:32.768Z,7.15
2023-05-09T02:09:01.096Z,7.10
2023-05-09T02:11:28.016Z,7.11
2023-05-09T02:13:55.282Z,6.15
2023-05-09T02:16:22.594Z,7.02
2023-05-09T02:18:49.545Z,7.01
2023-05-09T02:21:16.547Z,7.03
2023-05-09T02:23:43.623Z,6.99
2023-05-09T02:26:11.199Z,6.89
2023-05-09T02:28:39.216Z,6.91
2023-05-09T02:31:08.470Z,6.63
2023-05-09T02:33:38.167Z,6.86
2023-05-09T02:36:06.150Z,6.59
2023-05-09T02:38:33.423Z,6.78
2023-05-09T02:41:00.349Z,6.78
2023-05-09T02:43:27.236Z,6.81
2023-05-09T02:45:54.277Z,6.23
2023-05-09T02:48:21.220Z,6.51
2023-05-09T02:50:48.178Z,6.75
2023-05-09T02:53:15.094Z,6.71
2023-05-09T02:55:42.149Z,6.04
2023-05-09T02:58:14.255Z,6.84
2023-05-09T03:00:42.723Z,6.76
2023-05-09T03:03:09.924Z,6.77
2023-05-09T03:05:37.262Z,6.47
2023-05-09T03:08:04.542Z,6.72
2023-05-09T03:10:31.542Z,5.95
2023-05-09T03:12:58.515Z,6.81
2023-05-09T03:15:25.417Z,6.76
2023-05-09T03:17:52.417Z,5.88
2023-05-09T03:20:19.530Z,6.70
2023-05-09T03:22:48.384Z,6.65
2023-05-09T03:25:16.344Z,6.33
2023-05-09T03:27:43.642Z,6.72
2023-05-09T03:30:11.042Z,6.70
2023-05-09T03:32:37.991Z,6.74
2023-05-09T03:35:05.222Z,6.70
2023-05-09T03:37:32.264Z,6.03
2023-05-09T03:39:59.158Z,6.02
2023-05-09T03:42:26.107Z,6.51
2023-05-09T03:44:53.111Z,6.68
2023-05-09T03:47:20.009Z,6.69
2023-05-09T03:49:47.111Z,6.34
2023-05-09T03:52:14.368Z,6.67
2023-05-09T03:54:41.287Z,6.73
2023-05-09T03:57:08.267Z,6.76
2023-05-09T03:59:35.158Z,6.95
2023-05-09T04:02:02.137Z,6.71
2023-05-09T04:04:29.196Z,6.99
2023-05-09T04:06:56.054Z,7.08
2023-05-09T04:09:23.065Z,7.14
2023-05-09T04:11:49.986Z,7.12
2023-05-09T04:14:17.087Z,7.27
2023-05-09T04:16:44.045Z,7.31
2023-05-09T04:19:11.086Z,7.44
2023-05-09T04:21:38.096Z,6.78
2023-05-09T04:24:05.169Z,7.65
2023-05-09T04:26:32.197Z,7.68
2023-05-09T04:28:59.094Z,7.73
2023-05-09T04:31:26.655Z,7.61
2023-05-09T04:33:53.712Z,7.95
2023-05-09T04:36:21.251Z,7.61
2023-05-09T04:38:48.214Z,8.06
2023-05-09T04:41:15.389Z,8.12
2023-05-09T04:43:43.485Z,8.21
2023-05-09T04:46:10.432Z,7.55
2023-05-09T04:48:37.455Z,8.25
2023-05-09T04:51:04.350Z,7.73
2023-05-09T04:53:32.081Z,8.25
2023-05-09T04:55:59.026Z,8.51
2023-05-09T04:58:26.693Z,8.61
2023-05-09T05:00:53.621Z,8.58
2023-05-09T05:03:20.558Z,8.69
2023-05-09T05:05:47.583Z,8.44
2023-05-09T05:08:14.541Z,8.83
2023-05-09T05:10:41.514Z,8.94
2023-05-09T05:13:08.495Z,8.45
2023-05-09T05:15:35.515Z,9.03
2023-05-09T05:18:02.416Z,8.61
2023-05-09T05:20:29.427Z,9.20
2023-05-09T05:22:56.330Z,9.21
2023-05-09T05:25:23.634Z,9.38
2023-05-09T05:27:50.556Z,9.41
2023-05-09T05:30:18.091Z,9.56
2023-05-09T05:32:45.137Z,9.62
2023-05-09T05:35:12.418Z,9.66
2023-05-09T05:37:40.761Z,9.77
2023-05-09T05:40:08.564Z,9.83
2023-05-09T05:42:35.842Z,9.89
2023-05-09T05:45:05.904Z,9.96
2023-05-09T05:47:37.340Z,10.00
2023-05-09T05:50:08.304Z,10.13
2023-05-09T05:52:35.390Z,10.21
2023-05-09T05:55:02.296Z,10.04
2023-05-09T05:57:29.235Z,10.38
2023-05-09T05:59:57.491Z,10.27
2023-05-09T06:02:24.436Z,10.42
2023-05-09T06:04:53.324Z,10.57
2023-05-09T06:07:48.727Z,10.51
2023-05-09T06:10:20.483Z,10.79
2023-05-09T06:12:47.550Z,10.87
2023-05-09T06:15:14.728Z,10.93
2023-05-09T06:17:42.070Z,11.01
2023-05-09T06:20:09.170Z,10.84
2023-05-09T06:22:36.248Z,10.99
2023-05-09T06:25:03.461Z,11.29
2023-05-09T06:27:30.474Z,11.39
2023-05-09T06:29:57.338Z,11.48
2023-05-09T06:32:25.140Z,11.59
2023-05-09T06:34:52.805Z,11.63
2023-05-09T06:37:19.710Z,11.74
2023-05-09T06:39:46.736Z,11.79
2023-05-09T06:42:13.661Z,11.88
2023-05-09T06:44:40.541Z,11.83
2023-05-09T06:47:07.548Z,11.89
2023-05-09T06:49:34.523Z,12.08
2023-05-09T06:52:01.513Z,11.70
2023-05-09T06:54:28.414Z,12.41
2023-05-09T06:56:55.741Z,12.50
2023-05-09T06:59:22.799Z,12.53
2023-05-09T07:01:50.046Z,12.69
2023-05-09T07:04:16.992Z,12.47
2023-05-09T07:06:44.258Z,12.59
2023-05-09T07:09:11.348Z,13.03
2023-05-09T07:11:38.402Z,13.18
2023-05-09T07:14:09.099Z,13.32
2023-05-09T07:16:39.531Z,13.18
2023-05-09T07:19:12.191Z,12.97
2023-05-09T07:21:39.137Z,12.81
2023-05-09T07:24:06.682Z,13.41
2023-05-09T07:26:35.818Z,13.42
2023-05-09T07:29:02.823Z,13.42
2023-05-09T07:31:30.308Z,13.17
2023-05-09T07:33:57.333Z,13.75
2023-05-09T07:36:24.511Z,13.65
2023-05-09T07:38:52.862Z,13.48
2023-05-09T07:41:19.799Z,13.36
2023-05-09T07:43:46.843Z,13.94
2023-05-09T07:46:14.013Z,13.62
2023-05-09T07:48:41.083Z,14.10
2023-05-09T07:51:13.301Z,14.43
2023-05-09T07:53:40.309Z,14.44
2023-05-09T07:56:07.947Z,14.27
2023-05-09T07:58:35.050Z,14.32
2023-05-09T08:01:04.616Z,14.51
2023-05-09T08:03:31.881Z,14.31
2023-05-09T08:05:59.064Z,14.65
2023-05-09T08:08:26.349Z,14.44
2023-05-09T08:10:53.391Z,14.33
2023-05-09T08:13:20.999Z,13.70
2023-05-09T08:15:48.779Z,14.94
2023-05-09T08:18:15.999Z,15.28
2023-05-09T08:20:43.340Z,15.77
2023-05-09T08:23:11.121Z,15.95
2023-05-09T08:25:38.400Z,15.89
2023-05-09T08:28:05.286Z,15.77
2023-05-09T08:30:34.454Z,15.64
2023-05-09T08:33:01.619Z,15.79
2023-05-09T08:35:28.663Z,16.62
2023-05-09T08:37:55.776Z,17.09
2023-05-09T08:40:22.758Z,17.40
2023-05-09T08:42:50.599Z,17.00
2023-05-09T08:45:33.372Z,17.97
2023-05-09T08:48:03.285Z,18.59
2023-05-09T08:50:30.447Z,18.46
2023-05-09T08:52:57.550Z,18.54
2023-05-09T08:55:25.572Z,18.94
2023-05-09T08:57:53.133Z,19.48
2023-05-09T09:00:21.479Z,19.14
2023-05-09T09:02:49.447Z,20.21
2023-05-09T09:05:39.387Z,19.79
2023-05-09T09:08:05.640Z,20.27
2023-05-09T09:10:33.127Z,21.22
2023-05-09T09:13:01.736Z,22.15
2023-05-09T09:15:32.500Z,22.56
2023-05-09T09:18:06.081Z,23.08
2023-05-09T09:20:34.852Z,22.90
2023-05-09T09:23:04.859Z,22.72
2023-05-09T09:25:34.357Z,23.39
2023-05-09T09:28:04.256Z,22.35
2023-05-09T09:30:31.394Z,20.84
2023-05-09T09:33:01.445Z,23.08
2023-05-09T09:35:28.509Z,24.43
2023-05-09T09:38:00.188Z,24.39
2023-05-09T09:40:27.352Z,23.56
2023-05-09T09:42:54.295Z,22.41
2023-05-09T09:45:21.380Z,23.72
2023-05-09T09:47:50.165Z,23.00
2023-05-09T09:50:20.355Z,23.63
2023-05-09T09:52:56.046Z,24.49
2023-05-09T09:55:24.556Z,25.58
2023-05-09T09:57:51.930Z,25.82
2023-05-09T10:00:24.457Z,25.42
2023-05-09T10:02:56.840Z,25.71
2023-05-09T10:05:28.803Z,23.11
2023-05-09T10:08:04.400Z,23.70
2023-05-09T10:10:33.758Z,21.50
2023-05-09T10:13:04.485Z,21.57
2023-05-09T10:15:41.359Z,24.26
2023-05-09T10:18:14.873Z,24.92
2023-05-09T10:20:47.350Z,22.88
2023-05-09T10:23:18.527Z,25.07
2023-05-09T10:25:49.657Z,24.49
2023-05-09T10:28:18.860Z,23.16
2023-05-09T10:30:59.847Z,22.63
2023-05-09T10:33:34.465Z,21.93
2023-05-09T10:36:03.569Z,21.22
2023-05-09T10:38:31.288Z,21.33
2023-05-09T10:40:59.222Z,20.96
2023-05-09T10:43:27.293Z,21.10
2023-05-09T10:46:06.728Z,20.90
2023-05-09T10:48:34.196Z,20.78
2023-05-09T10:51:04.556Z,19.96
2023-05-09T10:53:40.882Z,20.29
2023-05-09T10:56:08.338Z,20.95
2023-05-09T10:58:40.770Z,21.29
2023-05-09T11:01:07.697Z,21.95
2023-05-09T11:03:54.893Z,23.36
2023-05-09T11:06:40.632Z,22.20
2023-05-09T11:09:35.934Z,21.69
2023-05-09T11:12:06.131Z,20.83
2023-05-09T11:14:36.081Z,20.19
2023-05-09T11:17:05.194Z,19.55
2023-05-09T11:19:59.086Z,21.72
2023-05-09T11:22:32.471Z,21.08
2023-05-09T11:25:02.373Z,20.63
2023-05-09T11:27:29.667Z,21.05
2023-05-09T11:29:58.817Z,20.76
2023-05-09T11:32:32.342Z,20.48
2023-05-09T11:35:17.090Z,21.52
2023-05-09T11:37:55.368Z,21.14
2023-05-09T11:40:23.097Z,20.99
2023-05-09T11:42:58.105Z,21.09
2023-05-09T11:45:33.543Z,20.46
2023-05-09T11:48:01.473Z,21.72
2023-05-09T11:50:28.733Z,21.85
2023-05-09T11:52:58.797Z,21.45
2023-05-09T11:55:28.220Z,22.32
2023-05-09T11:57:57.250Z,24.56
2023-05-09T12:00:28.813Z,23.58
2023-05-09T12:02:55.990Z,22.35
2023-05-09T12:05:23.890Z,20.63
2023-05-09T12:07:52.526Z,20.51
2023-05-09T12:10:21.398Z,20.49
2023-05-09T12:12:55.690Z,22.48
2023-05-09T12:15:23.188Z,23.63
2023-05-09T12:18:04.616Z,22.44
2023-05-09T12:20:41.078Z,21.77
2023-05-09T12:23:10.522Z,24.51
2023-05-09T12:25:37.473Z,24.10
2023-05-09T12:28:04.868Z,24.42
2023-05-09T12:30:32.686Z,24.55
2023-05-09T12:32:59.887Z,24.14
2023-05-09T12:35:27.168Z,25.11
2023-05-09T12:37:58.612Z,25.37
2023-05-09T12:40:25.762Z,24.50
2023-05-09T12:42:54.421Z,23.22
2023-05-09T12:45:21.391Z,22.48
2023-05-09T12:47:52.148Z,22.17
2023-05-09T12:50:19.729Z,22.22
2023-05-09T12:53:02.768Z,21.02
2023-05-09T12:55:31.893Z,20.79
2023-05-09T12:58:03.521Z,20.47
2023-05-09T13:00:44.231Z,21.71
2023-05-09T13:03:27.650Z,23.99
2023-05-09T13:05:59.151Z,24.63
2023-05-09T13:08:27.035Z,24.61
2023-05-09T13:11:04.017Z,25.02
2023-05-09T13:13:35.459Z,24.54
2023-05-09T13:16:04.410Z,23.50
2023-05-09T13:18:31.401Z,25.68
2023-05-09T13:20:58.270Z,26.07
2023-05-09T13:23:25.256Z,23.97
2023-05-09T13:25:52.126Z,21.88
2023-05-09T13:28:19.161Z,21.46
2023-05-09T13:30:46.121Z,21.47
2023-05-09T13:33:24.491Z,20.41
2023-05-09T13:35:53.168Z,22.22
2023-05-09T13:38:20.074Z,21.89
2023-05-09T13:40:47.035Z,20.99
2023-05-09T13:43:14.007Z,22.98
2023-05-09T13:45:41.109Z,21.98
2023-05-09T13:48:08.258Z,22.64
2023-05-09T13:50:35.177Z,23.90
2023-05-09T13:53:02.184Z,25.19
2023-05-09T13:55:30.936Z,24.27
2023-05-09T13:57:57.989Z,25.24
2023-05-09T14:00:34.097Z,26.30
2023-05-09T14:03:02.922Z,27.18
2023-05-09T14:05:33.110Z,27.10
2023-05-09T14:08:01.708Z,26.92
2023-05-09T14:10:29.107Z,27.09
2023-05-09T14:12:56.591Z,26.59
2023-05-09T14:15:23.733Z,27.01
2023-05-09T14:17:50.951Z,24.46
2023-05-09T14:20:18.098Z,23.04
2023-05-09T14:22:45.217Z,22.74
2023-05-09T14:25:12.305Z,21.84
2023-05-09T14:27:39.420Z,21.78
2023-05-09T14:30:07.048Z,21.17
2023-05-09T14:32:33.971Z,20.87
2023-05-09T14:35:00.893Z,20.45
2023-05-09T14:37:29.510Z,20.59
2023-05-09T14:39:56.587Z,20.14
2023-05-09T14:42:23.714Z,20.40
2023-05-09T14:44:50.639Z,20.45
2023-05-09T14:47:17.754Z,22.33
2023-05-09T14:49:44.942Z,23.08
2023-05-09T14:52:12.152Z,23.91
2023-05-09T14:54:39.123Z,23.09
2023-05-09T14:57:07.514Z,22.27
2023-05-09T14:59:36.876Z,23.41
2023-05-09T15:02:04.194Z,24.76
2023-05-09T15:04:31.436Z,24.67
2023-05-09T15:06:59.192Z,24.59
2023-05-09T15:09:26.749Z,24.93
2023-05-09T15:11:55.125Z,25.67
2023-05-09T15:14:22.166Z,25.85
2023-05-09T15:16:51.754Z,24.22
2023-05-09T15:19:19.232Z,23.03
2023-05-09T15:21:46.165Z,22.06
2023-05-09T15:24:13.120Z,21.08
2023-05-09T15:26:40.075Z,21.35
2023-05-09T15:29:07.199Z,22.42
2023-05-09T15:31:36.411Z,22.71
2023-05-09T15:34:03.630Z,22.02
2023-05-09T15:36:31.137Z,21.83
2023-05-09T15:38:58.100Z,22.07
2023-05-09T15:41:25.131Z,21.98
2023-05-09T15:43:52.702Z,21.71
2023-05-09T15:46:19.638Z,21.25
2023-05-09T15:48:46.562Z,21.25
2023-05-09T15:51:13.934Z,21.23
2023-05-09T15:53:41.170Z,21.34
2023-05-09T15:56:09.131Z,21.12
2023-05-09T15:58:36.872Z,21.04
2023-05-09T16:01:13.014Z,20.62
2023-05-09T16:03:40.991Z,19.97
2023-05-09T16:06:08.053Z,19.97
2023-05-09T16:08:35.018Z,20.04
2023-05-09T16:11:02.190Z,20.04
2023-05-09T16:13:30.106Z,19.76
2023-05-09T16:15:57.189Z,19.81
2023-05-09T16:18:24.305Z,19.74
2023-05-09T16:20:51.428Z,19.28
2023-05-09T16:23:18.307Z,19.10
2023-05-09T16:25:45.134Z,18.89
2023-05-09T16:28:12.018Z,18.61
2023-05-09T16:30:38.950Z,18.58
2023-05-09T16:33:05.872Z,18.37
2023-05-09T16:35:33.094Z,18.16
2023-05-09T16:38:00.002Z,18.27
2023-05-09T16:40:26.921Z,18.31
2023-05-09T16:42:53.943Z,18.84
2023-05-09T16:45:21.036Z,19.60
2023-05-09T16:47:47.990Z,19.59
2023-05-09T16:50:15.200Z,19.40
2023-05-09T16:52:42.294Z,19.34
2023-05-09T16:55:09.640Z,19.11
2023-05-09T16:57:36.665Z,18.49
2023-05-09T17:00:09.772Z,18.78
2023-05-09T17:02:37.331Z,18.41
2023-05-09T17:05:04.937Z,18.39
2023-05-09T17:07:35.528Z,18.20
2023-05-09T17:10:02.722Z,17.81
2023-05-09T17:12:30.320Z,17.79
2023-05-09T17:14:57.187Z,17.58
2023-05-09T17:17:24.021Z,17.53
2023-05-09T17:19:51.210Z,17.73
2023-05-09T17:22:18.110Z,17.60
2023-05-09T17:24:45.016Z,17.58
2023-05-09T17:27:12.057Z,17.38
2023-05-09T17:29:39.279Z,17.33
2023-05-09T17:32:07.002Z,17.44
2023-05-09T17:34:34.131Z,17.63
2023-05-09T17:37:02.539Z,17.46
2023-05-09T17:39:30.087Z,17.08
2023-05-09T17:41:56.981Z,16.95
2023-05-09T17:44:24.465Z,16.87
2023-05-09T17:46:51.423Z,16.78
2023-05-09T17:49:18.458Z,16.64
2023-05-09T17:51:45.453Z,16.65
2023-05-09T17:54:13.039Z,16.52
2023-05-09T17:56:40.234Z,16.48
2023-05-09T17:59:07.841Z,16.41
2023-05-09T18:01:34.805Z,16.25
2023-05-09T18:04:02.134Z,15.97
2023-05-09T18:06:29.403Z,16.10
2023-05-09T18:08:56.325Z,15.99
2023-05-09T18:11:23.234Z,15.89
2023-05-09T18:13:50.644Z,15.84
2023-05-09T18:16:17.739Z,15.31
2023-05-09T18:18:45.010Z,15.67
2023-05-09T18:21:12.151Z,15.32
2023-05-09T18:23:39.105Z,15.38
2023-05-09T18:26:06.030Z,15.39
2023-05-09T18:28:39.249Z,15.25
2023-05-09T18:31:09.558Z,15.16
2023-05-09T18:33:39.923Z,15.08
2023-05-09T18:36:09.607Z,14.99
2023-05-09T18:38:41.019Z,14.83
2023-05-09T18:41:10.427Z,14.83
2023-05-09T18:43:42.066Z,14.72
2023-05-09T18:46:09.316Z,14.62
2023-05-09T18:48:36.568Z,14.55
2023-05-09T18:51:03.598Z,14.50
2023-05-09T18:53:30.994Z,14.20
2023-05-09T18:55:58.428Z,14.28
2023-05-09T18:58:25.905Z,14.26
2023-05-09T19:00:55.348Z,14.02
2023-05-09T19:03:25.190Z,14.11
2023-05-09T19:05:52.466Z,14.02
2023-05-09T19:08:20.388Z,13.97
2023-05-09T19:10:49.687Z,13.68
2023-05-09T19:13:17.843Z,13.79
2023-05-09T19:15:47.417Z,13.72
2023-05-09T19:18:16.237Z,13.57
2023-05-09T19:20:53.937Z,13.53
2023-05-09T19:23:23.836Z,13.32
2023-05-09T19:25:53.184Z,13.32
2023-05-09T19:28:23.037Z,13.12
2023-05-09T19:30:52.063Z,13.10
2023-05-09T19:33:21.820Z,13.02
2023-05-09T19:35:50.183Z,12.97
2023-05-09T19:38:18.453Z,12.54
2023-05-09T19:40:49.854Z,12.75
2023-05-09T19:43:17.913Z,12.65
2023-05-09T19:45:47.085Z,12.64
2023-05-09T19:48:16.276Z,12.05
2023-05-09T19:50:46.431Z,12.28
2023-05-09T19:53:14.872Z,12.44
2023-05-09T19:55:47.454Z,11.76
2023-05-09T19:58:19.779Z,12.11
2023-05-09T20:00:48.100Z,12.08
2023-05-09T20:03:15.808Z,12.09
2023-05-09T20:08:27.887Z,11.98
2023-05-09T20:10:55.614Z,11.93
2023-05-09T20:13:23.420Z,11.91
2023-05-09T20:15:51.123Z,11.75
2023-05-09T20:18:19.179Z,11.80
2023-05-09T20:20:47.260Z,11.72
2023-05-09T20:23:15.450Z,11.77
2023-05-09T20:25:43.182Z,11.72
2023-05-09T20:28:12.482Z,11.09
2023-05-09T20:30:40.180Z,11.50
2023-05-09T20:33:08.328Z,11.57
2023-05-09T20:35:36.043Z,11.56
2023-05-09T20:38:05.220Z,11.52
2023-05-09T20:40:32.748Z,11.40
2023-05-09T20:43:00.333Z,11.49
2023-05-09T20:45:29.541Z,11.41
2023-05-09T20:47:57.287Z,11.44
2023-05-09T20:50:25.657Z,11.26
2023-05-09T20:52:52.792Z,11.29
2023-05-09T20:55:19.870Z,11.21
2023-05-09T20:57:46.780Z,11.12
2023-05-09T21:00:14.339Z,11.12
2023-05-09T21:02:41.495Z,11.00
2023-05-09T21:05:08.470Z,10.60
2023-05-09T21:07:35.350Z,10.66
2023-05-09T21:10:02.358Z,10.85
2023-05-09T21:12:30.586Z,10.79
2023-05-09T21:14:57.781Z,10.86
2023-05-09T21:17:24.634Z,10.85
2023-05-09T21:19:51.915Z,10.31
2023-05-09T21:22:18.802Z,10.81
2023-05-09T21:24:45.652Z,10.28
2023-05-09T21:27:12.512Z,10.54
2023-05-09T21:29:39.378Z,10.74
2023-05-09T21:32:06.386Z,10.76
2023-05-09T21:34:33.326Z,10.73
2023-05-09T21:37:00.129Z,10.59
2023-05-09T21:39:26.897Z,10.70
2023-05-09T21:41:53.743Z,10.58
2023-05-09T21:44:20.690Z,10.56
2023-05-09T21:46:47.733Z,10.45
2023-05-09T21:49:16.960Z,10.77
2023-05-09T21:51:43.800Z,10.65
2023-05-09T21:54:11.141Z,10.51
2023-05-09T21:56:38.105Z,10.37
2023-05-09T21:59:04.935Z,10.54
2023-05-09T22:01:31.872Z,10.72
2023-05-09T22:03:58.883Z,10.79
2023-05-09T22:06:26.037Z,10.80
2023-05-09T22:08:52.886Z,10.89
2023-05-09T22:11:20.436Z,10.68
2023-05-09T22:13:47.383Z,11.01
2023-05-09T22:16:14.397Z,11.00
2023-05-09T22:18:41.281Z,11.01
2023-05-09T22:21:08.329Z,11.07
2023-05-09T22:23:35.404Z,11.08
2023-05-09T22:26:02.378Z,10.62
2023-05-09T22:28:29.149Z,11.10
2023-05-09T22:30:56.076Z,10.96
2023-05-09T22:33:22.954Z,11.02
2023-05-09T22:35:49.792Z,10.80
2023-05-09T22:38:16.645Z,10.98
2023-05-09T22:40:43.822Z,10.92
2023-05-09T22:43:11.196Z,10.89
2023-05-09T22:45:38.349Z,10.94
2023-05-09T22:48:06.038Z,10.93
2023-05-09T22:50:33.031Z,11.02
2023-05-09T22:53:00.418Z,10.97
2023-05-09T22:55:27.325Z,10.95
2023-05-09T22:57:54.324Z,11.08
2023-05-09T23:00:21.848Z,10.91
2023-05-09T23:02:48.967Z,10.95
2023-05-09T23:05:16.109Z,11.27
2023-05-09T23:07:42.992Z,11.25
2023-05-09T23:10:10.429Z,11.32
2023-05-09T23:12:38.152Z,11.35
2023-05-09T23:15:06.409Z,11.38
2023-05-09T23:17:33.339Z,11.38
2023-05-09T23:20:00.979Z,11.43
2023-05-09T23:22:27.897Z,11.36
2023-05-09T23:24:54.892Z,10.84
2023-05-09T23:27:21.781Z,11.27
2023-05-09T23:29:49.028Z,11.36
2023-05-09T23:32:15.910Z,11.41
2023-05-09T23:34:42.817Z,11.33
2023-05-09T23:37:09.673Z,11.14
2023-05-09T23:39:36.618Z,11.47
2023-05-09T23:42:04.196Z,11.54
2023-05-09T23:44:31.411Z,11.52
2023-05-09T23:46:58.519Z,11.47
2023-05-09T23:49:25.519Z,11.30
2023-05-09T23:51:52.358Z,11.50
2023-05-09T23:54:21.479Z,11.40
2023-05-09T23:56:48.772Z,11.21
2023-05-09T23:59:15.914Z,11.14
