createdAt,value
2023-02-28T00:03:23.442Z,3.17
2023-02-28T00:07:26.910Z,3.05
2023-02-28T00:11:30.566Z,2.93
2023-02-28T00:15:35.513Z,2.80
2023-02-28T00:19:39.209Z,2.71
2023-02-28T00:23:42.395Z,2.62
2023-02-28T00:27:46.325Z,2.57
2023-02-28T00:31:51.446Z,2.51
2023-02-28T00:35:54.445Z,2.47
2023-02-28T00:39:57.725Z,2.41
2023-02-28T00:44:01.074Z,2.37
2023-02-28T00:48:07.466Z,2.32
2023-02-28T00:52:10.331Z,2.27
2023-02-28T00:56:13.710Z,2.23
2023-02-28T01:00:17.551Z,2.18
2023-02-28T01:04:22.366Z,2.14
2023-02-28T01:08:27.412Z,2.10
2023-02-28T01:12:31.125Z,2.04
2023-02-28T01:16:34.815Z,2.04
2023-02-28T01:20:40.317Z,2.01
2023-02-28T01:24:43.309Z,1.99
2023-02-28T01:28:46.354Z,1.94
2023-02-28T01:32:49.615Z,1.93
2023-02-28T01:36:54.575Z,1.89
2023-02-28T01:40:58.290Z,1.86
2023-02-28T01:45:19.502Z,1.84
2023-02-28T01:49:23.056Z,1.81
2023-02-28T01:53:34.610Z,1.78
2023-02-28T01:57:44.123Z,1.77
2023-02-28T02:01:47.117Z,1.74
2023-02-28T02:05:50.810Z,1.69
2023-02-28T02:10:13.656Z,1.69
2023-02-28T02:14:38.540Z,1.67
2023-02-28T02:18:49.218Z,1.64
2023-02-28T02:23:16.057Z,1.59
2023-02-28T02:27:26.964Z,1.59
2023-02-28T02:31:57.445Z,1.58
2023-02-28T02:36:10.005Z,1.53
2023-02-28T02:40:15.318Z,1.53
2023-02-28T02:44:25.173Z,1.49
2023-02-28T02:48:33.235Z,1.47
2023-02-28T02:52:44.829Z,1.43
2023-02-28T02:56:49.873Z,1.42
2023-02-28T03:00:57.353Z,1.39
2023-02-28T03:05:03.984Z,1.39
2023-02-28T03:09:08.531Z,1.38
2023-02-28T03:13:35.777Z,1.39
2023-02-28T03:17:59.400Z,1.38
2023-02-28T03:22:16.507Z,1.38
2023-02-28T03:26:25.236Z,1.37
2023-02-28T03:30:36.956Z,1.35
2023-02-28T03:34:44.966Z,1.32
2023-02-28T03:38:55.325Z,1.31
2023-02-28T03:43:04.118Z,1.27
2023-02-28T03:47:13.733Z,1.25
2023-02-28T03:51:20.698Z,1.22
2023-02-28T03:55:24.363Z,1.20
2023-02-28T03:59:33.940Z,1.20
2023-02-28T04:03:38.484Z,1.19
2023-02-28T04:07:42.198Z,1.18
2023-02-28T04:11:48.070Z,1.17
2023-02-28T04:15:53.488Z,1.15
2023-02-28T04:19:58.654Z,1.12
2023-02-28T04:24:01.956Z,1.12
2023-02-28T04:28:05.063Z,1.11
2023-02-28T04:32:09.822Z,1.12
2023-02-28T04:36:13.599Z,1.14
2023-02-28T04:40:17.015Z,1.10
2023-02-28T04:44:20.754Z,1.13
2023-02-28T04:48:26.057Z,1.16
2023-02-28T04:52:30.648Z,1.15
2023-02-28T04:56:33.742Z,1.14
2023-02-28T05:00:37.145Z,1.14
2023-02-28T05:04:42.048Z,1.15
2023-02-28T05:08:45.358Z,1.14
2023-02-28T05:12:49.574Z,1.14
2023-02-28T05:16:52.870Z,1.12
2023-02-28T05:20:57.964Z,1.12
2023-02-28T05:25:01.015Z,1.11
2023-02-28T05:29:04.767Z,1.09
2023-02-28T05:33:08.117Z,1.07
2023-02-28T05:37:15.530Z,1.05
2023-02-28T05:41:20.339Z,1.04
2023-02-28T05:45:23.718Z,1.01
2023-02-28T05:49:26.816Z,1.01
2023-02-28T05:53:32.158Z,0.99
2023-02-28T05:57:35.430Z,0.97
2023-02-28T06:01:40.477Z,0.97
2023-02-28T06:05:43.981Z,0.96
2023-02-28T06:09:50.118Z,0.95
2023-02-28T06:13:56.539Z,0.97
2023-02-28T06:18:00.880Z,1.01
2023-02-28T06:22:03.941Z,1.03
2023-02-28T06:26:09.839Z,1.09
2023-02-28T06:30:13.875Z,1.17
2023-02-28T06:34:17.372Z,1.29
2023-02-28T06:38:21.189Z,1.50
2023-02-28T06:42:30.058Z,1.71
2023-02-28T06:46:33.194Z,1.90
2023-02-28T06:50:36.265Z,2.09
2023-02-28T06:54:39.948Z,2.28
2023-02-28T06:58:45.016Z,2.44
2023-02-28T07:02:48.595Z,2.58
2023-02-28T07:06:51.794Z,2.82
2023-02-28T07:10:56.152Z,3.10
2023-02-28T07:15:00.728Z,3.43
2023-02-28T07:19:04.052Z,3.76
2023-02-28T07:23:07.409Z,4.09
2023-02-28T07:27:10.792Z,4.39
2023-02-28T07:31:17.338Z,4.68
2023-02-28T07:35:20.361Z,4.92
2023-02-28T07:39:24.954Z,5.16
2023-02-28T07:43:28.092Z,5.40
2023-02-28T07:47:33.821Z,5.64
2023-02-28T07:51:36.938Z,5.86
2023-02-28T07:55:39.798Z,6.06
2023-02-28T07:59:44.730Z,6.22
2023-02-28T08:03:50.343Z,6.37
2023-02-28T08:07:54.685Z,6.48
2023-02-28T08:11:58.055Z,6.60
2023-02-28T08:16:04.750Z,6.73
2023-02-28T08:20:11.413Z,6.86
2023-02-28T08:24:14.729Z,6.94
2023-02-28T08:28:17.846Z,7.02
2023-02-28T08:32:29.929Z,7.06
2023-02-28T08:36:35.493Z,7.16
2023-02-28T08:40:38.708Z,7.28
2023-02-28T08:44:42.078Z,7.41
2023-02-28T08:48:46.051Z,7.53
2023-02-28T08:52:51.052Z,7.67
2023-02-28T08:56:54.363Z,7.71
2023-02-28T09:00:57.685Z,7.85
2023-02-28T09:05:01.561Z,7.91
2023-02-28T09:09:08.786Z,8.04
2023-02-28T09:13:11.984Z,8.18
2023-02-28T09:17:14.899Z,8.33
2023-02-28T09:21:20.702Z,8.48
2023-02-28T09:25:25.424Z,8.64
2023-02-28T09:29:28.415Z,8.71
2023-02-28T09:33:31.570Z,8.79
2023-02-28T09:37:34.781Z,8.84
2023-02-28T09:47:34.801Z,8.99
2023-02-28T09:51:47.108Z,9.10
2023-02-28T09:55:55.933Z,9.23
2023-02-28T10:00:11.852Z,9.37
2023-02-28T10:04:26.558Z,9.52
2023-02-28T10:08:34.412Z,9.65
2023-02-28T10:12:43.040Z,9.77
2023-02-28T10:16:53.147Z,9.88
2023-02-28T10:20:58.792Z,10.06
2023-02-28T10:25:06.027Z,10.27
2023-02-28T10:29:11.204Z,10.47
2023-02-28T10:33:22.361Z,10.66
2023-02-28T10:37:27.193Z,10.78
2023-02-28T10:41:35.993Z,10.85
2023-02-28T10:45:39.379Z,10.94
2023-02-28T10:49:50.072Z,10.97
2023-02-28T10:54:01.352Z,10.93
2023-02-28T10:58:05.298Z,10.86
2023-02-28T11:06:43.100Z,10.89
2023-02-28T11:10:50.689Z,11.00
2023-02-28T11:14:57.015Z,11.10
2023-02-28T11:19:01.328Z,11.21
2023-02-28T11:23:06.224Z,11.34
2023-02-28T11:27:28.211Z,11.55
2023-02-28T11:31:31.904Z,11.64
2023-02-28T11:35:40.897Z,11.73
2023-02-28T11:39:44.150Z,11.79
2023-02-28T11:44:04.157Z,11.84
2023-02-28T11:48:16.864Z,11.87
2023-02-28T11:52:28.984Z,11.95
2023-02-28T11:56:35.850Z,12.01
2023-02-28T12:00:57.174Z,12.04
2023-02-28T12:05:20.533Z,12.08
2023-02-28T12:09:49.967Z,12.04
2023-02-28T12:14:06.206Z,12.05
2023-02-28T12:18:37.271Z,12.06
2023-02-28T12:22:48.832Z,12.11
2023-02-28T12:26:55.162Z,12.17
2023-02-28T12:31:03.701Z,12.23
2023-02-28T12:35:16.074Z,12.31
2023-02-28T12:39:25.451Z,12.34
2023-02-28T12:43:35.359Z,12.37
2023-02-28T12:47:40.534Z,12.27
2023-02-28T12:51:47.059Z,12.20
2023-02-28T12:55:55.481Z,12.15
2023-02-28T13:00:02.019Z,12.17
2023-02-28T13:04:44.763Z,12.20
2023-02-28T13:09:03.535Z,12.28
2023-02-28T13:13:06.441Z,12.34
2023-02-28T13:17:15.109Z,12.42
2023-02-28T13:21:26.992Z,12.46
2023-02-28T13:25:59.057Z,12.42
2023-02-28T13:30:03.341Z,12.34
2023-02-28T13:34:18.639Z,12.29
2023-02-28T13:38:33.968Z,12.27
2023-02-28T13:42:51.419Z,12.22
2023-02-28T13:47:29.837Z,12.20
2023-02-28T13:51:44.148Z,12.21
2023-02-28T13:55:54.425Z,12.28
2023-02-28T14:00:19.263Z,12.37
2023-02-28T14:04:54.148Z,12.46
2023-02-28T14:09:00.919Z,12.51
2023-02-28T14:13:14.092Z,12.46
2023-02-28T14:17:19.723Z,12.34
2023-02-28T14:21:27.270Z,12.26
2023-02-28T14:25:39.443Z,12.20
2023-02-28T14:30:06.048Z,12.16
2023-02-28T14:34:28.214Z,12.09
2023-02-28T14:38:34.833Z,12.03
2023-02-28T14:42:42.844Z,11.88
2023-02-28T14:46:48.161Z,11.70
2023-02-28T14:50:55.081Z,11.59
2023-02-28T14:55:01.014Z,11.47
2023-02-28T14:59:04.343Z,11.42
2023-02-28T15:03:21.369Z,11.46
2023-02-28T15:07:29.620Z,11.55
2023-02-28T15:16:01.200Z,11.86
2023-02-28T15:20:08.139Z,12.02
2023-02-28T15:24:25.219Z,12.10
2023-02-28T15:28:28.432Z,12.14
2023-02-28T15:32:36.822Z,12.17
2023-02-28T15:36:40.079Z,12.15
2023-02-28T15:40:46.898Z,12.12
2023-02-28T15:44:50.271Z,12.04
2023-02-28T15:48:57.246Z,11.96
2023-02-28T15:53:00.377Z,11.85
2023-02-28T15:57:09.999Z,11.73
2023-02-28T16:01:23.315Z,11.48
2023-02-28T16:05:33.331Z,11.29
2023-02-28T16:09:38.699Z,11.02
2023-02-28T16:13:43.820Z,10.74
2023-02-28T16:17:47.877Z,10.45
2023-02-28T16:21:52.126Z,10.17
2023-02-28T16:25:55.080Z,9.92
2023-02-28T16:30:07.827Z,9.68
2023-02-28T16:34:11.200Z,9.44
2023-02-28T16:38:14.933Z,9.24
2023-02-28T16:42:23.337Z,9.06
2023-02-28T16:46:30.804Z,8.87
2023-02-28T16:50:39.769Z,8.66
2023-02-28T16:54:44.124Z,8.56
2023-02-28T16:58:47.902Z,8.44
2023-02-28T17:02:53.149Z,8.28
2023-02-28T17:06:56.205Z,8.22
2023-02-28T17:11:00.041Z,8.12
2023-02-28T17:15:03.237Z,8.03
2023-02-28T17:19:09.614Z,7.95
2023-02-28T17:23:12.667Z,7.86
2023-02-28T17:27:15.856Z,7.79
2023-02-28T17:31:19.321Z,7.72
2023-02-28T17:35:24.516Z,7.67
2023-02-28T17:39:28.121Z,7.59
2023-02-28T17:43:31.379Z,7.54
2023-02-28T17:47:34.370Z,7.50
2023-02-28T17:51:39.533Z,7.47
2023-02-28T17:55:42.881Z,7.42
2023-02-28T17:59:46.366Z,7.37
2023-02-28T18:03:49.668Z,7.34
2023-02-28T18:07:55.417Z,7.30
2023-02-28T18:11:58.693Z,7.26
2023-02-28T18:16:01.707Z,7.23
2023-02-28T18:20:07.006Z,7.19
2023-02-28T18:24:12.459Z,7.15
2023-02-28T18:28:15.580Z,7.10
2023-02-28T18:32:19.047Z,7.04
2023-02-28T18:36:24.030Z,7.05
2023-02-28T18:40:28.431Z,7.04
2023-02-28T18:44:33.726Z,7.00
2023-02-28T18:48:37.254Z,6.96
2023-02-28T18:52:41.148Z,6.92
2023-02-28T18:56:46.015Z,6.89
2023-02-28T19:00:49.554Z,6.85
2023-02-28T19:04:52.822Z,6.81
2023-02-28T19:08:56.993Z,6.77
2023-02-28T19:13:01.957Z,6.72
2023-02-28T19:17:05.277Z,6.65
2023-02-28T19:21:10.741Z,6.60
2023-02-28T19:25:13.695Z,6.53
2023-02-28T19:29:18.262Z,6.46
2023-02-28T19:33:21.900Z,6.32
2023-02-28T19:37:27.587Z,6.26
2023-02-28T19:41:30.732Z,6.11
2023-02-28T19:45:37.292Z,5.92
2023-02-28T19:49:40.312Z,5.70
2023-02-28T19:53:45.210Z,5.49
2023-02-28T19:57:48.138Z,5.25
2023-02-28T20:01:55.238Z,5.02
2023-02-28T20:06:02.748Z,4.81
2023-02-28T20:10:07.883Z,4.60
2023-02-28T20:14:13.522Z,4.37
2023-02-28T20:18:18.896Z,4.17
2023-02-28T20:22:21.760Z,3.95
2023-02-28T20:26:24.969Z,3.71
2023-02-28T20:30:28.200Z,3.56
2023-02-28T20:34:32.904Z,3.41
2023-02-28T20:38:37.781Z,3.19
2023-02-28T20:42:40.984Z,3.13
2023-02-28T20:46:43.914Z,3.02
2023-02-28T20:50:51.787Z,2.90
2023-02-28T20:54:54.698Z,2.79
2023-02-28T20:58:58.738Z,2.69
2023-02-28T21:03:01.667Z,2.58
2023-02-28T21:07:06.452Z,2.51
2023-02-28T21:11:10.548Z,2.41
2023-02-28T21:15:13.834Z,2.33
2023-02-28T21:19:18.657Z,2.27
2023-02-28T21:23:25.009Z,2.21
2023-02-28T21:27:28.150Z,2.14
2023-02-28T21:31:34.696Z,2.08
2023-02-28T21:35:38.982Z,2.01
2023-02-28T21:39:43.228Z,1.95
2023-02-28T21:43:48.272Z,1.87
2023-02-28T21:47:51.470Z,1.81
2023-02-28T21:51:54.856Z,1.77
2023-02-28T21:56:02.987Z,1.71
2023-02-28T22:00:07.680Z,1.67
2023-02-28T22:04:21.738Z,1.63
2023-02-28T22:08:24.634Z,1.59
2023-02-28T22:12:31.234Z,1.59
2023-02-28T22:16:50.151Z,1.58
2023-02-28T22:20:55.770Z,1.62
2023-02-28T22:24:59.793Z,1.69
2023-02-28T22:29:05.833Z,1.78
2023-02-28T22:33:08.760Z,1.85
2023-02-28T22:37:12.319Z,1.93
2023-02-28T22:41:16.043Z,2.00
2023-02-28T22:45:20.728Z,2.06
2023-02-28T22:49:24.501Z,2.08
2023-02-28T22:53:27.681Z,2.13
2023-02-28T22:57:31.285Z,2.17
2023-02-28T23:01:36.265Z,2.19
2023-02-28T23:05:39.495Z,2.15
2023-02-28T23:09:42.454Z,2.15
2023-02-28T23:13:46.901Z,2.13
2023-02-28T23:17:52.172Z,2.10
2023-02-28T23:21:55.207Z,2.05
2023-02-28T23:25:58.698Z,2.00
2023-02-28T23:30:03.067Z,1.94
2023-02-28T23:34:07.905Z,1.89
2023-02-28T23:38:15.120Z,1.84
2023-02-28T23:42:18.246Z,1.78
2023-02-28T23:46:22.276Z,1.72
2023-02-28T23:50:26.833Z,1.72
2023-02-28T23:54:30.310Z,1.72
2023-02-28T23:58:33.538Z,1.75
