createdAt,value
2018-04-24T00:01:32.088Z,19.30
2018-04-24T00:04:00.199Z,19.30
2018-04-24T00:06:28.296Z,19.20
2018-04-24T00:08:56.411Z,19.20
2018-04-24T00:11:24.519Z,19.20
2018-04-24T00:13:52.628Z,19.20
2018-04-24T00:16:20.746Z,19.20
2018-04-24T00:18:48.844Z,19.10
2018-04-24T00:21:16.964Z,19.10
2018-04-24T00:23:45.071Z,19.10
2018-04-24T00:26:13.250Z,19.10
2018-04-24T00:28:42.125Z,19.00
2018-04-24T00:31:11.062Z,19.10
2018-04-24T00:33:39.186Z,19.00
2018-04-24T00:36:07.295Z,19.00
2018-04-24T00:38:35.425Z,19.00
2018-04-24T00:41:04.297Z,19.00
2018-04-24T00:43:32.408Z,18.90
2018-04-24T00:46:00.555Z,18.90
2018-04-24T00:48:28.735Z,18.90
2018-04-24T00:50:56.892Z,18.80
2018-04-24T00:53:39.803Z,18.80
2018-04-24T00:56:07.912Z,18.80
2018-04-24T00:58:37.653Z,18.80
2018-04-24T01:01:05.797Z,18.70
2018-04-24T01:03:33.904Z,18.70
2018-04-24T01:06:02.229Z,18.70
2018-04-24T01:08:30.421Z,18.70
2018-04-24T01:10:58.588Z,18.60
2018-04-24T01:13:26.701Z,18.60
2018-04-24T01:15:54.813Z,18.50
2018-04-24T01:18:23.696Z,18.50
2018-04-24T01:20:51.823Z,18.50
2018-04-24T01:23:19.935Z,18.50
2018-04-24T01:25:48.053Z,18.50
2018-04-24T01:28:16.951Z,18.50
2018-04-24T01:30:45.053Z,18.50
2018-04-24T01:33:13.160Z,18.50
2018-04-24T01:35:41.278Z,18.40
2018-04-24T01:38:10.165Z,18.40
2018-04-24T01:40:39.057Z,18.30
2018-04-24T01:43:07.995Z,18.30
2018-04-24T01:45:36.121Z,18.30
2018-04-24T01:48:04.999Z,18.30
2018-04-24T01:50:33.118Z,18.20
2018-04-24T01:53:01.221Z,18.20
2018-04-24T01:55:29.337Z,18.20
2018-04-24T01:57:57.443Z,18.20
2018-04-24T02:00:26.333Z,18.20
2018-04-24T02:02:55.217Z,18.10
2018-04-24T02:05:24.080Z,18.10
2018-04-24T02:07:52.188Z,18.10
2018-04-24T02:10:21.062Z,18.10
2018-04-24T02:12:49.182Z,18.10
2018-04-24T02:15:17.357Z,18.00
2018-04-24T02:17:46.232Z,18.00
2018-04-24T02:20:14.333Z,17.90
2018-04-24T02:22:42.484Z,17.80
2018-04-24T02:25:11.355Z,17.80
2018-04-24T02:27:39.472Z,17.70
2018-04-24T02:30:08.372Z,17.70
2018-04-24T02:32:36.491Z,17.80
2018-04-24T02:35:04.620Z,17.80
2018-04-24T02:37:33.485Z,17.80
2018-04-24T02:40:02.414Z,17.80
2018-04-24T02:42:31.296Z,17.80
2018-04-24T02:45:00.195Z,17.80
2018-04-24T02:47:29.081Z,17.80
2018-04-24T02:49:57.956Z,17.70
2018-04-24T02:52:26.101Z,17.70
2018-04-24T02:54:54.224Z,17.70
2018-04-24T02:57:22.553Z,17.70
2018-04-24T02:59:50.664Z,17.70
2018-04-24T03:02:18.783Z,17.70
2018-04-24T03:04:47.662Z,17.70
2018-04-24T03:07:16.549Z,17.70
2018-04-24T03:09:44.675Z,17.60
2018-04-24T03:12:12.808Z,17.60
2018-04-24T03:14:41.718Z,17.60
2018-04-24T03:17:10.582Z,17.60
2018-04-24T03:19:38.708Z,17.60
2018-04-24T03:22:06.809Z,17.50
2018-04-24T03:24:34.921Z,17.50
2018-04-24T03:27:03.027Z,17.50
2018-04-24T03:29:31.145Z,17.40
2018-04-24T03:32:00.041Z,17.40
2018-04-24T03:34:28.141Z,17.30
2018-04-24T03:36:56.317Z,17.30
2018-04-24T03:39:24.425Z,17.20
2018-04-24T03:41:53.312Z,17.20
2018-04-24T03:44:22.195Z,17.10
2018-04-24T03:46:50.329Z,17.10
2018-04-24T03:49:18.451Z,17.00
2018-04-24T03:51:46.572Z,17.00
2018-04-24T03:54:14.673Z,17.00
2018-04-24T03:56:42.795Z,17.00
2018-04-24T03:59:11.677Z,17.00
2018-04-24T04:01:40.543Z,17.00
2018-04-24T04:04:09.522Z,17.00
2018-04-24T04:06:37.639Z,17.00
2018-04-24T04:09:06.530Z,17.00
2018-04-24T04:11:34.647Z,17.00
2018-04-24T04:14:02.786Z,17.00
2018-04-24T04:16:30.905Z,17.10
2018-04-24T04:19:16.939Z,17.10
2018-04-24T04:22:02.969Z,17.00
2018-04-24T04:24:44.552Z,17.00
2018-04-24T04:27:13.421Z,17.00
2018-04-24T04:29:41.532Z,17.00
2018-04-24T04:32:09.690Z,17.00
2018-04-24T04:34:38.560Z,17.10
2018-04-24T04:37:06.732Z,17.10
2018-04-24T04:39:34.793Z,17.10
2018-04-24T04:42:02.929Z,17.10
2018-04-24T04:44:31.038Z,17.10
2018-04-24T04:46:59.166Z,17.10
2018-04-24T04:49:28.049Z,17.10
2018-04-24T04:51:56.189Z,17.20
2018-04-24T04:54:24.324Z,17.20
2018-04-24T04:56:53.386Z,17.20
2018-04-24T04:59:21.524Z,17.30
2018-04-24T05:01:49.633Z,17.30
2018-04-24T05:04:17.745Z,17.30
2018-04-24T05:06:46.637Z,17.40
2018-04-24T05:09:14.748Z,17.40
2018-04-24T05:11:43.003Z,17.40
2018-04-24T05:14:11.882Z,17.50
2018-04-24T05:16:40.003Z,17.60
2018-04-24T05:19:08.131Z,17.70
2018-04-24T05:21:36.228Z,17.70
2018-04-24T05:24:05.126Z,17.80
2018-04-24T05:26:34.100Z,17.90
2018-04-24T05:29:02.151Z,17.90
2018-04-24T05:31:30.268Z,18.00
2018-04-24T05:33:59.154Z,18.10
2018-04-24T05:36:27.278Z,18.20
2018-04-24T05:38:55.416Z,18.30
2018-04-24T05:41:24.305Z,18.30
2018-04-24T05:43:53.880Z,18.40
2018-04-24T05:46:22.011Z,18.50
2018-04-24T05:48:50.923Z,18.60
2018-04-24T05:51:19.047Z,18.70
2018-04-24T05:53:47.163Z,18.80
2018-04-24T05:56:16.076Z,18.80
2018-04-24T05:58:44.251Z,18.90
2018-04-24T06:01:12.365Z,19.00
2018-04-24T06:03:40.495Z,19.10
2018-04-24T06:06:08.608Z,19.10
2018-04-24T06:08:36.806Z,19.20
2018-04-24T06:11:05.578Z,19.30
2018-04-24T06:13:33.731Z,19.30
2018-04-24T06:16:01.849Z,19.30
2018-04-24T06:18:29.993Z,19.40
2018-04-24T06:20:58.113Z,19.40
2018-04-24T06:23:26.239Z,19.40
2018-04-24T06:25:54.373Z,19.40
2018-04-24T06:28:22.499Z,19.50
2018-04-24T06:30:50.629Z,19.50
2018-04-24T06:33:18.777Z,19.60
2018-04-24T06:35:46.901Z,19.60
2018-04-24T06:38:15.784Z,19.70
2018-04-24T06:40:43.924Z,19.70
2018-04-24T06:43:12.049Z,19.80
2018-04-24T06:45:40.934Z,19.80
2018-04-24T06:48:09.070Z,19.90
2018-04-24T06:50:37.189Z,19.90
2018-04-24T06:53:05.338Z,19.90
2018-04-24T06:55:33.456Z,19.90
2018-04-24T06:58:02.378Z,19.90
2018-04-24T07:00:30.695Z,20.00
2018-04-24T07:02:58.818Z,20.00
2018-04-24T07:05:26.969Z,20.10
2018-04-24T07:07:55.116Z,20.10
2018-04-24T07:10:23.265Z,20.20
2018-04-24T07:12:51.415Z,20.30
2018-04-24T07:15:20.305Z,20.50
2018-04-24T07:17:48.450Z,20.60
2018-04-24T07:20:16.585Z,20.70
2018-04-24T07:22:44.706Z,20.80
2018-04-24T07:25:12.819Z,20.80
2018-04-24T07:27:40.937Z,20.90
2018-04-24T07:30:09.114Z,21.00
2018-04-24T07:32:37.241Z,21.10
2018-04-24T07:35:05.350Z,21.20
2018-04-24T07:37:33.493Z,21.30
2018-04-24T07:40:02.385Z,21.30
2018-04-24T07:42:30.502Z,21.40
2018-04-24T07:44:58.636Z,21.50
2018-04-24T07:47:26.757Z,21.50
2018-04-24T07:49:54.890Z,21.50
2018-04-24T07:52:23.015Z,21.60
2018-04-24T07:54:51.153Z,21.70
2018-04-24T07:57:19.266Z,21.70
2018-04-24T07:59:47.393Z,21.90
2018-04-24T08:02:15.500Z,22.00
2018-04-24T08:04:44.391Z,22.10
2018-04-24T08:07:12.565Z,22.10
2018-04-24T08:09:40.674Z,22.20
2018-04-24T08:12:08.788Z,22.20
2018-04-24T08:14:36.897Z,22.20
2018-04-24T08:17:05.031Z,22.20
2018-04-24T08:19:33.137Z,22.30
2018-04-24T08:22:01.309Z,22.40
2018-04-24T08:24:29.434Z,22.40
2018-04-24T08:26:58.317Z,22.50
2018-04-24T08:29:27.205Z,22.50
2018-04-24T08:31:56.130Z,22.60
2018-04-24T08:34:24.254Z,22.70
2018-04-24T08:36:52.390Z,22.90
2018-04-24T08:39:20.508Z,23.00
2018-04-24T08:41:48.616Z,23.10
2018-04-24T08:44:17.511Z,23.20
2018-04-24T08:46:46.405Z,23.30
2018-04-24T08:49:15.281Z,23.40
2018-04-24T08:51:43.406Z,23.50
2018-04-24T08:54:11.634Z,23.60
2018-04-24T08:56:39.751Z,23.80
2018-04-24T08:59:07.861Z,23.90
2018-04-24T09:01:36.036Z,24.00
2018-04-24T09:04:04.137Z,24.20
2018-04-24T09:06:32.525Z,24.30
2018-04-24T09:09:00.629Z,24.40
2018-04-24T09:11:29.495Z,24.30
2018-04-24T09:13:57.714Z,24.40
2018-04-24T09:16:25.753Z,24.40
2018-04-24T09:18:53.886Z,24.40
2018-04-24T09:21:21.984Z,24.30
2018-04-24T09:23:50.092Z,24.30
2018-04-24T09:26:18.217Z,24.30
2018-04-24T09:28:46.318Z,24.20
2018-04-24T09:31:14.423Z,24.10
2018-04-24T09:33:42.619Z,24.10
2018-04-24T09:36:10.657Z,24.00
2018-04-24T09:38:38.765Z,23.90
2018-04-24T09:41:07.672Z,23.90
2018-04-24T09:43:36.545Z,23.80
2018-04-24T09:46:04.681Z,23.80
2018-04-24T09:48:32.800Z,23.80
2018-04-24T09:51:01.690Z,23.70
2018-04-24T09:53:29.814Z,23.70
2018-04-24T09:55:57.979Z,23.70
2018-04-24T09:58:26.105Z,23.70
2018-04-24T10:00:54.212Z,23.70
2018-04-24T10:03:23.124Z,23.70
2018-04-24T10:05:51.229Z,23.70
2018-04-24T10:08:19.327Z,23.70
2018-04-24T10:10:47.441Z,23.70
2018-04-24T10:13:16.522Z,23.70
2018-04-24T10:15:44.649Z,23.70
2018-04-24T10:18:12.749Z,23.70
2018-04-24T10:20:40.880Z,23.70
2018-04-24T10:23:09.761Z,23.70
2018-04-24T10:25:38.643Z,23.60
2018-04-24T10:28:06.768Z,23.60
2018-04-24T10:30:34.872Z,23.60
2018-04-24T10:33:02.985Z,23.60
2018-04-24T10:35:31.918Z,23.60
2018-04-24T10:38:00.065Z,23.60
2018-04-24T10:40:28.943Z,23.60
2018-04-24T10:42:57.170Z,23.60
2018-04-24T10:45:25.277Z,23.70
2018-04-24T10:47:53.389Z,23.70
2018-04-24T10:50:22.281Z,23.70
2018-04-24T10:52:51.152Z,23.70
2018-04-24T10:55:19.264Z,23.70
2018-04-24T10:57:48.137Z,23.70
2018-04-24T11:00:16.294Z,23.70
2018-04-24T11:02:44.405Z,23.70
2018-04-24T11:05:13.297Z,23.70
2018-04-24T11:07:42.180Z,23.70
2018-04-24T11:10:10.285Z,23.70
2018-04-24T11:12:39.166Z,23.70
2018-04-24T11:15:08.029Z,23.70
2018-04-24T11:17:36.182Z,23.70
2018-04-24T11:20:04.287Z,23.70
2018-04-24T11:22:32.422Z,23.70
2018-04-24T11:25:00.521Z,23.80
2018-04-24T11:27:28.633Z,23.80
2018-04-24T11:29:56.761Z,23.80
2018-04-24T11:32:24.900Z,23.80
2018-04-24T11:34:53.016Z,23.80
2018-04-24T11:37:21.128Z,23.90
2018-04-24T11:39:49.249Z,23.90
2018-04-24T11:42:18.161Z,23.90
2018-04-24T11:44:46.266Z,23.90
2018-04-24T11:47:14.390Z,23.90
2018-04-24T11:49:43.327Z,23.90
2018-04-24T11:52:12.171Z,23.90
2018-04-24T11:54:41.098Z,23.90
2018-04-24T11:57:09.414Z,23.90
2018-04-24T11:59:38.229Z,23.90
2018-04-24T12:02:06.352Z,23.90
2018-04-24T12:04:34.459Z,23.90
2018-04-24T12:07:02.589Z,23.90
2018-04-24T12:09:30.782Z,23.90
2018-04-24T12:11:58.899Z,23.90
2018-04-24T12:14:27.004Z,23.90
2018-04-24T12:16:55.893Z,23.90
2018-04-24T12:19:24.010Z,23.90
2018-04-24T12:21:52.168Z,23.90
2018-04-24T12:24:21.052Z,23.90
2018-04-24T12:26:49.985Z,23.90
2018-04-24T12:29:18.107Z,23.90
2018-04-24T12:31:46.213Z,23.90
2018-04-24T12:34:15.104Z,23.90
2018-04-24T12:36:43.979Z,24.00
2018-04-24T12:39:12.289Z,23.90
2018-04-24T12:41:40.407Z,23.90
2018-04-24T12:44:08.509Z,24.00
2018-04-24T12:46:37.452Z,24.00
2018-04-24T12:49:05.556Z,24.00
2018-04-24T12:51:33.683Z,24.00
2018-04-24T12:54:02.556Z,24.00
2018-04-24T12:56:32.190Z,24.00
2018-04-24T12:59:01.074Z,24.00
2018-04-24T13:01:29.286Z,24.00
2018-04-24T13:03:57.425Z,23.90
2018-04-24T13:06:25.517Z,23.90
2018-04-24T13:08:54.436Z,23.90
2018-04-24T13:11:22.551Z,23.90
2018-04-24T13:13:50.668Z,23.90
2018-04-24T13:16:19.581Z,23.90
2018-04-24T13:18:47.702Z,23.90
2018-04-24T13:21:15.848Z,23.90
2018-04-24T13:23:43.949Z,23.90
2018-04-24T13:26:12.067Z,23.90
2018-04-24T13:28:40.946Z,23.90
2018-04-24T13:31:09.070Z,23.90
2018-04-24T13:33:37.221Z,23.90
2018-04-24T13:36:06.116Z,23.90
2018-04-24T13:38:34.995Z,23.90
2018-04-24T13:41:03.895Z,23.90
2018-04-24T13:43:32.787Z,23.90
2018-04-24T13:46:00.917Z,23.90
2018-04-24T13:48:29.039Z,23.90
2018-04-24T13:50:57.143Z,23.90
2018-04-24T13:53:25.259Z,23.90
2018-04-24T13:55:53.383Z,23.90
2018-04-24T13:58:22.259Z,24.00
2018-04-24T14:00:50.392Z,24.00
2018-04-24T14:03:18.501Z,24.00
2018-04-24T14:05:46.625Z,24.00
2018-04-24T14:08:14.741Z,24.00
2018-04-24T14:10:42.884Z,24.00
2018-04-24T14:13:10.994Z,24.00
2018-04-24T14:15:39.121Z,24.00
2018-04-24T14:18:08.007Z,24.00
2018-04-24T14:20:36.884Z,23.90
2018-04-24T14:23:05.009Z,24.00
2018-04-24T14:25:33.121Z,23.90
2018-04-24T14:28:01.242Z,23.90
2018-04-24T14:30:30.136Z,23.90
2018-04-24T14:32:59.006Z,23.90
2018-04-24T14:35:27.204Z,23.90
2018-04-24T14:37:56.078Z,23.80
2018-04-24T14:40:24.265Z,23.70
2018-04-24T14:42:52.381Z,23.60
2018-04-24T14:45:20.546Z,23.50
2018-04-24T14:47:49.426Z,23.40
2018-04-24T14:50:18.350Z,23.50
2018-04-24T14:52:46.456Z,23.50
2018-04-24T14:55:14.578Z,23.50
2018-04-24T14:57:43.473Z,23.50
2018-04-24T15:00:12.397Z,23.50
2018-04-24T15:02:40.535Z,23.50
2018-04-24T15:05:08.664Z,23.50
2018-04-24T15:07:36.827Z,23.50
2018-04-24T15:10:04.954Z,23.50
2018-04-24T15:12:33.053Z,23.50
2018-04-24T15:15:01.988Z,23.50
2018-04-24T15:17:30.110Z,23.50
2018-04-24T15:19:58.316Z,23.50
2018-04-24T15:22:27.189Z,23.40
2018-04-24T15:24:56.085Z,23.40
2018-04-24T15:27:25.030Z,23.30
2018-04-24T15:29:53.162Z,23.30
2018-04-24T15:32:21.263Z,23.30
2018-04-24T15:34:49.383Z,23.30
2018-04-24T15:37:17.493Z,23.30
2018-04-24T15:39:45.597Z,23.20
2018-04-24T15:42:13.816Z,23.20
2018-04-24T15:44:41.995Z,23.30
2018-04-24T15:47:10.146Z,23.20
2018-04-24T15:49:38.262Z,23.30
2018-04-24T15:52:06.379Z,23.20
2018-04-24T15:54:35.284Z,23.30
2018-04-24T15:57:03.419Z,23.20
2018-04-24T15:59:31.556Z,23.20
2018-04-24T16:01:59.662Z,23.20
2018-04-24T16:04:27.777Z,23.20
2018-04-24T16:06:56.650Z,23.10
2018-04-24T16:09:24.799Z,23.10
2018-04-24T16:11:52.907Z,23.00
2018-04-24T16:14:21.021Z,23.00
2018-04-24T16:16:49.156Z,23.10
2018-04-24T16:19:17.317Z,23.00
2018-04-24T16:21:45.442Z,23.00
2018-04-24T16:24:14.378Z,23.10
2018-04-24T16:26:42.540Z,23.10
2018-04-24T16:29:10.670Z,23.10
2018-04-24T16:31:39.604Z,23.00
2018-04-24T16:34:07.861Z,23.00
2018-04-24T16:36:36.752Z,23.00
2018-04-24T16:39:06.413Z,23.00
2018-04-24T16:41:34.572Z,23.00
2018-04-24T16:44:02.698Z,23.00
2018-04-24T16:46:30.882Z,23.00
2018-04-24T16:48:59.271Z,23.00
2018-04-24T16:51:27.396Z,23.00
2018-04-24T16:53:55.524Z,23.00
2018-04-24T16:56:24.417Z,23.00
2018-04-24T16:58:53.549Z,23.00
2018-04-24T17:01:22.429Z,23.00
2018-04-24T17:03:51.318Z,23.00
2018-04-24T17:06:20.252Z,23.00
2018-04-24T17:08:48.362Z,23.00
2018-04-24T17:13:50.907Z,22.90
2018-04-24T17:16:19.786Z,22.90
2018-04-24T17:18:48.671Z,22.90
2018-04-24T17:21:17.551Z,22.90
2018-04-24T17:23:46.453Z,22.90
2018-04-24T17:26:14.570Z,22.80
2018-04-24T17:28:42.721Z,22.80
2018-04-24T17:31:11.597Z,22.80
2018-04-24T17:33:39.724Z,22.80
2018-04-24T17:36:07.903Z,22.80
2018-04-24T17:38:36.041Z,22.80
2018-04-24T17:41:04.960Z,22.70
2018-04-24T17:43:33.851Z,22.70
2018-04-24T17:46:02.767Z,22.70
2018-04-24T17:48:30.881Z,22.70
2018-04-24T17:50:58.991Z,22.70
2018-04-24T17:53:27.901Z,22.70
2018-04-24T17:55:56.820Z,22.70
2018-04-24T17:58:24.963Z,22.70
2018-04-24T18:00:53.852Z,22.70
2018-04-24T18:03:22.739Z,22.60
2018-04-24T18:05:50.881Z,22.60
2018-04-24T18:08:19.065Z,22.60
2018-04-24T18:10:47.814Z,22.60
2018-04-24T18:13:15.936Z,22.50
2018-04-24T18:15:44.050Z,22.50
2018-04-24T18:18:12.927Z,22.40
2018-04-24T18:20:41.076Z,22.40
2018-04-24T18:23:09.191Z,22.40
2018-04-24T18:25:37.327Z,22.40
2018-04-24T18:28:05.469Z,22.30
2018-04-24T18:30:33.592Z,22.30
2018-04-24T18:33:02.344Z,22.30
2018-04-24T18:35:31.240Z,22.30
2018-04-24T18:37:59.427Z,22.30
2018-04-24T18:40:27.547Z,22.30
2018-04-24T18:42:55.697Z,22.30
2018-04-24T18:45:23.839Z,22.20
2018-04-24T18:47:52.742Z,22.20
2018-04-24T18:50:21.637Z,22.20
2018-04-24T18:52:50.541Z,22.20
2018-04-24T18:55:18.692Z,22.10
2018-04-24T18:57:47.571Z,22.10
2018-04-24T19:00:15.707Z,22.00
2018-04-24T19:02:43.816Z,22.00
2018-04-24T19:05:11.948Z,22.00
2018-04-24T19:07:40.074Z,21.90
2018-04-24T19:10:08.220Z,21.90
2018-04-24T19:12:36.343Z,21.90
2018-04-24T19:15:04.466Z,21.90
2018-04-24T19:17:32.604Z,21.90
2018-04-24T19:20:01.533Z,21.80
2018-04-24T19:22:29.661Z,21.80
2018-04-24T19:25:03.306Z,21.80
2018-04-24T19:27:31.432Z,21.70
2018-04-24T19:29:59.563Z,21.70
2018-04-24T19:32:30.598Z,21.60
2018-04-24T19:34:59.483Z,21.60
2018-04-24T19:37:28.395Z,21.50
2018-04-24T19:40:02.281Z,21.40
2018-04-24T19:42:31.172Z,21.30
2018-04-24T19:45:00.060Z,21.30
2018-04-24T19:47:28.185Z,21.20
2018-04-24T19:50:01.874Z,21.20
2018-04-24T19:52:29.991Z,21.20
2018-04-24T19:55:03.798Z,21.20
2018-04-24T19:57:31.908Z,21.10
2018-04-24T20:00:00.029Z,21.00
2018-04-24T20:02:28.144Z,21.00
2018-04-24T20:04:56.291Z,20.90
2018-04-24T20:07:24.417Z,20.90
2018-04-24T20:09:52.536Z,20.90
2018-04-24T20:12:20.667Z,20.90
2018-04-24T20:14:49.558Z,20.80
2018-04-24T20:17:17.671Z,20.80
2018-04-24T20:19:45.799Z,20.70
2018-04-24T20:22:13.936Z,20.70
2018-04-24T20:24:42.041Z,20.70
2018-04-24T20:27:10.175Z,20.70
2018-04-24T20:29:38.298Z,20.70
2018-04-24T20:32:06.422Z,20.70
2018-04-24T20:34:35.302Z,20.60
2018-04-24T20:37:03.429Z,20.60
2018-04-24T20:39:31.527Z,20.60
2018-04-24T20:41:59.653Z,20.60
2018-04-24T20:44:27.780Z,20.50
2018-04-24T20:46:55.910Z,20.50
2018-04-24T20:49:24.776Z,20.50
2018-04-24T20:51:52.907Z,20.40
2018-04-24T20:54:21.025Z,20.40
2018-04-24T20:56:49.906Z,20.40
2018-04-24T20:59:18.019Z,20.30
2018-04-24T21:01:46.923Z,20.30
2018-04-24T21:04:15.785Z,20.30
2018-04-24T21:06:43.917Z,20.30
2018-04-24T21:09:12.035Z,20.30
2018-04-24T21:11:40.159Z,20.30
2018-04-24T21:14:08.261Z,20.20
2018-04-24T21:16:36.378Z,20.20
2018-04-24T21:19:05.246Z,20.20
2018-04-24T21:21:33.389Z,20.20
2018-04-24T21:24:01.505Z,20.10
2018-04-24T21:26:29.654Z,20.10
2018-04-24T21:28:57.767Z,20.10
2018-04-24T21:31:26.002Z,20.00
2018-04-24T21:33:54.109Z,20.00
2018-04-24T21:36:22.228Z,20.00
2018-04-24T21:38:51.134Z,20.00
2018-04-24T21:41:20.018Z,20.00
2018-04-24T21:43:48.918Z,20.00
2018-04-24T21:46:17.802Z,19.90
2018-04-24T21:48:46.690Z,19.90
2018-04-24T21:51:15.577Z,19.90
2018-04-24T21:53:43.733Z,19.90
2018-04-24T21:56:11.913Z,19.90
2018-04-24T21:58:40.034Z,19.80
2018-04-24T22:01:08.948Z,19.80
2018-04-24T22:03:37.094Z,19.80
2018-04-24T22:06:05.205Z,19.70
2018-04-24T22:08:33.349Z,19.70
2018-04-24T22:11:02.230Z,19.70
2018-04-24T22:13:30.347Z,19.70
2018-04-24T22:15:58.519Z,19.70
2018-04-24T22:18:27.383Z,19.60
2018-04-24T22:20:55.517Z,19.60
2018-04-24T22:23:23.637Z,19.60
2018-04-24T22:25:52.545Z,19.60
2018-04-24T22:28:20.670Z,19.50
2018-04-24T22:30:48.779Z,19.50
2018-04-24T22:33:16.920Z,19.50
2018-04-24T22:35:45.051Z,19.50
2018-04-24T22:38:13.945Z,19.50
2018-04-24T22:40:42.822Z,19.50
2018-04-24T22:43:10.963Z,19.40
2018-04-24T22:45:39.067Z,19.40
2018-04-24T22:48:07.200Z,19.40
2018-04-24T22:50:35.315Z,19.30
2018-04-24T22:53:03.420Z,19.30
2018-04-24T22:55:32.318Z,19.30
2018-04-24T22:58:00.446Z,19.30
2018-04-24T23:00:28.618Z,19.30
2018-04-24T23:02:56.746Z,19.30
2018-04-24T23:05:24.859Z,19.30
2018-04-24T23:07:53.766Z,19.20
2018-04-24T23:10:39.679Z,19.20
2018-04-24T23:13:25.806Z,19.10
2018-04-24T23:16:11.874Z,19.10
2018-04-24T23:18:57.985Z,19.10
2018-04-24T23:21:26.134Z,19.00
2018-04-24T23:23:54.245Z,19.00
2018-04-24T23:26:23.106Z,19.00
2018-04-24T23:28:51.237Z,19.00
2018-04-24T23:31:19.341Z,19.10
2018-04-24T23:33:47.445Z,19.00
2018-04-24T23:36:15.570Z,19.00
2018-04-24T23:38:43.682Z,19.00
2018-04-24T23:41:11.807Z,19.00
2018-04-24T23:43:40.681Z,18.90
2018-04-24T23:46:08.829Z,18.90
2018-04-24T23:48:36.937Z,18.90
2018-04-24T23:51:05.043Z,18.80
2018-04-24T23:53:33.154Z,18.80
2018-04-24T23:56:01.257Z,18.70
2018-04-24T23:58:29.370Z,18.70
