createdAt,value
2019-05-07T00:03:03.272Z,99.90
2019-05-07T00:06:06.962Z,99.90
2019-05-07T00:09:14.693Z,99.90
2019-05-07T00:12:18.135Z,99.90
2019-05-07T00:15:22.994Z,99.90
2019-05-07T00:18:26.546Z,99.90
2019-05-07T00:21:30.002Z,99.90
2019-05-07T00:24:33.462Z,99.90
2019-05-07T00:27:36.933Z,99.90
2019-05-07T00:30:42.383Z,99.90
2019-05-07T00:33:45.574Z,99.90
2019-05-07T00:36:59.595Z,99.90
2019-05-07T00:40:08.679Z,99.90
2019-05-07T00:43:13.786Z,99.90
2019-05-07T00:46:18.877Z,99.90
2019-05-07T00:49:24.018Z,99.90
2019-05-07T00:52:27.474Z,99.90
2019-05-07T00:55:32.607Z,99.90
2019-05-07T00:58:36.158Z,99.90
2019-05-07T01:01:39.626Z,99.90
2019-05-07T01:04:43.086Z,99.90
2019-05-07T01:07:46.565Z,99.90
2019-05-07T01:10:50.002Z,99.90
2019-05-07T01:13:53.466Z,99.90
2019-05-07T01:17:02.633Z,99.90
2019-05-07T01:20:06.090Z,99.90
2019-05-07T01:23:09.530Z,99.90
2019-05-07T01:26:13.067Z,99.90
2019-05-07T01:29:16.505Z,99.90
2019-05-07T01:32:22.197Z,99.90
2019-05-07T01:35:33.104Z,99.90
2019-05-07T01:38:36.566Z,99.90
2019-05-07T01:41:41.932Z,99.90
2019-05-07T01:44:45.191Z,99.90
2019-05-07T01:47:48.663Z,99.90
2019-05-07T01:50:52.675Z,99.90
2019-05-07T01:53:56.277Z,99.90
2019-05-07T01:56:59.722Z,99.90
2019-05-07T02:00:04.761Z,99.90
2019-05-07T02:03:12.588Z,99.90
2019-05-07T02:06:17.706Z,99.90
2019-05-07T02:09:22.808Z,99.90
2019-05-07T02:12:27.921Z,99.90
2019-05-07T02:15:32.267Z,99.90
2019-05-07T02:18:36.002Z,99.90
2019-05-07T02:21:39.440Z,99.90
2019-05-07T02:24:43.377Z,99.90
2019-05-07T02:27:47.021Z,99.90
2019-05-07T02:30:53.530Z,99.90
2019-05-07T02:33:56.058Z,99.90
2019-05-07T02:36:59.531Z,99.90
2019-05-07T02:40:17.683Z,99.90
2019-05-07T02:43:22.747Z,99.90
2019-05-07T02:46:44.501Z,99.90
2019-05-07T02:49:49.604Z,99.90
2019-05-07T02:53:03.921Z,99.90
2019-05-07T02:56:05.999Z,99.90
2019-05-07T02:59:09.459Z,99.90
2019-05-07T03:02:13.971Z,99.90
2019-05-07T03:05:17.571Z,99.90
2019-05-07T03:08:26.307Z,99.90
2019-05-07T03:11:26.210Z,99.90
2019-05-07T03:14:32.270Z,99.90
2019-05-07T03:17:34.907Z,99.90
2019-05-07T03:20:42.962Z,99.90
2019-05-07T03:24:06.614Z,99.90
2019-05-07T03:27:13.812Z,99.90
2019-05-07T03:30:26.014Z,99.90
2019-05-07T03:33:38.896Z,99.90
2019-05-07T03:36:48.602Z,99.90
2019-05-07T03:39:53.785Z,99.90
2019-05-07T03:42:57.135Z,99.90
2019-05-07T03:46:14.492Z,99.90
2019-05-07T03:49:27.617Z,99.90
2019-05-07T03:52:33.517Z,99.90
2019-05-07T03:55:36.243Z,99.90
2019-05-07T03:58:39.707Z,99.90
2019-05-07T04:01:43.235Z,99.90
2019-05-07T04:04:46.702Z,99.90
2019-05-07T04:07:50.250Z,99.90
2019-05-07T04:10:54.063Z,99.90
2019-05-07T04:13:57.854Z,99.90
2019-05-07T04:17:14.371Z,99.90
2019-05-07T04:20:08.819Z,99.90
2019-05-07T04:23:13.820Z,99.90
2019-05-07T04:26:19.110Z,99.90
2019-05-07T04:29:23.198Z,99.90
2019-05-07T04:32:28.550Z,99.90
2019-05-07T04:35:43.056Z,99.90
2019-05-07T04:38:44.829Z,99.90
2019-05-07T04:41:48.288Z,99.90
2019-05-07T04:44:54.039Z,99.90
2019-05-07T04:47:56.994Z,99.90
2019-05-07T04:51:03.583Z,99.90
2019-05-07T04:54:07.339Z,99.90
2019-05-07T04:57:25.892Z,99.90
2019-05-07T05:00:29.436Z,99.90
2019-05-07T05:03:34.738Z,99.90
2019-05-07T05:06:38.144Z,99.90
2019-05-07T05:09:42.592Z,99.90
2019-05-07T05:12:46.366Z,99.90
2019-05-07T05:15:49.797Z,99.90
2019-05-07T05:18:54.402Z,99.90
2019-05-07T05:22:08.400Z,99.90
2019-05-07T05:25:13.903Z,99.90
2019-05-07T05:28:17.434Z,99.90
2019-05-07T05:31:22.257Z,99.90
2019-05-07T05:34:25.963Z,99.90
2019-05-07T05:37:29.433Z,99.90
2019-05-07T05:40:32.878Z,99.90
2019-05-07T05:43:38.022Z,99.90
2019-05-07T05:46:42.850Z,99.90
2019-05-07T05:49:46.511Z,99.90
2019-05-07T05:52:52.055Z,99.90
2019-05-07T05:55:57.222Z,99.90
2019-05-07T05:59:25.473Z,99.90
2019-05-07T06:02:38.025Z,99.90
2019-05-07T06:05:52.323Z,99.90
2019-05-07T06:09:14.126Z,99.90
2019-05-07T06:12:25.449Z,99.90
2019-05-07T06:15:33.506Z,99.90
2019-05-07T06:18:47.383Z,99.90
2019-05-07T06:21:52.720Z,99.90
2019-05-07T06:25:02.337Z,99.90
2019-05-07T06:28:06.023Z,99.90
2019-05-07T06:31:09.494Z,99.90
2019-05-07T06:34:12.957Z,99.90
2019-05-07T06:37:16.421Z,99.90
2019-05-07T06:40:26.655Z,92.90
2019-05-07T06:43:28.563Z,84.20
2019-05-07T06:46:32.351Z,79.70
2019-05-07T06:49:35.864Z,73.60
2019-05-07T06:52:39.342Z,66.00
2019-05-07T06:55:42.859Z,61.20
2019-05-07T06:58:47.964Z,59.80
2019-05-07T07:01:56.038Z,58.50
2019-05-07T07:05:02.860Z,56.10
2019-05-07T07:08:12.435Z,57.00
2019-05-07T07:11:22.926Z,57.20
2019-05-07T07:14:26.409Z,56.30
2019-05-07T07:17:29.844Z,57.20
2019-05-07T07:20:33.316Z,59.50
2019-05-07T07:23:36.740Z,62.60
2019-05-07T07:26:43.202Z,66.40
2019-05-07T07:29:53.985Z,69.00
2019-05-07T07:32:59.089Z,70.80
2019-05-07T07:36:02.697Z,73.90
2019-05-07T07:39:07.965Z,75.80
2019-05-07T07:42:12.401Z,77.70
2019-05-07T07:45:16.998Z,78.90
2019-05-07T07:48:24.068Z,79.50
2019-05-07T07:51:37.750Z,82.10
2019-05-07T07:54:32.077Z,84.10
2019-05-07T07:57:42.612Z,84.40
2019-05-07T08:00:52.197Z,85.10
2019-05-07T08:03:55.079Z,79.50
2019-05-07T08:07:04.459Z,75.60
2019-05-07T08:10:09.738Z,72.80
2019-05-07T08:13:13.207Z,73.50
2019-05-07T08:16:16.703Z,72.50
2019-05-07T08:19:24.375Z,68.60
2019-05-07T08:22:25.438Z,64.00
2019-05-07T08:25:46.751Z,62.50
2019-05-07T08:28:52.282Z,65.80
2019-05-07T08:32:05.673Z,70.20
2019-05-07T08:35:14.335Z,69.30
2019-05-07T08:38:17.841Z,67.00
2019-05-07T08:41:22.635Z,65.30
2019-05-07T08:44:27.806Z,62.60
2019-05-07T08:47:32.916Z,62.90
2019-05-07T08:50:36.354Z,65.40
2019-05-07T08:53:39.825Z,68.20
2019-05-07T08:56:43.287Z,70.30
2019-05-07T08:59:57.427Z,69.90
2019-05-07T09:02:52.498Z,69.80
2019-05-07T09:05:56.049Z,71.00
2019-05-07T09:08:59.507Z,73.70
2019-05-07T09:12:03.245Z,75.60
2019-05-07T09:15:07.830Z,77.90
2019-05-07T09:18:12.386Z,78.60
2019-05-07T09:21:16.021Z,81.20
2019-05-07T09:24:19.464Z,85.60
2019-05-07T09:27:25.227Z,90.20
2019-05-07T09:30:46.722Z,94.00
2019-05-07T09:33:52.220Z,98.10
2019-05-07T09:37:12.610Z,99.90
2019-05-07T09:40:16.198Z,99.90
2019-05-07T09:43:21.896Z,99.90
2019-05-07T09:46:25.073Z,99.90
2019-05-07T09:49:28.546Z,99.90
2019-05-07T09:52:32.277Z,99.90
2019-05-07T09:55:36.031Z,99.90
2019-05-07T09:58:39.499Z,99.90
2019-05-07T10:01:43.031Z,99.90
2019-05-07T10:04:46.541Z,98.00
2019-05-07T10:07:50.050Z,94.10
2019-05-07T10:10:53.506Z,93.50
2019-05-07T10:14:01.971Z,91.70
2019-05-07T10:17:11.976Z,91.90
2019-05-07T10:20:21.743Z,93.20
2019-05-07T10:23:22.856Z,94.50
2019-05-07T10:26:26.286Z,93.20
2019-05-07T10:29:29.724Z,92.90
2019-05-07T10:32:33.185Z,89.60
2019-05-07T10:35:36.696Z,90.30
2019-05-07T10:38:40.433Z,86.10
2019-05-07T10:41:43.901Z,88.80
2019-05-07T10:44:48.971Z,84.90
2019-05-07T10:47:56.846Z,86.20
2019-05-07T10:51:04.609Z,86.20
2019-05-07T10:54:08.204Z,87.60
2019-05-07T10:57:12.007Z,89.60
2019-05-07T11:00:18.466Z,86.70
2019-05-07T11:03:22.058Z,89.00
2019-05-07T11:06:25.609Z,89.30
2019-05-07T11:09:29.038Z,90.10
2019-05-07T11:12:32.501Z,90.60
2019-05-07T11:15:36.112Z,91.30
2019-05-07T11:18:44.162Z,91.50
2019-05-07T11:21:47.602Z,90.90
2019-05-07T11:24:52.249Z,90.40
2019-05-07T11:27:55.773Z,90.10
2019-05-07T11:30:59.239Z,87.10
2019-05-07T11:34:02.937Z,88.30
2019-05-07T11:37:06.528Z,91.20
2019-05-07T11:40:10.617Z,90.70
2019-05-07T11:43:15.729Z,87.40
2019-05-07T11:46:22.218Z,86.90
2019-05-07T11:49:32.607Z,79.50
2019-05-07T11:52:36.882Z,82.10
2019-05-07T11:55:42.042Z,84.10
2019-05-07T11:58:45.661Z,85.00
2019-05-07T12:01:56.635Z,85.50
2019-05-07T12:05:01.846Z,83.40
2019-05-07T12:08:05.261Z,83.40
2019-05-07T12:11:08.718Z,85.20
2019-05-07T12:14:12.489Z,87.80
2019-05-07T12:17:16.101Z,87.60
2019-05-07T12:20:21.844Z,89.10
2019-05-07T12:23:25.430Z,88.00
2019-05-07T12:26:28.895Z,90.00
2019-05-07T12:29:32.451Z,88.90
2019-05-07T12:32:42.658Z,89.20
2019-05-07T12:35:45.729Z,86.90
2019-05-07T12:38:49.197Z,87.80
2019-05-07T12:41:52.672Z,83.60
2019-05-07T12:44:56.097Z,84.10
2019-05-07T12:47:59.561Z,83.20
2019-05-07T12:51:03.013Z,82.20
2019-05-07T12:54:26.066Z,83.00
2019-05-07T12:57:29.508Z,78.50
2019-05-07T13:00:43.754Z,78.60
2019-05-07T13:04:02.671Z,78.00
2019-05-07T13:07:08.057Z,78.20
2019-05-07T13:10:11.586Z,73.80
2019-05-07T13:13:15.037Z,74.80
2019-05-07T13:16:18.498Z,78.10
2019-05-07T13:19:22.625Z,81.80
2019-05-07T13:22:26.281Z,82.60
2019-05-07T13:25:32.240Z,78.80
2019-05-07T13:28:35.245Z,78.50
2019-05-07T13:31:39.842Z,74.90
2019-05-07T13:34:43.542Z,74.50
2019-05-07T13:37:51.923Z,78.00
2019-05-07T13:41:12.764Z,76.90
2019-05-07T13:44:31.906Z,76.60
2019-05-07T13:47:36.636Z,77.20
2019-05-07T13:50:41.935Z,79.00
2019-05-07T13:53:45.330Z,79.60
2019-05-07T13:56:48.793Z,75.90
2019-05-07T13:59:53.232Z,76.60
2019-05-07T14:02:56.785Z,73.70
2019-05-07T14:06:02.089Z,72.30
2019-05-07T14:09:10.014Z,73.20
2019-05-07T14:12:13.530Z,73.20
2019-05-07T14:15:17.133Z,74.30
2019-05-07T14:18:24.098Z,74.90
2019-05-07T14:21:28.898Z,77.20
2019-05-07T14:24:32.805Z,79.20
2019-05-07T14:27:36.597Z,80.00
2019-05-07T14:30:41.964Z,82.10
2019-05-07T14:33:49.835Z,82.70
2019-05-07T14:37:01.922Z,85.50
2019-05-07T14:40:07.134Z,87.30
2019-05-07T14:43:12.659Z,87.80
2019-05-07T14:46:16.169Z,89.00
2019-05-07T14:49:19.636Z,89.20
2019-05-07T14:52:32.654Z,89.60
2019-05-07T14:55:28.261Z,90.20
2019-05-07T14:58:31.958Z,89.50
2019-05-07T15:01:35.638Z,90.10
2019-05-07T15:04:39.393Z,89.10
2019-05-07T15:07:43.039Z,89.20
2019-05-07T15:10:47.160Z,86.90
2019-05-07T15:13:52.173Z,84.30
2019-05-07T15:16:57.402Z,84.70
2019-05-07T15:20:02.805Z,92.00
2019-05-07T15:23:11.969Z,93.30
2019-05-07T15:26:15.754Z,93.80
2019-05-07T15:29:19.453Z,94.30
2019-05-07T15:32:22.921Z,94.30
2019-05-07T15:35:26.382Z,95.10
2019-05-07T15:38:29.818Z,95.60
2019-05-07T15:41:33.281Z,95.90
2019-05-07T15:44:36.737Z,94.80
2019-05-07T15:47:44.770Z,95.50
2019-05-07T15:50:48.220Z,95.00
2019-05-07T15:53:56.033Z,95.70
2019-05-07T15:57:01.903Z,94.50
2019-05-07T16:00:09.028Z,93.50
2019-05-07T16:03:14.108Z,93.60
2019-05-07T16:06:17.575Z,94.40
2019-05-07T16:09:22.123Z,96.10
2019-05-07T16:12:25.562Z,98.40
2019-05-07T16:15:29.030Z,99.10
2019-05-07T16:18:34.106Z,98.20
2019-05-07T16:21:37.558Z,99.10
2019-05-07T16:24:41.005Z,99.90
2019-05-07T16:27:44.474Z,99.90
2019-05-07T16:30:47.930Z,99.90
2019-05-07T16:33:52.161Z,99.90
2019-05-07T16:36:55.720Z,99.90
2019-05-07T16:40:01.567Z,99.90
2019-05-07T16:43:05.138Z,99.90
2019-05-07T16:46:08.611Z,99.90
2019-05-07T16:49:12.343Z,99.90
2019-05-07T16:52:15.879Z,99.90
2019-05-07T16:55:19.521Z,99.90
2019-05-07T16:58:35.027Z,99.90
2019-05-07T17:01:38.881Z,99.90
2019-05-07T17:04:43.998Z,99.90
2019-05-07T17:07:52.300Z,99.90
2019-05-07T17:10:55.803Z,99.90
2019-05-07T17:13:59.330Z,99.90
2019-05-07T17:17:02.782Z,99.90
2019-05-07T17:20:07.582Z,99.90
2019-05-07T17:23:11.910Z,99.90
2019-05-07T17:26:15.657Z,99.90
2019-05-07T17:29:19.128Z,99.90
2019-05-07T17:32:22.982Z,99.90
2019-05-07T17:35:26.604Z,99.90
2019-05-07T17:38:32.003Z,99.90
2019-05-07T17:41:35.262Z,99.90
2019-05-07T17:44:38.734Z,99.90
2019-05-07T17:47:42.507Z,99.90
2019-05-07T17:50:47.646Z,99.90
2019-05-07T17:53:59.390Z,99.90
2019-05-07T17:56:56.290Z,99.90
2019-05-07T18:00:02.092Z,99.90
2019-05-07T18:03:09.941Z,99.90
2019-05-07T18:06:13.407Z,99.90
2019-05-07T18:09:16.856Z,99.90
2019-05-07T18:12:22.366Z,99.90
2019-05-07T18:15:25.566Z,99.90
2019-05-07T18:18:29.017Z,99.90
2019-05-07T18:21:32.650Z,99.90
2019-05-07T18:24:36.099Z,99.90
2019-05-07T18:27:39.559Z,99.90
2019-05-07T18:30:43.034Z,99.90
2019-05-07T18:33:54.083Z,99.90
2019-05-07T18:36:57.550Z,99.90
2019-05-07T18:40:02.502Z,99.90
2019-05-07T18:43:06.266Z,99.90
2019-05-07T18:46:09.737Z,99.90
2019-05-07T18:49:13.210Z,99.90
2019-05-07T18:52:16.651Z,99.90
2019-05-07T18:55:22.449Z,99.90
2019-05-07T18:58:25.283Z,99.90
2019-05-07T19:01:32.573Z,99.90
2019-05-07T19:04:35.799Z,99.90
2019-05-07T19:07:39.266Z,99.90
2019-05-07T19:10:42.972Z,99.90
2019-05-07T19:13:46.545Z,99.90
2019-05-07T19:16:52.394Z,99.90
2019-05-07T19:19:55.199Z,99.90
2019-05-07T19:22:58.666Z,99.90
2019-05-07T19:26:02.506Z,99.90
2019-05-07T19:29:06.146Z,99.90
2019-05-07T19:32:12.087Z,99.90
2019-05-07T19:35:15.872Z,99.90
2019-05-07T19:38:19.370Z,99.90
2019-05-07T19:41:22.828Z,99.90
2019-05-07T19:44:26.266Z,99.90
2019-05-07T19:47:29.731Z,99.90
2019-05-07T19:50:33.188Z,99.90
2019-05-07T19:53:36.652Z,99.90
2019-05-07T19:56:42.530Z,99.90
2019-05-07T19:59:46.086Z,99.90
2019-05-07T20:02:52.681Z,99.90
2019-05-07T20:05:57.006Z,99.90
2019-05-07T20:09:11.491Z,99.90
2019-05-07T20:12:08.018Z,99.90
2019-05-07T20:15:11.365Z,99.90
2019-05-07T20:18:14.819Z,99.90
2019-05-07T20:21:18.283Z,99.90
2019-05-07T20:24:22.055Z,99.90
2019-05-07T20:27:25.661Z,99.90
2019-05-07T20:30:29.129Z,99.90
2019-05-07T20:33:33.146Z,99.90
2019-05-07T20:36:36.726Z,99.90
2019-05-07T20:39:40.194Z,99.90
2019-05-07T20:42:43.639Z,99.90
2019-05-07T20:45:47.107Z,99.90
2019-05-07T20:48:52.492Z,99.90
2019-05-07T20:51:55.732Z,99.90
2019-05-07T20:55:00.862Z,99.90
2019-05-07T20:58:04.344Z,99.90
2019-05-07T21:01:07.841Z,99.90
2019-05-07T21:04:12.980Z,99.90
2019-05-07T21:07:16.542Z,99.90
2019-05-07T21:10:22.040Z,99.90
2019-05-07T21:13:31.133Z,99.90
2019-05-07T21:16:32.631Z,99.90
2019-05-07T21:19:35.538Z,99.90
2019-05-07T21:22:39.002Z,99.90
2019-05-07T21:25:45.846Z,99.90
2019-05-07T21:28:47.670Z,99.90
2019-05-07T21:31:52.430Z,99.90
2019-05-07T21:34:56.142Z,99.90
2019-05-07T21:38:05.375Z,99.90
2019-05-07T21:41:08.819Z,99.90
2019-05-07T21:44:12.273Z,99.90
2019-05-07T21:47:15.722Z,99.90
2019-05-07T21:50:19.186Z,99.90
2019-05-07T21:53:32.189Z,99.90
2019-05-07T21:56:45.354Z,99.90
2019-05-07T21:59:48.811Z,99.90
2019-05-07T22:02:52.778Z,99.90
2019-05-07T22:05:56.303Z,99.90
2019-05-07T22:09:01.559Z,99.90
2019-05-07T22:12:04.954Z,99.90
2019-05-07T22:15:10.448Z,99.90
2019-05-07T22:18:13.882Z,99.90
2019-05-07T22:21:17.336Z,99.90
2019-05-07T22:24:22.351Z,99.90
2019-05-07T22:27:26.109Z,99.90
2019-05-07T22:30:49.237Z,99.90
2019-05-07T22:34:03.122Z,99.90
2019-05-07T22:37:06.560Z,99.90
2019-05-07T22:40:12.174Z,99.90
2019-05-07T22:43:15.537Z,99.90
2019-05-07T22:46:18.997Z,99.90
2019-05-07T22:49:23.010Z,99.90
2019-05-07T22:52:26.643Z,99.90
2019-05-07T22:55:32.498Z,99.90
2019-05-07T22:58:49.105Z,99.90
2019-05-07T23:01:54.962Z,99.90
2019-05-07T23:04:58.038Z,99.90
2019-05-07T23:08:02.474Z,99.90
2019-05-07T23:11:07.426Z,99.90
2019-05-07T23:14:11.873Z,99.90
2019-05-07T23:17:15.537Z,99.90
2019-05-07T23:20:18.992Z,99.90
2019-05-07T23:23:22.461Z,99.90
2019-05-07T23:26:25.910Z,99.90
2019-05-07T23:29:29.378Z,99.90
2019-05-07T23:32:33.057Z,99.90
2019-05-07T23:35:36.658Z,99.90
2019-05-07T23:38:42.137Z,99.90
2019-05-07T23:41:46.926Z,99.90
2019-05-07T23:44:52.384Z,99.90
2019-05-07T23:47:55.549Z,99.90
2019-05-07T23:50:58.998Z,99.90
2019-05-07T23:54:02.889Z,99.90
2019-05-07T23:57:09.675Z,99.90
