createdAt,value
2017-11-01T00:01:02.990Z,13.83
2017-11-01T00:03:32.908Z,10.67
2017-11-01T00:06:00.360Z,14.67
2017-11-01T00:08:27.817Z,12.57
2017-11-01T00:10:55.275Z,10.90
2017-11-01T00:13:22.728Z,12.63
2017-11-01T00:15:53.320Z,10.73
2017-11-01T00:18:21.542Z,14.00
2017-11-01T00:20:48.993Z,13.27
2017-11-01T00:23:17.337Z,15.27
2017-11-01T00:25:48.124Z,13.53
2017-11-01T00:28:15.570Z,11.43
2017-11-01T00:30:43.015Z,16.73
2017-11-01T00:33:10.478Z,12.33
2017-11-01T00:35:37.927Z,10.80
2017-11-01T00:38:05.394Z,13.40
2017-11-01T00:40:32.833Z,19.37
2017-11-01T00:43:00.314Z,12.77
2017-11-01T00:45:28.157Z,11.20
2017-11-01T00:47:55.613Z,11.13
2017-11-01T00:50:25.547Z,11.03
2017-11-01T00:52:53.012Z,12.90
2017-11-01T00:55:20.455Z,11.77
2017-11-01T00:57:47.913Z,10.47
2017-11-01T01:00:15.373Z,11.00
2017-11-01T01:02:42.805Z,9.67
2017-11-01T01:05:10.260Z,12.13
2017-11-01T01:07:37.706Z,10.13
2017-11-01T01:10:06.447Z,18.27
2017-11-01T01:12:34.454Z,12.17
2017-11-01T01:15:02.683Z,15.57
2017-11-01T01:17:30.129Z,12.83
2017-11-01T01:19:58.988Z,14.17
2017-11-01T01:22:27.185Z,14.63
2017-11-01T01:24:54.627Z,17.67
2017-11-01T01:27:22.463Z,15.73
2017-11-01T01:29:50.315Z,13.93
2017-11-01T01:32:17.748Z,12.97
2017-11-01T01:34:45.899Z,18.50
2017-11-01T01:37:13.795Z,21.87
2017-11-01T01:39:42.388Z,11.77
2017-11-01T01:42:13.024Z,19.70
2017-11-01T01:44:40.481Z,15.83
2017-11-01T01:47:07.917Z,16.43
2017-11-01T01:49:35.363Z,18.67
2017-11-01T01:52:02.791Z,18.87
2017-11-01T01:54:31.007Z,13.63
2017-11-01T01:56:58.438Z,16.93
2017-11-01T01:59:25.885Z,17.27
2017-11-01T02:01:54.087Z,18.57
2017-11-01T02:04:21.528Z,16.97
2017-11-01T02:06:48.956Z,21.17
2017-11-01T02:09:17.171Z,13.30
2017-11-01T02:11:44.606Z,14.30
2017-11-01T02:14:12.051Z,16.33
2017-11-01T02:16:40.263Z,18.17
2017-11-01T02:19:07.720Z,15.27
2017-11-01T02:21:35.177Z,22.70
2017-11-01T02:24:02.611Z,21.57
2017-11-01T02:26:30.059Z,21.47
2017-11-01T02:28:59.654Z,21.10
2017-11-01T02:31:27.853Z,21.80
2017-11-01T02:33:55.298Z,18.97
2017-11-01T02:36:23.529Z,18.53
2017-11-01T02:38:50.981Z,22.23
2017-11-01T02:41:18.808Z,24.57
2017-11-01T02:43:47.006Z,24.40
2017-11-01T02:46:14.456Z,19.73
2017-11-01T02:48:41.899Z,19.37
2017-11-01T02:51:09.327Z,19.93
2017-11-01T02:53:36.761Z,19.63
2017-11-01T02:56:04.212Z,20.47
2017-11-01T02:58:38.344Z,18.20
2017-11-01T03:01:05.792Z,24.37
2017-11-01T03:03:33.627Z,23.17
2017-11-01T03:06:01.444Z,18.67
2017-11-01T03:08:29.663Z,18.23
2017-11-01T03:10:57.108Z,19.20
2017-11-01T03:13:24.543Z,20.70
2017-11-01T03:15:52.752Z,19.13
2017-11-01T03:18:20.201Z,18.97
2017-11-01T03:20:47.639Z,21.47
2017-11-01T03:23:15.521Z,27.13
2017-11-01T03:25:42.978Z,22.87
2017-11-01T03:28:10.407Z,20.47
2017-11-01T03:30:38.629Z,13.37
2017-11-01T03:33:06.592Z,26.47
2017-11-01T03:35:34.054Z,22.03
2017-11-01T03:38:01.507Z,19.10
2017-11-01T03:40:28.966Z,18.37
2017-11-01T03:42:56.404Z,17.17
2017-11-01T03:45:23.860Z,19.57
2017-11-01T03:47:51.318Z,20.77
2017-11-01T03:50:18.774Z,23.17
2017-11-01T03:52:46.198Z,18.17
2017-11-01T03:55:13.635Z,14.77
2017-11-01T03:57:41.779Z,20.47
2017-11-01T04:00:09.231Z,22.37
2017-11-01T04:02:37.212Z,18.97
2017-11-01T04:05:04.652Z,18.77
2017-11-01T04:07:32.084Z,18.37
2017-11-01T04:10:00.311Z,21.43
2017-11-01T04:12:27.744Z,17.87
2017-11-01T04:14:55.734Z,18.97
2017-11-01T04:17:23.178Z,16.50
2017-11-01T04:19:51.429Z,15.53
2017-11-01T04:22:19.633Z,18.80
2017-11-01T04:24:47.081Z,17.47
2017-11-01T04:27:14.505Z,19.23
2017-11-01T04:29:42.813Z,17.60
2017-11-01T04:32:11.446Z,20.23
2017-11-01T04:34:39.682Z,23.17
2017-11-01T04:37:07.133Z,17.77
2017-11-01T04:39:35.382Z,21.13
2017-11-01T04:42:03.590Z,18.60
2017-11-01T04:44:31.040Z,18.80
2017-11-01T04:46:58.499Z,16.90
2017-11-01T04:49:25.939Z,22.37
2017-11-01T04:51:53.946Z,17.10
2017-11-01T04:54:21.401Z,17.07
2017-11-01T04:56:49.155Z,22.97
2017-11-01T04:59:17.016Z,19.43
2017-11-01T05:01:44.457Z,17.13
2017-11-01T05:04:11.898Z,22.90
2017-11-01T05:06:40.046Z,20.40
2017-11-01T05:09:12.371Z,13.63
2017-11-01T05:11:39.822Z,24.03
2017-11-01T05:14:13.004Z,16.73
2017-11-01T05:16:45.450Z,19.67
2017-11-01T05:19:16.278Z,22.47
2017-11-01T05:21:44.990Z,19.27
2017-11-01T05:24:12.883Z,21.77
2017-11-01T05:26:40.332Z,19.00
2017-11-01T05:29:07.868Z,16.57
2017-11-01T05:31:36.072Z,18.47
2017-11-01T05:34:06.202Z,21.80
2017-11-01T05:36:33.648Z,21.57
2017-11-01T05:39:01.084Z,16.93
2017-11-01T05:41:28.907Z,18.10
2017-11-01T05:43:57.146Z,21.80
2017-11-01T05:46:25.406Z,17.93
2017-11-01T05:48:52.856Z,17.13
2017-11-01T05:51:21.483Z,18.23
2017-11-01T05:53:48.935Z,19.40
2017-11-01T05:56:23.995Z,20.13
2017-11-01T05:58:51.439Z,15.73
2017-11-01T06:01:18.870Z,23.80
2017-11-01T06:03:46.321Z,18.13
2017-11-01T06:06:13.753Z,17.70
2017-11-01T06:08:41.980Z,21.37
2017-11-01T06:11:11.701Z,15.97
2017-11-01T06:13:39.125Z,16.97
2017-11-01T06:16:06.994Z,18.87
2017-11-01T06:18:34.456Z,20.87
2017-11-01T06:21:04.358Z,18.37
2017-11-01T06:23:31.806Z,18.10
2017-11-01T06:25:59.520Z,17.60
2017-11-01T06:28:26.949Z,21.60
2017-11-01T06:30:54.392Z,17.37
2017-11-01T06:33:23.493Z,21.63
2017-11-01T06:35:50.921Z,18.30
2017-11-01T06:38:18.370Z,16.20
2017-11-01T06:40:46.585Z,15.73
2017-11-01T06:43:14.303Z,17.10
2017-11-01T06:45:41.743Z,20.57
2017-11-01T06:48:09.298Z,21.30
2017-11-01T06:50:36.739Z,22.03
2017-11-01T06:53:05.033Z,17.30
2017-11-01T06:55:32.905Z,17.60
2017-11-01T06:58:00.358Z,19.97
2017-11-01T07:00:38.842Z,15.30
2017-11-01T07:03:06.274Z,16.20
2017-11-01T07:05:33.715Z,21.63
2017-11-01T07:08:01.927Z,16.93
2017-11-01T07:13:22.254Z,15.63
2017-11-01T07:15:50.236Z,17.23
2017-11-01T07:18:17.667Z,17.03
2017-11-01T07:20:45.886Z,17.77
2017-11-01T07:23:13.330Z,17.07
2017-11-01T07:25:41.196Z,15.57
2017-11-01T07:28:08.626Z,19.33
2017-11-01T07:30:36.482Z,20.77
2017-11-01T07:33:04.682Z,19.90
2017-11-01T07:35:32.121Z,14.93
2017-11-01T07:37:59.559Z,15.90
2017-11-01T07:40:27.635Z,17.50
2017-11-01T07:42:55.089Z,21.97
2017-11-01T07:45:22.542Z,18.83
2017-11-01T07:47:49.981Z,22.07
2017-11-01T07:50:19.194Z,24.30
2017-11-01T07:52:46.610Z,24.63
2017-11-01T07:55:14.050Z,23.10
2017-11-01T07:57:41.490Z,22.20
2017-11-01T08:00:08.942Z,21.63
2017-11-01T08:02:36.384Z,25.93
2017-11-01T08:05:03.829Z,23.23
2017-11-01T08:07:31.843Z,25.53
2017-11-01T08:09:59.284Z,25.10
2017-11-01T08:12:26.731Z,25.13
2017-11-01T08:14:54.190Z,20.00
2017-11-01T08:17:21.648Z,20.43
2017-11-01T08:19:49.105Z,16.83
2017-11-01T08:22:16.802Z,17.63
2017-11-01T08:24:44.246Z,18.90
2017-11-01T08:27:11.688Z,21.17
2017-11-01T08:29:39.699Z,17.63
2017-11-01T08:32:10.555Z,30.10
2017-11-01T08:34:38.754Z,20.63
2017-11-01T08:37:06.202Z,44.63
2017-11-01T08:39:34.160Z,18.63
2017-11-01T08:42:02.365Z,19.73
2017-11-01T08:44:29.806Z,16.13
2017-11-01T08:46:57.266Z,21.57
2017-11-01T08:49:24.719Z,18.00
2017-11-01T08:51:52.166Z,18.60
2017-11-01T08:54:20.877Z,14.93
2017-11-01T08:56:48.329Z,15.60
2017-11-01T08:59:15.768Z,17.80
2017-11-01T09:01:43.223Z,15.63
2017-11-01T09:04:11.972Z,16.70
2017-11-01T09:06:39.431Z,15.90
2017-11-01T09:09:06.877Z,16.37
2017-11-01T09:11:34.345Z,15.87
2017-11-01T09:14:01.784Z,15.57
2017-11-01T09:16:29.233Z,16.97
2017-11-01T09:18:56.677Z,15.37
2017-11-01T09:21:24.162Z,13.40
2017-11-01T09:24:05.057Z,13.93
2017-11-01T09:26:32.524Z,17.93
2017-11-01T09:29:05.816Z,12.40
2017-11-01T09:31:33.266Z,14.30
2017-11-01T09:34:00.718Z,16.97
2017-11-01T09:36:28.193Z,18.37
2017-11-01T09:38:56.390Z,15.10
2017-11-01T09:41:23.834Z,16.20
2017-11-01T09:43:52.046Z,17.10
2017-11-01T09:46:19.530Z,15.37
2017-11-01T09:48:46.986Z,15.10
2017-11-01T09:51:15.217Z,12.97
2017-11-01T09:53:42.664Z,19.27
2017-11-01T09:56:10.887Z,15.03
2017-11-01T09:58:38.345Z,13.60
2017-11-01T10:01:05.799Z,17.97
2017-11-01T10:03:33.260Z,14.57
2017-11-01T10:06:00.728Z,14.45
2017-11-01T10:11:28.022Z,14.13
2017-11-01T10:13:56.239Z,11.85
2017-11-01T10:16:23.695Z,16.02
2017-11-01T10:18:51.695Z,11.02
2017-11-01T10:21:20.126Z,12.50
2017-11-01T10:23:47.574Z,15.55
2017-11-01T10:26:15.790Z,10.90
2017-11-01T10:28:43.219Z,11.23
2017-11-01T10:31:10.662Z,15.60
2017-11-01T10:33:38.876Z,12.43
2017-11-01T10:36:12.728Z,14.02
2017-11-01T10:38:40.167Z,14.60
2017-11-01T10:41:14.143Z,16.10
2017-11-01T10:43:41.587Z,14.30
2017-11-01T10:46:09.046Z,15.48
2017-11-01T10:48:37.163Z,16.65
2017-11-01T10:51:04.594Z,13.27
2017-11-01T10:53:32.083Z,10.45
2017-11-01T10:56:02.042Z,12.43
2017-11-01T10:58:29.484Z,13.45
2017-11-01T11:00:58.015Z,15.93
2017-11-01T11:03:26.977Z,10.50
2017-11-01T11:05:54.442Z,13.82
2017-11-01T11:08:21.875Z,12.77
2017-11-01T11:10:50.087Z,10.05
2017-11-01T11:13:17.534Z,8.90
2017-11-01T11:15:44.982Z,9.90
2017-11-01T11:18:13.146Z,15.50
2017-11-01T11:20:40.582Z,9.40
2017-11-01T11:23:08.791Z,12.60
2017-11-01T11:25:38.683Z,13.70
2017-11-01T11:28:06.919Z,8.38
2017-11-01T11:30:34.360Z,11.63
2017-11-01T11:33:01.808Z,9.75
2017-11-01T11:35:37.393Z,11.60
2017-11-01T11:38:04.839Z,13.80
2017-11-01T11:40:32.711Z,12.23
2017-11-01T11:43:00.163Z,9.32
2017-11-01T11:45:27.606Z,9.55
2017-11-01T11:47:55.046Z,8.95
2017-11-01T11:50:22.524Z,10.23
2017-11-01T11:52:50.057Z,8.35
2017-11-01T11:55:17.497Z,9.60
2017-11-01T11:57:44.941Z,10.82
2017-11-01T12:00:13.159Z,6.62
2017-11-01T12:02:40.611Z,13.88
2017-11-01T12:05:08.066Z,10.07
2017-11-01T12:07:36.236Z,8.57
2017-11-01T12:10:03.678Z,6.80
2017-11-01T12:12:31.123Z,6.72
2017-11-01T12:14:59.898Z,5.72
2017-11-01T12:17:28.117Z,8.40
2017-11-01T12:19:55.547Z,7.40
2017-11-01T12:22:22.995Z,6.82
2017-11-01T12:24:52.459Z,8.95
2017-11-01T12:27:20.840Z,8.75
2017-11-01T12:29:48.284Z,10.63
2017-11-01T12:32:16.596Z,9.55
2017-11-01T12:34:44.431Z,9.63
2017-11-01T12:37:11.886Z,15.32
2017-11-01T12:39:39.365Z,9.23
2017-11-01T12:42:06.843Z,5.35
2017-11-01T12:44:35.675Z,4.90
2017-11-01T12:47:03.209Z,4.62
2017-11-01T12:49:30.712Z,6.05
2017-11-01T12:51:58.172Z,7.72
2017-11-01T12:54:25.906Z,4.53
2017-11-01T12:56:53.347Z,9.88
2017-11-01T12:59:20.798Z,4.65
2017-11-01T13:01:48.393Z,9.25
2017-11-01T13:04:15.846Z,5.45
2017-11-01T13:06:43.712Z,6.85
2017-11-01T13:09:11.173Z,6.85
2017-11-01T13:11:38.663Z,4.75
2017-11-01T13:14:06.219Z,6.10
2017-11-01T13:16:33.752Z,3.37
2017-11-01T13:19:01.261Z,5.45
2017-11-01T13:21:29.529Z,4.22
2017-11-01T13:23:56.987Z,4.60
2017-11-01T13:26:24.508Z,6.00
2017-11-01T13:28:52.234Z,2.35
2017-11-01T13:31:25.513Z,3.28
2017-11-01T13:33:55.736Z,3.83
2017-11-01T13:36:23.165Z,3.78
2017-11-01T13:38:50.667Z,4.35
2017-11-01T13:41:19.138Z,4.20
2017-11-01T13:43:47.361Z,6.03
2017-11-01T13:46:14.807Z,5.00
2017-11-01T13:48:42.275Z,7.53
2017-11-01T13:51:09.734Z,13.77
2017-11-01T13:53:37.184Z,7.80
2017-11-01T13:56:06.535Z,7.33
2017-11-01T13:58:34.754Z,8.63
2017-11-01T14:01:03.016Z,8.30
2017-11-01T14:03:43.925Z,9.40
2017-11-01T14:06:12.014Z,7.80
2017-11-01T14:08:39.474Z,13.27
2017-11-01T14:11:06.933Z,10.90
2017-11-01T14:13:34.891Z,6.90
2017-11-01T14:16:02.349Z,11.40
2017-11-01T14:18:29.809Z,12.53
2017-11-01T14:20:57.257Z,11.43
2017-11-01T14:23:24.730Z,11.50
2017-11-01T14:25:55.479Z,10.60
2017-11-01T14:28:23.674Z,9.73
2017-11-01T14:30:51.152Z,11.97
2017-11-01T14:33:18.566Z,14.27
2017-11-01T14:35:46.785Z,8.33
2017-11-01T14:38:15.038Z,8.87
2017-11-01T14:40:49.897Z,13.33
2017-11-01T14:43:17.335Z,10.97
2017-11-01T14:45:44.778Z,8.47
2017-11-01T14:48:12.210Z,9.33
2017-11-01T14:50:39.660Z,10.13
2017-11-01T14:53:07.084Z,7.80
2017-11-01T14:55:34.548Z,7.87
2017-11-01T14:58:01.992Z,7.63
2017-11-01T15:00:29.572Z,9.07
2017-11-01T15:02:57.004Z,11.97
2017-11-01T15:05:24.458Z,14.93
2017-11-01T15:07:51.892Z,7.53
2017-11-01T15:10:20.107Z,13.03
2017-11-01T15:12:47.546Z,9.90
2017-11-01T15:15:15.990Z,7.47
2017-11-01T15:17:44.205Z,8.10
2017-11-01T15:20:11.658Z,7.93
2017-11-01T15:22:39.087Z,9.07
2017-11-01T15:25:07.814Z,9.47
2017-11-01T15:27:35.277Z,11.17
2017-11-01T15:30:02.730Z,7.90
2017-11-01T15:32:30.176Z,9.00
2017-11-01T15:34:57.614Z,13.73
2017-11-01T15:37:25.490Z,10.87
2017-11-01T15:39:52.937Z,9.43
2017-11-01T15:42:21.161Z,9.10
2017-11-01T15:44:48.611Z,11.50
2017-11-01T15:47:17.058Z,12.37
2017-11-01T15:49:44.503Z,11.33
2017-11-01T15:52:11.978Z,6.83
2017-11-01T15:54:39.415Z,8.17
2017-11-01T15:57:07.640Z,9.87
2017-11-01T15:59:36.852Z,11.50
2017-11-01T16:02:05.572Z,11.50
2017-11-01T16:04:33.763Z,13.90
2017-11-01T16:07:01.645Z,11.17
2017-11-01T16:09:29.347Z,13.87
2017-11-01T16:11:58.138Z,11.30
2017-11-01T16:14:25.563Z,12.90
2017-11-01T16:16:53.008Z,9.03
2017-11-01T16:19:20.438Z,14.30
2017-11-01T16:21:48.639Z,8.73
2017-11-01T16:24:16.058Z,8.43
2017-11-01T16:26:44.267Z,11.80
2017-11-01T16:29:11.692Z,10.03
2017-11-01T16:31:39.894Z,13.40
2017-11-01T16:34:07.332Z,16.80
2017-11-01T16:36:35.531Z,19.37
2017-11-01T16:39:03.523Z,12.90
2017-11-01T16:41:30.981Z,11.17
2017-11-01T16:43:58.413Z,14.27
2017-11-01T16:46:25.846Z,13.23
2017-11-01T16:48:54.050Z,16.63
2017-11-01T16:51:21.482Z,14.00
2017-11-01T16:53:50.215Z,12.33
2017-11-01T16:56:17.645Z,15.30
2017-11-01T16:58:45.597Z,19.63
2017-11-01T17:01:13.047Z,12.23
2017-11-01T17:03:41.256Z,12.50
2017-11-01T17:06:08.684Z,11.90
2017-11-01T17:08:36.120Z,17.80
2017-11-01T17:11:04.388Z,16.53
2017-11-01T17:13:31.826Z,12.03
2017-11-01T17:15:59.274Z,13.90
2017-11-01T17:18:30.061Z,17.63
2017-11-01T17:20:58.258Z,15.67
2017-11-01T17:23:25.715Z,10.63
2017-11-01T17:25:53.135Z,12.17
2017-11-01T17:28:24.155Z,10.60
2017-11-01T17:30:51.822Z,16.63
2017-11-01T17:33:25.780Z,14.33
2017-11-01T17:35:53.198Z,18.17
2017-11-01T17:38:21.075Z,16.37
2017-11-01T17:40:48.499Z,13.97
2017-11-01T17:43:15.960Z,17.20
2017-11-01T17:45:45.551Z,16.20
2017-11-01T17:48:13.438Z,16.40
2017-11-01T17:50:41.295Z,14.23
2017-11-01T17:53:10.052Z,14.07
2017-11-01T17:55:37.486Z,17.53
2017-11-01T17:58:04.927Z,15.40
2017-11-01T18:00:33.587Z,18.73
2017-11-01T18:03:02.164Z,14.63
2017-11-01T18:05:29.590Z,18.57
2017-11-01T18:07:57.493Z,18.53
2017-11-01T18:10:24.922Z,16.80
2017-11-01T18:12:52.690Z,20.23
2017-11-01T18:15:31.947Z,12.87
2017-11-01T18:17:59.939Z,12.07
2017-11-01T18:20:28.142Z,12.30
2017-11-01T18:22:55.588Z,11.00
2017-11-01T18:25:23.794Z,14.07
2017-11-01T18:27:51.686Z,15.00
2017-11-01T18:30:19.104Z,11.57
2017-11-01T18:32:46.553Z,16.10
2017-11-01T18:35:14.389Z,13.50
2017-11-01T18:37:41.827Z,19.83
2017-11-01T18:40:09.258Z,17.60
2017-11-01T18:42:37.457Z,15.57
2017-11-01T18:45:04.904Z,15.20
2017-11-01T18:47:32.349Z,16.10
2017-11-01T18:49:59.783Z,17.40
2017-11-01T18:52:27.238Z,16.93
2017-11-01T18:54:55.960Z,16.97
2017-11-01T18:57:23.410Z,17.90
2017-11-01T18:59:51.244Z,14.37
2017-11-01T19:02:19.452Z,15.20
2017-11-01T19:04:47.435Z,14.57
2017-11-01T19:07:14.891Z,15.07
2017-11-01T19:09:42.330Z,15.53
2017-11-01T19:12:09.892Z,16.03
2017-11-01T19:14:37.338Z,22.37
2017-11-01T19:17:05.347Z,16.63
2017-11-01T19:19:32.801Z,16.10
2017-11-01T19:22:02.227Z,17.60
2017-11-01T19:24:30.441Z,13.20
2017-11-01T19:26:58.304Z,11.03
2017-11-01T19:29:26.034Z,16.97
2017-11-01T19:31:53.451Z,15.83
2017-11-01T19:34:21.518Z,11.67
2017-11-01T19:36:48.974Z,14.90
2017-11-01T19:39:16.413Z,10.87
2017-11-01T19:41:43.859Z,13.93
2017-11-01T19:44:11.327Z,12.57
2017-11-01T19:46:38.767Z,15.27
2017-11-01T19:49:06.224Z,10.33
2017-11-01T19:51:33.682Z,18.87
2017-11-01T19:54:01.910Z,12.97
2017-11-01T19:56:29.330Z,12.07
2017-11-01T19:58:56.794Z,15.10
2017-11-01T20:01:24.239Z,10.43
2017-11-01T20:03:52.591Z,9.53
2017-11-01T20:06:20.812Z,11.60
2017-11-01T20:08:48.285Z,16.47
2017-11-01T20:11:15.721Z,15.10
2017-11-01T20:13:43.203Z,13.07
2017-11-01T20:16:10.672Z,16.33
2017-11-01T20:18:38.154Z,13.90
2017-11-01T20:21:06.392Z,11.63
2017-11-01T20:23:33.849Z,11.40
2017-11-01T20:26:01.303Z,16.70
2017-11-01T20:28:28.760Z,15.77
2017-11-01T20:30:56.194Z,15.17
2017-11-01T20:33:23.656Z,12.37
2017-11-01T20:35:51.099Z,12.03
2017-11-01T20:38:18.586Z,10.33
2017-11-01T20:40:46.033Z,11.17
2017-11-01T20:43:13.510Z,15.27
2017-11-01T20:45:40.954Z,15.23
2017-11-01T20:48:08.452Z,10.27
2017-11-01T20:50:36.666Z,10.93
2017-11-01T20:53:04.136Z,15.00
2017-11-01T20:55:31.580Z,15.20
2017-11-01T20:57:59.032Z,16.00
2017-11-01T21:00:26.508Z,14.80
2017-11-01T21:02:53.964Z,17.33
2017-11-01T21:05:21.431Z,21.10
2017-11-01T21:07:49.250Z,17.27
2017-11-01T21:10:17.511Z,22.77
2017-11-01T21:12:46.170Z,24.50
2017-11-01T21:15:13.640Z,22.87
2017-11-01T21:17:41.088Z,20.57
2017-11-01T21:20:08.549Z,14.73
2017-11-01T21:22:36.006Z,19.33
2017-11-01T21:25:03.475Z,15.17
2017-11-01T21:27:30.927Z,12.20
2017-11-01T21:29:58.389Z,12.63
2017-11-01T21:32:26.054Z,14.00
2017-11-01T21:34:53.982Z,13.60
2017-11-01T21:37:21.428Z,10.23
2017-11-01T21:39:48.883Z,15.13
2017-11-01T21:42:16.334Z,12.07
2017-11-01T21:44:44.387Z,8.50
2017-11-01T21:47:13.656Z,14.73
2017-11-01T21:49:41.119Z,10.47
2017-11-01T21:52:08.584Z,7.33
2017-11-01T21:54:36.036Z,8.50
2017-11-01T21:57:06.724Z,13.97
2017-11-01T21:59:34.193Z,11.37
2017-11-01T22:02:01.623Z,14.70
2017-11-01T22:04:29.076Z,8.90
2017-11-01T22:06:56.523Z,11.93
2017-11-01T22:09:23.977Z,7.00
2017-11-01T22:11:52.195Z,10.60
2017-11-01T22:14:20.183Z,13.93
2017-11-01T22:16:47.624Z,8.10
2017-11-01T22:19:15.072Z,10.23
2017-11-01T22:21:42.516Z,12.70
2017-11-01T22:24:09.988Z,10.40
2017-11-01T22:26:37.707Z,12.80
2017-11-01T22:29:06.169Z,9.30
2017-11-01T22:31:34.132Z,14.03
2017-11-01T22:34:01.570Z,8.93
2017-11-01T22:36:29.006Z,11.63
2017-11-01T22:38:57.274Z,9.57
2017-11-01T22:41:24.714Z,10.30
2017-11-01T22:43:52.712Z,15.93
2017-11-01T22:46:20.429Z,15.43
2017-11-01T22:48:47.882Z,14.80
2017-11-01T22:51:15.315Z,14.13
2017-11-01T22:53:42.886Z,14.50
2017-11-01T22:56:11.101Z,15.10
2017-11-01T22:58:39.711Z,15.40
2017-11-01T23:01:07.160Z,13.63
2017-11-01T23:03:34.602Z,16.93
2017-11-01T23:06:02.050Z,12.47
2017-11-01T23:08:29.936Z,11.40
2017-11-01T23:10:57.790Z,9.23
2017-11-01T23:13:25.646Z,9.93
2017-11-01T23:15:53.086Z,11.37
2017-11-01T23:18:20.523Z,8.87
2017-11-01T23:20:47.955Z,15.37
2017-11-01T23:23:15.397Z,14.70
2017-11-01T23:25:43.444Z,17.30
2017-11-01T23:28:11.655Z,10.80
2017-11-01T23:30:39.106Z,10.73
2017-11-01T23:33:06.528Z,16.43
2017-11-01T23:35:34.743Z,14.77
2017-11-01T23:38:02.188Z,17.97
2017-11-01T23:40:29.626Z,17.53
2017-11-01T23:42:57.074Z,17.87
2017-11-01T23:45:25.275Z,17.67
2017-11-01T23:47:53.094Z,17.77
2017-11-01T23:50:20.531Z,18.83
2017-11-01T23:52:47.966Z,12.47
2017-11-01T23:55:15.416Z,16.10
2017-11-01T23:57:44.469Z,13.80
