createdAt,value
2018-08-28T00:01:12.964Z,5.17
2018-08-28T00:03:40.326Z,4.97
2018-08-28T00:06:31.713Z,5.10
2018-08-28T00:09:07.174Z,5.00
2018-08-28T00:14:33.970Z,5.33
2018-08-28T00:20:04.988Z,5.00
2018-08-28T00:22:44.823Z,5.53
2018-08-28T00:28:04.761Z,5.10
2018-08-28T00:33:25.688Z,5.28
2018-08-28T00:35:53.082Z,5.35
2018-08-28T00:41:29.412Z,6.20
2018-08-28T00:46:49.657Z,6.28
2018-08-28T00:49:17.058Z,6.10
2018-08-28T00:51:44.474Z,5.60
2018-08-28T00:54:11.911Z,5.58
2018-08-28T00:56:39.277Z,6.42
2018-08-28T00:59:12.076Z,6.20
2018-08-28T01:01:39.440Z,6.40
2018-08-28T01:04:06.813Z,6.10
2018-08-28T01:06:42.322Z,6.72
2018-08-28T01:09:13.684Z,7.58
2018-08-28T01:11:41.055Z,6.10
2018-08-28T01:17:01.393Z,5.97
2018-08-28T01:22:38.012Z,6.50
2018-08-28T01:25:05.760Z,5.87
2018-08-28T01:27:33.208Z,6.00
2018-08-28T01:30:00.584Z,6.63
2018-08-28T01:32:27.988Z,6.30
2018-08-28T01:37:48.759Z,6.60
2018-08-28T02:15:30.183Z,6.70
2018-08-28T02:18:22.731Z,6.65
2018-08-28T02:20:50.171Z,6.40
2018-08-28T02:23:24.567Z,6.30
2018-08-28T02:28:43.264Z,6.62
2018-08-28T02:31:17.077Z,6.58
2018-08-28T02:33:48.241Z,6.60
2018-08-28T02:36:27.787Z,6.47
2018-08-28T02:38:55.207Z,6.60
2018-08-28T02:41:22.628Z,6.75
2018-08-28T02:43:57.838Z,6.70
2018-08-28T02:46:25.283Z,6.65
2018-08-28T02:48:52.796Z,6.75
2018-08-28T02:51:20.184Z,6.83
2018-08-28T02:53:47.660Z,6.65
2018-08-28T02:56:18.649Z,6.95
2018-08-28T03:01:47.625Z,6.70
2018-08-28T03:04:15.033Z,7.05
2018-08-28T03:06:42.474Z,6.85
2018-08-28T03:12:31.932Z,6.60
2018-08-28T03:14:59.352Z,6.85
2018-08-28T03:20:20.058Z,6.80
2018-08-28T03:22:47.467Z,8.28
2018-08-28T03:25:14.825Z,6.90
2018-08-28T03:27:50.197Z,7.50
2018-08-28T03:30:30.796Z,6.60
2018-08-28T03:33:04.382Z,6.67
2018-08-28T03:35:31.876Z,7.00
2018-08-28T03:38:04.501Z,6.83
2018-08-28T03:40:37.402Z,7.47
2018-08-28T03:43:04.856Z,7.62
2018-08-28T03:45:32.268Z,7.83
2018-08-28T03:47:59.625Z,8.18
2018-08-28T03:53:31.212Z,7.87
2018-08-28T03:56:12.543Z,8.80
2018-08-28T04:01:42.894Z,8.10
2018-08-28T04:04:11.449Z,8.73
2018-08-28T04:06:38.975Z,8.85
2018-08-28T04:12:08.835Z,7.90
2018-08-28T04:17:49.007Z,8.20
2018-08-28T04:20:17.141Z,8.03
2018-08-28T04:23:02.974Z,7.83
2018-08-28T04:25:44.391Z,7.95
2018-08-28T04:28:12.060Z,8.75
2018-08-28T04:30:46.090Z,8.35
2018-08-28T04:33:19.380Z,8.48
2018-08-28T04:36:06.049Z,8.40
2018-08-28T04:38:39.671Z,8.28
2018-08-28T04:41:07.070Z,9.45
2018-08-28T04:43:35.284Z,9.80
2018-08-28T04:46:02.757Z,9.38
2018-08-28T04:51:23.461Z,8.23
2018-08-28T04:55:18.261Z,8.25
2018-08-28T04:57:45.791Z,8.10
2018-08-28T05:00:13.368Z,9.13
2018-08-28T05:05:44.144Z,8.80
2018-08-28T05:08:21.490Z,8.55
2018-08-28T05:13:53.055Z,8.50
2018-08-28T05:19:32.505Z,8.88
2018-08-28T05:25:03.092Z,9.03
2018-08-28T05:30:47.908Z,9.05
2018-08-28T05:46:07.042Z,8.67
2018-08-28T05:48:34.548Z,9.50
2018-08-28T05:51:01.936Z,9.05
2018-08-28T05:56:08.252Z,10.38
2018-08-28T05:58:35.551Z,9.00
2018-08-28T06:01:02.906Z,9.43
2018-08-28T06:03:30.409Z,8.90
2018-08-28T06:05:57.762Z,8.63
2018-08-28T06:08:29.245Z,9.13
2018-08-28T06:10:56.771Z,9.70
2018-08-28T06:13:24.184Z,10.08
2018-08-28T06:15:51.649Z,10.20
2018-08-28T06:18:19.311Z,9.15
2018-08-28T06:20:46.827Z,9.55
2018-08-28T06:23:14.356Z,10.28
2018-08-28T06:25:42.222Z,12.58
2018-08-28T06:28:18.195Z,12.25
2018-08-28T06:30:45.658Z,9.80
2018-08-28T06:35:57.620Z,10.90
2018-08-28T06:41:28.020Z,11.73
2018-08-28T06:43:55.439Z,11.78
2018-08-28T06:46:22.897Z,12.33
2018-08-28T06:48:50.276Z,11.90
2018-08-28T06:51:17.779Z,13.55
2018-08-28T06:53:45.169Z,11.87
2018-08-28T06:56:12.724Z,10.28
2018-08-28T06:58:40.161Z,10.40
2018-08-28T07:01:07.541Z,12.03
2018-08-28T07:03:34.932Z,11.20
2018-08-28T07:06:02.414Z,12.10
2018-08-28T07:08:29.770Z,10.85
2018-08-28T07:10:57.188Z,12.00
2018-08-28T07:13:24.648Z,10.95
2018-08-28T07:15:52.058Z,11.12
2018-08-28T07:18:19.627Z,12.73
2018-08-28T07:20:47.077Z,11.97
2018-08-28T07:23:14.502Z,10.75
2018-08-28T07:25:42.079Z,10.98
2018-08-28T07:28:09.333Z,11.53
2018-08-28T07:30:36.724Z,10.95
2018-08-28T07:33:04.220Z,10.98
2018-08-28T07:35:31.621Z,12.18
2018-08-28T07:37:59.107Z,12.03
2018-08-28T07:40:26.533Z,10.85
2018-08-28T07:42:54.741Z,11.85
2018-08-28T07:45:22.091Z,11.97
2018-08-28T07:48:13.454Z,12.07
2018-08-28T07:50:40.873Z,11.08
2018-08-28T07:53:18.491Z,10.35
2018-08-28T07:55:45.868Z,10.70
2018-08-28T07:58:13.942Z,10.55
2018-08-28T08:00:41.348Z,12.18
2018-08-28T08:03:09.174Z,10.72
2018-08-28T08:05:36.603Z,10.90
2018-08-28T08:11:09.417Z,11.10
2018-08-28T08:13:36.872Z,9.95
2018-08-28T08:16:04.324Z,12.28
2018-08-28T08:18:32.008Z,13.35
2018-08-28T08:20:59.437Z,9.13
2018-08-28T08:23:27.167Z,8.70
2018-08-28T08:25:54.694Z,10.45
2018-08-28T08:28:22.302Z,8.40
2018-08-28T08:30:49.751Z,10.78
2018-08-28T08:33:17.264Z,10.50
2018-08-28T08:35:44.699Z,10.23
2018-08-28T08:38:12.320Z,9.83
2018-08-28T08:40:39.714Z,8.05
2018-08-28T08:43:07.124Z,9.10
2018-08-28T08:45:34.511Z,9.73
2018-08-28T08:48:02.040Z,12.20
2018-08-28T08:50:29.431Z,10.80
2018-08-28T08:52:57.218Z,11.25
2018-08-28T08:55:24.686Z,9.13
2018-08-28T08:57:52.574Z,8.55
2018-08-28T09:00:19.958Z,10.80
2018-08-28T09:02:48.782Z,11.08
2018-08-28T09:05:22.598Z,10.85
2018-08-28T09:08:28.800Z,8.60
2018-08-28T09:11:02.045Z,11.90
2018-08-28T09:13:30.088Z,10.05
2018-08-28T09:16:25.865Z,8.88
2018-08-28T09:22:02.487Z,8.73
2018-08-28T09:24:32.953Z,7.80
2018-08-28T09:27:06.724Z,9.90
2018-08-28T09:29:34.755Z,9.35
2018-08-28T09:32:08.500Z,8.55
2018-08-28T09:34:35.981Z,8.40
2018-08-28T09:37:04.211Z,8.47
2018-08-28T09:42:36.190Z,8.58
2018-08-28T09:45:07.200Z,8.03
2018-08-28T09:47:42.802Z,9.03
2018-08-28T09:50:11.104Z,8.68
2018-08-28T09:52:39.721Z,9.03
2018-08-28T09:55:08.606Z,9.60
2018-08-28T09:57:37.456Z,8.78
2018-08-28T10:03:00.546Z,7.25
2018-08-28T10:05:38.020Z,8.30
2018-08-28T10:08:09.460Z,7.83
2018-08-28T10:10:49.693Z,7.97
2018-08-28T10:13:17.107Z,8.97
2018-08-28T10:15:45.155Z,8.35
2018-08-28T10:18:12.919Z,8.98
2018-08-28T10:23:25.860Z,7.80
2018-08-28T10:25:54.039Z,7.87
2018-08-28T10:28:22.390Z,7.78
2018-08-28T10:30:50.115Z,7.45
2018-08-28T10:33:18.723Z,8.50
2018-08-28T10:35:46.291Z,8.10
2018-08-28T10:38:14.148Z,10.50
2018-08-28T10:40:41.897Z,9.15
2018-08-28T10:43:09.600Z,8.47
2018-08-28T10:45:37.581Z,10.68
2018-08-28T10:48:05.599Z,7.47
2018-08-28T10:50:33.474Z,8.43
2018-08-28T10:53:01.623Z,8.18
2018-08-28T10:55:29.627Z,9.30
2018-08-28T10:57:57.778Z,15.80
2018-08-28T11:00:25.646Z,8.40
2018-08-28T11:02:53.191Z,8.38
2018-08-28T11:05:20.812Z,8.50
2018-08-28T11:07:48.330Z,8.28
2018-08-28T11:10:16.420Z,8.53
2018-08-28T11:15:32.990Z,7.45
2018-08-28T11:18:00.499Z,7.42
2018-08-28T11:20:32.557Z,8.68
2018-08-28T11:23:05.478Z,7.53
2018-08-28T11:25:32.989Z,8.75
2018-08-28T11:28:00.609Z,7.70
2018-08-28T11:30:29.002Z,8.83
2018-08-28T11:32:56.559Z,8.28
2018-08-28T11:41:26.333Z,8.65
2018-08-28T11:43:54.255Z,9.08
2018-08-28T11:46:22.125Z,8.80
2018-08-28T11:48:49.736Z,7.47
2018-08-28T11:51:22.290Z,7.67
2018-08-28T11:53:49.883Z,8.45
2018-08-28T11:56:17.608Z,7.78
2018-08-28T11:58:46.204Z,8.18
2018-08-28T12:01:13.993Z,8.93
2018-08-28T12:03:41.876Z,8.08
2018-08-28T12:06:16.136Z,8.03
2018-08-28T12:08:44.084Z,8.93
2018-08-28T12:11:12.806Z,9.43
2018-08-28T12:13:52.294Z,9.43
2018-08-28T12:16:19.976Z,8.40
2018-08-28T12:18:47.825Z,9.35
2018-08-28T12:21:15.480Z,7.60
2018-08-28T12:23:43.106Z,9.00
2018-08-28T12:26:11.005Z,8.58
2018-08-28T12:28:39.359Z,7.90
2018-08-28T12:34:02.746Z,9.55
2018-08-28T12:36:30.392Z,8.45
2018-08-28T12:38:57.997Z,8.60
2018-08-28T12:41:26.023Z,8.87
2018-08-28T12:43:53.563Z,8.18
2018-08-28T12:46:21.139Z,9.43
2018-08-28T12:48:48.820Z,8.88
2018-08-28T12:51:16.537Z,9.20
2018-08-28T12:53:44.344Z,7.47
2018-08-28T12:56:15.155Z,9.15
2018-08-28T12:58:42.948Z,8.70
2018-08-28T13:01:10.370Z,8.93
2018-08-28T13:03:42.319Z,9.35
2018-08-28T13:06:09.956Z,9.00
2018-08-28T13:08:37.683Z,8.28
2018-08-28T13:11:06.017Z,8.10
2018-08-28T13:13:33.925Z,8.80
2018-08-28T13:16:01.616Z,8.08
2018-08-28T13:18:30.609Z,8.20
2018-08-28T13:20:59.396Z,9.75
2018-08-28T13:23:28.722Z,7.83
2018-08-28T13:25:56.938Z,31.12
2018-08-28T13:28:24.406Z,17.67
2018-08-28T13:30:52.351Z,9.30
2018-08-28T13:33:20.413Z,8.03
2018-08-28T13:35:48.328Z,9.00
2018-08-28T13:38:16.724Z,8.78
2018-08-28T13:40:44.461Z,10.68
2018-08-28T13:43:11.725Z,7.85
2018-08-28T13:45:39.554Z,7.12
2018-08-28T13:48:07.144Z,7.37
2018-08-28T13:50:35.053Z,8.00
2018-08-28T13:53:02.770Z,8.55
2018-08-28T13:55:30.844Z,8.18
2018-08-28T13:57:58.936Z,8.95
2018-08-28T14:00:26.614Z,8.43
2018-08-28T14:02:54.315Z,8.23
2018-08-28T14:05:21.861Z,9.70
2018-08-28T14:07:49.280Z,8.25
2018-08-28T14:10:16.942Z,7.30
2018-08-28T14:12:44.965Z,7.70
2018-08-28T14:15:13.253Z,7.97
2018-08-28T14:17:42.177Z,9.10
2018-08-28T14:20:10.083Z,8.95
2018-08-28T14:22:39.416Z,9.80
2018-08-28T14:25:07.485Z,7.70
2018-08-28T14:27:35.416Z,8.95
2018-08-28T14:30:04.035Z,8.07
2018-08-28T14:32:32.239Z,10.33
2018-08-28T14:34:59.958Z,8.13
2018-08-28T14:37:28.107Z,8.53
2018-08-28T14:39:55.792Z,9.88
2018-08-28T14:42:23.888Z,9.68
2018-08-28T14:44:56.694Z,8.95
2018-08-28T14:47:25.939Z,8.60
2018-08-28T14:49:54.880Z,8.83
2018-08-28T14:52:22.422Z,8.58
2018-08-28T14:54:49.872Z,11.08
2018-08-28T14:57:18.028Z,9.30
2018-08-28T14:59:58.297Z,8.23
2018-08-28T15:02:26.083Z,8.08
2018-08-28T15:04:53.755Z,9.77
2018-08-28T15:07:21.618Z,9.77
2018-08-28T15:09:49.578Z,7.92
2018-08-28T15:12:17.180Z,8.58
2018-08-28T15:14:45.133Z,8.85
2018-08-28T15:17:12.736Z,8.35
2018-08-28T15:19:42.675Z,9.65
2018-08-28T15:22:10.424Z,9.48
2018-08-28T15:24:37.932Z,8.45
2018-08-28T15:27:05.574Z,8.75
2018-08-28T15:29:33.080Z,8.30
2018-08-28T15:32:00.509Z,9.20
2018-08-28T15:34:28.060Z,8.15
2018-08-28T15:36:55.573Z,9.30
2018-08-28T15:39:23.077Z,8.90
2018-08-28T15:41:50.545Z,10.00
2018-08-28T15:44:19.933Z,8.65
2018-08-28T15:46:47.527Z,9.80
2018-08-28T15:49:16.950Z,8.08
2018-08-28T15:51:44.580Z,8.33
2018-08-28T15:54:12.022Z,8.55
2018-08-28T15:56:39.661Z,9.55
2018-08-28T15:59:10.313Z,8.03
2018-08-28T16:01:38.571Z,9.43
2018-08-28T16:04:06.186Z,8.15
2018-08-28T16:06:33.696Z,7.90
2018-08-28T16:09:01.309Z,8.60
2018-08-28T16:11:28.874Z,9.28
2018-08-28T16:13:56.389Z,9.38
2018-08-28T16:19:20.186Z,9.55
2018-08-28T16:21:50.943Z,9.48
2018-08-28T16:24:24.342Z,8.88
2018-08-28T16:26:55.484Z,10.03
2018-08-28T16:29:23.046Z,9.00
2018-08-28T16:31:50.780Z,9.78
2018-08-28T16:34:19.884Z,8.80
2018-08-28T16:36:55.690Z,8.83
2018-08-28T16:42:23.408Z,8.88
2018-08-28T16:45:34.124Z,8.80
2018-08-28T16:48:07.332Z,10.05
2018-08-28T16:50:38.192Z,8.80
2018-08-28T16:53:06.066Z,9.28
2018-08-28T16:55:33.621Z,9.33
2018-08-28T17:01:12.757Z,9.23
2018-08-28T17:03:46.081Z,12.47
2018-08-28T17:09:06.769Z,10.30
2018-08-28T17:11:34.479Z,9.55
2018-08-28T17:14:03.133Z,8.80
2018-08-28T17:16:41.264Z,8.78
2018-08-28T17:19:09.665Z,9.87
2018-08-28T17:21:37.174Z,10.20
2018-08-28T17:24:06.241Z,7.90
2018-08-28T17:29:26.467Z,9.98
2018-08-28T17:31:54.461Z,10.15
2018-08-28T17:34:22.277Z,11.22
2018-08-28T17:36:49.961Z,10.40
2018-08-28T17:39:17.405Z,12.47
2018-08-28T17:41:44.987Z,10.23
2018-08-28T17:44:12.628Z,11.50
2018-08-28T17:46:40.190Z,9.95
2018-08-28T17:49:07.881Z,10.53
2018-08-28T17:51:35.313Z,11.25
2018-08-28T17:54:03.035Z,15.88
2018-08-28T17:56:30.462Z,9.08
2018-08-28T17:58:58.007Z,10.98
2018-08-28T18:01:25.624Z,9.93
2018-08-28T18:03:53.297Z,10.50
2018-08-28T18:06:20.908Z,11.10
2018-08-28T18:08:48.429Z,10.58
2018-08-28T18:11:15.969Z,10.45
2018-08-28T18:13:43.479Z,9.83
2018-08-28T18:16:10.972Z,10.08
2018-08-28T18:18:38.398Z,9.15
2018-08-28T18:21:05.944Z,9.15
2018-08-28T18:23:34.254Z,10.45
2018-08-28T18:26:01.842Z,10.13
2018-08-28T18:28:29.303Z,10.03
2018-08-28T18:30:56.923Z,10.57
2018-08-28T18:33:29.974Z,9.47
2018-08-28T18:35:57.467Z,9.50
2018-08-28T18:38:25.206Z,9.95
2018-08-28T18:40:53.324Z,9.00
2018-08-28T18:43:21.711Z,9.95
2018-08-28T18:45:49.567Z,9.78
2018-08-28T18:48:16.979Z,9.58
2018-08-28T18:50:44.463Z,9.95
2018-08-28T18:53:11.934Z,9.25
2018-08-28T18:55:39.333Z,9.35
2018-08-28T18:58:07.213Z,9.75
2018-08-28T19:00:34.692Z,10.68
2018-08-28T19:03:02.435Z,9.68
2018-08-28T19:05:29.814Z,9.90
2018-08-28T19:08:07.658Z,10.10
2018-08-28T19:10:36.723Z,9.57
2018-08-28T19:13:09.325Z,10.68
2018-08-28T19:15:38.320Z,10.08
2018-08-28T19:18:06.749Z,11.85
2018-08-28T19:20:36.593Z,10.72
2018-08-28T19:23:04.022Z,13.03
2018-08-28T19:25:53.039Z,13.60
2018-08-28T19:28:21.609Z,12.43
2018-08-28T19:31:02.045Z,11.07
2018-08-28T19:33:29.603Z,14.13
2018-08-28T19:36:11.254Z,13.08
2018-08-28T19:38:38.823Z,13.93
2018-08-28T19:41:06.342Z,13.80
2018-08-28T19:43:33.863Z,16.70
2018-08-28T19:46:29.426Z,16.75
2018-08-28T19:49:05.533Z,17.52
2018-08-28T19:51:33.109Z,17.52
2018-08-28T19:54:00.620Z,17.05
2018-08-28T19:56:28.080Z,14.98
2018-08-28T19:58:55.849Z,18.23
2018-08-28T20:01:24.979Z,15.85
2018-08-28T20:03:56.756Z,19.35
2018-08-28T20:09:26.707Z,12.40
2018-08-28T20:11:54.281Z,12.80
2018-08-28T20:14:21.745Z,11.65
2018-08-28T20:16:51.087Z,11.20
2018-08-28T20:19:18.691Z,12.58
2018-08-28T20:21:46.376Z,14.60
2018-08-28T20:24:13.835Z,13.53
2018-08-28T20:26:51.778Z,12.43
2018-08-28T20:29:19.500Z,12.37
2018-08-28T20:31:52.198Z,13.03
2018-08-28T20:34:19.676Z,10.60
2018-08-28T20:36:47.182Z,10.85
2018-08-28T20:39:21.814Z,12.68
2018-08-28T20:41:49.346Z,13.18
2018-08-28T20:44:21.163Z,13.45
2018-08-28T20:49:52.267Z,12.30
2018-08-28T20:55:25.721Z,13.60
2018-08-28T20:57:53.481Z,12.40
2018-08-28T21:00:22.384Z,12.40
2018-08-28T21:27:43.696Z,11.43
2018-08-28T21:30:25.882Z,12.78
2018-08-28T21:32:53.358Z,13.43
2018-08-28T21:38:33.658Z,11.90
2018-08-28T21:41:01.149Z,10.98
2018-08-28T21:43:33.741Z,11.83
2018-08-28T21:46:01.316Z,12.53
2018-08-28T21:48:58.798Z,11.53
2018-08-28T22:00:40.088Z,12.30
2018-08-28T22:03:07.612Z,11.30
2018-08-28T22:05:35.107Z,10.05
2018-08-28T22:08:03.862Z,11.18
2018-08-28T22:10:31.721Z,10.80
2018-08-28T22:13:02.182Z,11.47
2018-08-28T22:15:29.663Z,11.33
2018-08-28T22:17:57.248Z,12.47
2018-08-28T22:23:27.509Z,12.88
2018-08-28T22:28:57.868Z,10.43
2018-08-28T22:31:26.344Z,10.30
2018-08-28T22:36:47.145Z,11.43
2018-08-28T22:39:14.695Z,12.25
2018-08-28T22:41:42.208Z,12.15
2018-08-28T22:47:12.425Z,11.73
2018-08-28T22:49:40.035Z,11.83
2018-08-28T22:52:10.056Z,11.53
2018-08-28T22:54:42.493Z,12.73
2018-08-28T23:00:06.063Z,14.10
2018-08-28T23:02:33.778Z,11.48
2018-08-28T23:05:01.615Z,12.73
2018-08-28T23:07:29.338Z,11.07
2018-08-28T23:30:27.166Z,10.58
2018-08-28T23:36:05.531Z,10.68
2018-08-28T23:38:32.998Z,11.40
2018-08-28T23:43:57.055Z,10.70
2018-08-28T23:49:27.968Z,10.78
2018-08-28T23:51:55.616Z,10.83
2018-08-28T23:54:39.575Z,10.85
