createdAt,value
2022-12-27T00:01:27.544Z,90.26
2022-12-27T00:06:30.845Z,90.12
2022-12-27T00:11:34.083Z,89.88
2022-12-27T00:16:38.744Z,89.49
2022-12-27T00:21:42.192Z,89.40
2022-12-27T00:26:45.505Z,89.17
2022-12-27T00:31:49.116Z,88.56
2022-12-27T00:36:52.440Z,88.35
2022-12-27T00:41:55.772Z,88.24
2022-12-27T00:46:59.194Z,88.08
2022-12-27T00:52:02.515Z,87.76
2022-12-27T00:57:05.893Z,87.51
2022-12-27T01:02:09.479Z,87.36
2022-12-27T01:07:12.746Z,87.50
2022-12-27T01:12:16.070Z,87.54
2022-12-27T01:17:19.370Z,87.42
2022-12-27T01:22:22.739Z,87.18
2022-12-27T01:27:26.037Z,86.90
2022-12-27T01:32:29.953Z,86.82
2022-12-27T01:37:33.237Z,86.72
2022-12-27T01:42:56.257Z,86.63
2022-12-27T01:48:20.666Z,86.33
2022-12-27T01:53:30.173Z,86.51
2022-12-27T01:58:36.434Z,86.47
2022-12-27T02:03:42.680Z,86.68
2022-12-27T02:09:10.917Z,86.76
2022-12-27T02:14:16.358Z,86.96
2022-12-27T02:19:48.770Z,86.97
2022-12-27T02:25:26.225Z,86.73
2022-12-27T02:30:33.946Z,86.44
2022-12-27T02:35:41.772Z,86.33
2022-12-27T02:41:06.055Z,86.33
2022-12-27T02:46:47.766Z,86.44
2022-12-27T02:52:45.151Z,86.49
2022-12-27T02:57:51.431Z,86.59
2022-12-27T03:03:24.397Z,86.42
2022-12-27T03:08:37.030Z,86.28
2022-12-27T03:14:05.255Z,86.25
2022-12-27T03:19:47.464Z,86.37
2022-12-27T03:25:12.676Z,86.34
2022-12-27T03:30:34.523Z,85.73
2022-12-27T03:36:07.279Z,85.90
2022-12-27T03:41:35.289Z,85.83
2022-12-27T03:46:43.727Z,85.46
2022-12-27T03:52:01.990Z,85.64
2022-12-27T03:57:15.506Z,85.96
2022-12-27T04:02:20.049Z,86.17
2022-12-27T04:07:23.564Z,86.44
2022-12-27T04:12:46.178Z,85.98
2022-12-27T04:18:08.238Z,85.68
2022-12-27T04:23:30.051Z,85.74
2022-12-27T04:28:51.836Z,85.66
2022-12-27T04:34:13.783Z,85.72
2022-12-27T04:39:17.229Z,85.69
2022-12-27T04:44:39.933Z,85.44
2022-12-27T04:50:02.218Z,85.70
2022-12-27T04:55:21.525Z,86.05
2022-12-27T05:00:47.992Z,86.03
2022-12-27T05:05:52.727Z,86.11
2022-12-27T05:11:15.270Z,86.16
2022-12-27T05:16:18.801Z,86.36
2022-12-27T05:21:22.491Z,86.37
2022-12-27T05:26:28.802Z,86.49
2022-12-27T05:31:33.100Z,86.43
2022-12-27T05:36:36.587Z,86.21
2022-12-27T05:41:39.919Z,86.24
2022-12-27T05:46:43.241Z,85.94
2022-12-27T05:51:46.761Z,86.11
2022-12-27T05:56:50.041Z,86.19
2022-12-27T06:01:53.389Z,85.92
2022-12-27T06:06:56.774Z,86.08
2022-12-27T06:11:59.977Z,86.14
2022-12-27T06:17:03.311Z,86.16
2022-12-27T06:22:06.638Z,86.22
2022-12-27T06:27:09.936Z,85.92
2022-12-27T06:32:16.262Z,85.61
2022-12-27T06:37:19.536Z,85.13
2022-12-27T06:42:22.823Z,84.80
2022-12-27T06:47:26.147Z,85.13
2022-12-27T06:52:29.977Z,85.24
2022-12-27T06:57:33.214Z,85.23
2022-12-27T07:02:38.583Z,85.00
2022-12-27T07:07:42.081Z,84.94
2022-12-27T07:12:45.416Z,84.09
2022-12-27T07:17:48.693Z,84.32
2022-12-27T07:22:52.143Z,84.71
2022-12-27T07:27:55.801Z,84.93
2022-12-27T07:32:59.251Z,85.22
2022-12-27T07:38:03.247Z,85.02
2022-12-27T07:43:06.551Z,84.90
2022-12-27T07:48:09.846Z,85.00
2022-12-27T07:53:13.062Z,84.77
2022-12-27T07:58:16.380Z,84.63
2022-12-27T08:03:20.657Z,84.84
2022-12-27T08:08:28.171Z,85.37
2022-12-27T08:13:33.138Z,85.80
2022-12-27T08:18:36.470Z,85.76
2022-12-27T08:23:40.174Z,85.79
2022-12-27T08:28:43.521Z,85.87
2022-12-27T08:33:47.152Z,85.70
2022-12-27T08:38:53.404Z,85.00
2022-12-27T08:43:56.871Z,85.55
2022-12-27T08:49:00.497Z,85.10
2022-12-27T08:54:04.549Z,81.11
2022-12-27T08:59:07.950Z,76.44
2022-12-27T09:04:11.888Z,76.91
2022-12-27T09:09:15.274Z,77.51
2022-12-27T09:14:18.669Z,78.48
2022-12-27T09:19:22.040Z,79.40
2022-12-27T09:24:26.040Z,80.66
2022-12-27T09:29:29.323Z,82.39
2022-12-27T09:34:32.752Z,81.94
2022-12-27T09:39:36.504Z,83.15
2022-12-27T09:44:46.443Z,82.67
2022-12-27T09:49:55.718Z,82.06
2022-12-27T09:55:34.667Z,82.01
2022-12-27T10:00:41.269Z,81.80
2022-12-27T10:05:56.489Z,81.99
2022-12-27T10:11:03.036Z,81.85
2022-12-27T10:16:06.480Z,81.63
2022-12-27T10:21:28.335Z,81.43
2022-12-27T10:26:31.602Z,81.02
2022-12-27T10:31:37.886Z,81.38
2022-12-27T10:36:42.482Z,81.42
2022-12-27T10:42:05.993Z,81.58
2022-12-27T10:47:09.413Z,82.32
2022-12-27T10:52:22.933Z,82.96
2022-12-27T10:57:30.764Z,82.77
2022-12-27T11:02:34.181Z,83.05
2022-12-27T11:07:38.194Z,82.91
2022-12-27T11:12:59.605Z,82.89
2022-12-27T11:18:11.549Z,82.83
2022-12-27T11:23:18.878Z,82.99
2022-12-27T11:28:38.408Z,82.72
2022-12-27T11:33:49.105Z,82.64
2022-12-27T11:38:52.726Z,82.82
2022-12-27T11:44:11.675Z,82.71
2022-12-27T11:49:37.629Z,82.91
2022-12-27T11:54:50.218Z,82.75
2022-12-27T11:59:56.661Z,82.39
2022-12-27T12:05:42.135Z,82.13
2022-12-27T12:11:10.072Z,82.19
2022-12-27T12:16:41.312Z,82.42
2022-12-27T12:21:49.170Z,81.93
2022-12-27T12:27:10.948Z,81.98
2022-12-27T12:32:26.646Z,81.94
2022-12-27T12:37:55.676Z,82.14
2022-12-27T12:43:21.404Z,82.38
2022-12-27T12:48:43.528Z,82.39
2022-12-27T12:54:02.193Z,82.37
2022-12-27T12:59:27.476Z,82.37
2022-12-27T13:04:52.765Z,82.53
2022-12-27T13:10:03.521Z,82.54
2022-12-27T13:15:41.309Z,82.95
2022-12-27T13:21:04.485Z,83.03
2022-12-27T13:26:38.328Z,82.83
2022-12-27T13:31:55.511Z,83.05
2022-12-27T13:37:29.973Z,82.90
2022-12-27T13:42:36.414Z,83.19
2022-12-27T13:47:48.816Z,83.42
2022-12-27T13:53:04.506Z,83.63
2022-12-27T13:58:38.705Z,83.68
2022-12-27T14:03:58.515Z,83.48
2022-12-27T14:09:46.134Z,83.52
2022-12-27T14:14:50.553Z,84.05
2022-12-27T14:19:54.841Z,83.88
2022-12-27T14:25:09.154Z,83.39
2022-12-27T14:30:35.104Z,83.59
2022-12-27T14:36:06.205Z,83.82
2022-12-27T14:41:15.832Z,83.97
2022-12-27T14:46:41.625Z,84.02
2022-12-27T14:52:19.045Z,84.02
2022-12-27T14:58:00.170Z,83.98
2022-12-27T15:03:42.786Z,83.93
2022-12-27T15:09:20.442Z,84.01
2022-12-27T15:14:42.751Z,84.18
2022-12-27T15:20:06.721Z,84.24
2022-12-27T15:25:47.778Z,84.31
2022-12-27T15:31:00.288Z,84.33
2022-12-27T15:36:09.909Z,84.23
2022-12-27T15:41:48.898Z,84.22
2022-12-27T15:47:10.933Z,84.29
2022-12-27T15:52:37.655Z,84.39
2022-12-27T15:57:49.988Z,84.38
2022-12-27T16:02:56.839Z,84.61
2022-12-27T16:08:00.476Z,84.82
2022-12-27T16:13:09.541Z,84.79
2022-12-27T16:18:22.175Z,84.92
2022-12-27T16:23:29.327Z,85.20
2022-12-27T16:28:35.921Z,85.52
2022-12-27T16:33:41.412Z,85.60
2022-12-27T16:39:03.158Z,85.39
2022-12-27T16:44:26.993Z,85.26
2022-12-27T16:49:55.308Z,85.32
2022-12-27T16:55:25.856Z,85.17
2022-12-27T17:00:43.448Z,85.12
2022-12-27T17:06:21.655Z,84.94
2022-12-27T17:11:28.502Z,84.86
2022-12-27T17:16:41.793Z,84.74
2022-12-27T17:21:46.983Z,84.65
2022-12-27T17:27:13.959Z,84.91
2022-12-27T17:32:45.061Z,85.02
2022-12-27T17:38:14.927Z,84.99
2022-12-27T17:44:10.852Z,84.52
2022-12-27T17:49:17.404Z,84.23
2022-12-27T17:54:45.883Z,84.47
2022-12-27T17:59:50.884Z,84.93
2022-12-27T18:04:57.224Z,84.99
2022-12-27T18:10:07.022Z,84.37
2022-12-27T18:15:18.648Z,84.05
2022-12-27T18:20:28.253Z,84.50
2022-12-27T18:25:32.654Z,84.11
2022-12-27T18:30:42.658Z,84.09
2022-12-27T18:35:50.353Z,83.44
2022-12-27T18:41:03.853Z,83.36
2022-12-27T18:46:08.589Z,83.53
2022-12-27T18:51:12.586Z,83.45
2022-12-27T18:56:16.267Z,82.91
2022-12-27T19:01:19.772Z,82.74
2022-12-27T19:06:23.996Z,82.80
2022-12-27T19:11:34.557Z,82.85
2022-12-27T19:16:40.025Z,82.80
2022-12-27T19:21:43.410Z,82.86
2022-12-27T19:26:47.197Z,83.14
2022-12-27T19:32:04.567Z,83.52
2022-12-27T19:37:08.234Z,83.83
2022-12-27T19:42:32.321Z,84.24
2022-12-27T19:47:39.335Z,84.68
2022-12-27T19:52:43.416Z,84.89
2022-12-27T19:57:46.869Z,85.03
2022-12-27T20:02:50.214Z,85.35
2022-12-27T20:07:55.842Z,85.48
2022-12-27T20:13:01.866Z,85.40
2022-12-27T20:18:06.582Z,85.45
2022-12-27T20:23:10.348Z,85.75
2022-12-27T20:28:16.842Z,86.16
2022-12-27T20:33:20.186Z,86.29
2022-12-27T20:38:26.641Z,86.44
2022-12-27T20:43:30.088Z,86.62
2022-12-27T20:48:38.699Z,86.86
2022-12-27T20:53:42.656Z,87.24
2022-12-27T20:58:45.987Z,87.22
2022-12-27T21:03:50.259Z,87.45
2022-12-27T21:08:57.317Z,87.43
2022-12-27T21:14:04.134Z,87.48
2022-12-27T21:19:07.987Z,87.48
2022-12-27T21:24:12.571Z,87.76
2022-12-27T21:29:17.008Z,87.75
2022-12-27T21:34:21.061Z,88.03
2022-12-27T21:39:25.657Z,88.26
2022-12-27T21:44:30.424Z,88.46
2022-12-27T21:49:35.829Z,88.46
2022-12-27T21:54:39.419Z,88.78
2022-12-27T21:59:42.671Z,88.78
2022-12-27T22:04:46.276Z,88.74
2022-12-27T22:09:49.819Z,88.97
2022-12-27T22:14:53.572Z,89.09
2022-12-27T22:19:57.264Z,89.13
2022-12-27T22:25:04.472Z,89.05
2022-12-27T22:30:12.150Z,88.92
2022-12-27T22:35:17.079Z,88.53
2022-12-27T22:40:30.777Z,88.42
2022-12-27T22:45:50.298Z,88.02
2022-12-27T22:50:59.120Z,87.97
2022-12-27T22:56:03.492Z,88.01
2022-12-27T23:01:19.453Z,88.10
2022-12-27T23:06:24.789Z,87.67
2022-12-27T23:11:31.339Z,88.05
2022-12-27T23:16:44.254Z,87.99
2022-12-27T23:21:49.459Z,87.53
2022-12-27T23:26:53.677Z,87.24
2022-12-27T23:31:57.414Z,87.51
2022-12-27T23:37:01.856Z,88.06
2022-12-27T23:42:05.780Z,88.20
2022-12-27T23:47:09.811Z,88.02
2022-12-27T23:52:13.341Z,87.92
2022-12-27T23:57:20.644Z,87.87
