createdAt,value
2023-06-15T00:02:19.983Z,14.64
2023-06-15T00:04:47.192Z,14.64
2023-06-15T00:07:14.524Z,14.63
2023-06-15T00:09:41.720Z,14.61
2023-06-15T00:12:10.663Z,14.59
2023-06-15T00:14:37.999Z,14.58
2023-06-15T00:17:05.343Z,14.57
2023-06-15T00:19:32.470Z,14.55
2023-06-15T00:22:00.186Z,14.52
2023-06-15T00:24:27.585Z,14.50
2023-06-15T00:26:54.893Z,14.47
2023-06-15T00:29:22.048Z,14.46
2023-06-15T00:31:49.270Z,14.42
2023-06-15T00:34:16.453Z,14.40
2023-06-15T00:36:43.683Z,14.39
2023-06-15T00:39:10.872Z,14.39
2023-06-15T00:41:44.151Z,14.37
2023-06-15T00:44:11.550Z,14.34
2023-06-15T00:46:39.240Z,14.34
2023-06-15T00:49:06.533Z,14.34
2023-06-15T00:51:35.686Z,14.36
2023-06-15T00:54:03.755Z,14.37
2023-06-15T00:56:31.132Z,14.38
2023-06-15T00:58:58.398Z,14.38
2023-06-15T01:01:27.512Z,14.38
2023-06-15T01:03:55.803Z,14.38
2023-06-15T01:06:26.038Z,14.38
2023-06-15T01:08:58.359Z,14.39
2023-06-15T01:11:25.558Z,14.40
2023-06-15T01:13:52.783Z,14.41
2023-06-15T01:16:31.863Z,14.41
2023-06-15T01:19:00.174Z,14.40
2023-06-15T01:21:28.233Z,14.38
2023-06-15T01:24:06.754Z,14.36
2023-06-15T01:26:35.520Z,14.33
2023-06-15T01:29:02.769Z,14.31
2023-06-15T01:31:30.073Z,14.29
2023-06-15T01:33:58.860Z,14.27
2023-06-15T01:36:26.008Z,14.25
2023-06-15T01:38:55.853Z,14.24
2023-06-15T01:41:24.426Z,14.23
2023-06-15T01:43:51.572Z,14.21
2023-06-15T01:46:18.799Z,14.18
2023-06-15T01:48:46.150Z,14.16
2023-06-15T01:51:13.550Z,14.13
2023-06-15T01:53:43.819Z,14.13
2023-06-15T01:56:11.233Z,14.11
2023-06-15T01:58:39.215Z,14.10
2023-06-15T02:01:06.462Z,14.11
2023-06-15T02:03:33.821Z,14.12
2023-06-15T02:06:01.138Z,14.14
2023-06-15T02:08:28.720Z,14.17
2023-06-15T02:10:56.062Z,14.19
2023-06-15T02:13:23.256Z,14.22
2023-06-15T02:15:50.920Z,14.24
2023-06-15T02:18:18.260Z,14.27
2023-06-15T02:22:53.964Z,14.34
2023-06-15T02:25:21.160Z,14.35
2023-06-15T02:27:48.331Z,14.37
2023-06-15T02:30:15.672Z,14.40
2023-06-15T02:32:43.421Z,14.45
2023-06-15T02:35:11.764Z,14.50
2023-06-15T02:37:39.617Z,14.54
2023-06-15T02:40:08.117Z,14.58
2023-06-15T02:42:36.238Z,14.64
2023-06-15T02:45:04.317Z,14.69
2023-06-15T02:47:31.980Z,14.74
2023-06-15T02:50:00.531Z,14.79
2023-06-15T02:52:27.928Z,14.85
2023-06-15T02:54:55.189Z,14.91
2023-06-15T02:57:22.959Z,14.97
2023-06-15T03:00:09.724Z,15.03
2023-06-15T03:02:38.687Z,15.09
2023-06-15T03:05:06.124Z,15.16
2023-06-15T03:07:42.725Z,15.22
2023-06-15T03:10:19.836Z,15.28
2023-06-15T03:12:47.222Z,15.34
2023-06-15T03:15:14.727Z,15.40
2023-06-15T03:17:42.767Z,15.46
2023-06-15T03:20:12.171Z,15.53
2023-06-15T03:22:41.037Z,15.59
2023-06-15T03:25:13.858Z,15.66
2023-06-15T03:27:44.159Z,15.73
2023-06-15T03:30:15.102Z,15.79
2023-06-15T03:32:42.980Z,15.85
2023-06-15T03:35:11.348Z,15.91
2023-06-15T03:37:39.009Z,15.97
2023-06-15T03:40:06.952Z,16.04
2023-06-15T03:42:34.197Z,16.11
2023-06-15T03:45:02.182Z,16.18
2023-06-15T03:47:29.926Z,16.24
2023-06-15T03:49:57.332Z,16.30
2023-06-15T03:52:26.557Z,16.36
2023-06-15T03:54:54.603Z,16.43
2023-06-15T03:57:22.058Z,16.52
2023-06-15T03:59:49.310Z,16.59
2023-06-15T04:02:16.651Z,16.69
2023-06-15T04:04:43.909Z,16.79
2023-06-15T04:07:11.133Z,16.89
2023-06-15T04:09:40.050Z,17.01
2023-06-15T04:12:07.709Z,17.13
2023-06-15T04:14:35.663Z,17.26
2023-06-15T04:17:03.916Z,17.41
2023-06-15T04:19:31.254Z,17.58
2023-06-15T04:21:58.503Z,17.73
2023-06-15T04:24:25.751Z,17.90
2023-06-15T04:26:53.029Z,18.09
2023-06-15T04:29:20.202Z,18.31
2023-06-15T04:31:53.389Z,18.53
2023-06-15T04:34:21.062Z,18.78
2023-06-15T04:36:49.947Z,19.03
2023-06-15T04:39:17.978Z,19.30
2023-06-15T04:41:46.017Z,19.54
2023-06-15T04:44:14.340Z,19.85
2023-06-15T04:46:43.019Z,20.32
2023-06-15T04:49:10.820Z,21.06
2023-06-15T04:51:39.756Z,21.93
2023-06-15T04:54:07.806Z,22.82
2023-06-15T04:56:35.310Z,23.54
2023-06-15T04:59:02.558Z,24.26
2023-06-15T05:01:29.855Z,24.97
2023-06-15T05:03:59.544Z,25.62
2023-06-15T05:06:27.347Z,26.22
2023-06-15T05:08:56.070Z,26.88
2023-06-15T05:11:23.867Z,27.56
2023-06-15T05:13:51.127Z,28.26
2023-06-15T05:16:20.876Z,28.86
2023-06-15T05:18:48.280Z,29.44
2023-06-15T05:21:15.975Z,30.03
2023-06-15T05:23:43.514Z,30.52
2023-06-15T05:26:29.110Z,30.92
2023-06-15T05:28:57.497Z,31.41
2023-06-15T05:31:25.402Z,31.68
2023-06-15T05:33:53.186Z,32.02
2023-06-15T05:36:34.053Z,32.40
2023-06-15T05:39:07.453Z,32.84
2023-06-15T05:41:35.190Z,33.15
2023-06-15T05:44:03.090Z,33.40
2023-06-15T05:46:30.443Z,33.50
2023-06-15T05:48:58.007Z,33.40
2023-06-15T05:51:25.296Z,33.32
2023-06-15T05:53:52.805Z,33.27
2023-06-15T05:56:19.955Z,33.04
2023-06-15T05:58:47.098Z,32.72
2023-06-15T06:01:14.368Z,32.44
2023-06-15T06:03:41.546Z,32.19
2023-06-15T06:06:08.765Z,32.14
2023-06-15T06:08:36.348Z,32.11
2023-06-15T06:11:08.824Z,32.11
2023-06-15T06:13:41.422Z,32.16
2023-06-15T06:16:08.758Z,32.09
2023-06-15T06:18:36.445Z,31.93
2023-06-15T06:21:03.707Z,31.83
2023-06-15T06:23:33.191Z,31.88
2023-06-15T06:26:00.738Z,31.95
2023-06-15T06:28:27.968Z,32.08
2023-06-15T06:30:55.080Z,32.26
2023-06-15T06:33:22.240Z,32.39
2023-06-15T06:35:49.411Z,32.37
2023-06-15T06:38:17.503Z,32.24
2023-06-15T06:40:44.642Z,31.84
2023-06-15T06:43:11.970Z,31.50
2023-06-15T06:45:39.138Z,31.37
2023-06-15T06:48:06.720Z,31.23
2023-06-15T06:50:34.028Z,31.22
2023-06-15T06:53:01.184Z,31.32
2023-06-15T06:55:28.368Z,31.51
2023-06-15T06:57:55.728Z,31.63
2023-06-15T07:00:22.959Z,31.65
2023-06-15T07:02:50.494Z,31.50
2023-06-15T07:05:17.976Z,31.39
2023-06-15T07:07:45.466Z,31.47
2023-06-15T07:10:12.759Z,31.54
2023-06-15T07:12:40.435Z,31.57
2023-06-15T07:15:08.085Z,31.69
2023-06-15T07:17:35.526Z,31.78
2023-06-15T07:20:03.547Z,31.84
2023-06-15T07:22:30.801Z,31.76
2023-06-15T07:24:58.179Z,31.47
2023-06-15T07:27:25.382Z,31.24
2023-06-15T07:29:52.528Z,31.00
2023-06-15T07:32:19.818Z,30.78
2023-06-15T07:34:47.071Z,30.53
2023-06-15T07:37:14.800Z,30.51
2023-06-15T07:39:42.093Z,30.57
2023-06-15T07:42:09.656Z,30.40
2023-06-15T07:44:36.945Z,30.30
2023-06-15T07:47:04.418Z,30.27
2023-06-15T07:49:44.785Z,30.19
2023-06-15T07:52:13.960Z,30.10
2023-06-15T07:54:42.756Z,30.01
2023-06-15T07:57:10.098Z,29.82
2023-06-15T07:59:37.221Z,29.54
2023-06-15T08:02:04.667Z,29.33
2023-06-15T08:04:31.841Z,29.33
2023-06-15T08:06:58.949Z,29.39
2023-06-15T08:09:26.308Z,29.35
2023-06-15T08:11:53.457Z,29.33
2023-06-15T08:14:20.612Z,29.47
2023-06-15T08:16:48.640Z,29.77
2023-06-15T08:19:16.185Z,29.97
2023-06-15T08:21:43.374Z,29.97
2023-06-15T08:24:10.772Z,29.88
2023-06-15T08:26:38.058Z,29.77
2023-06-15T08:29:18.627Z,29.71
2023-06-15T08:31:50.414Z,29.77
2023-06-15T08:34:17.551Z,29.90
2023-06-15T08:36:44.693Z,29.71
2023-06-15T08:39:11.958Z,29.34
2023-06-15T08:41:39.168Z,29.22
2023-06-15T08:44:06.738Z,28.89
2023-06-15T08:46:34.135Z,28.69
2023-06-15T08:49:01.521Z,28.42
2023-06-15T08:51:28.814Z,28.06
2023-06-15T08:53:56.232Z,27.87
2023-06-15T08:56:23.553Z,27.74
2023-06-15T08:58:51.219Z,27.73
2023-06-15T09:01:23.739Z,27.64
2023-06-15T09:03:52.074Z,27.46
2023-06-15T09:06:22.749Z,27.30
2023-06-15T09:08:50.279Z,27.07
2023-06-15T09:11:17.921Z,26.74
2023-06-15T09:13:46.254Z,26.44
2023-06-15T09:16:13.967Z,26.35
2023-06-15T09:18:46.154Z,26.38
2023-06-15T09:21:17.783Z,26.44
2023-06-15T09:23:46.984Z,26.46
2023-06-15T09:26:24.430Z,26.50
2023-06-15T09:28:55.994Z,26.55
2023-06-15T09:31:33.590Z,26.65
2023-06-15T09:34:14.138Z,26.76
2023-06-15T09:36:46.343Z,26.80
2023-06-15T09:39:14.862Z,26.78
2023-06-15T09:41:55.144Z,26.63
2023-06-15T09:44:22.857Z,26.53
2023-06-15T09:46:54.248Z,26.58
2023-06-15T09:49:23.826Z,26.68
2023-06-15T09:51:54.048Z,26.79
2023-06-15T09:54:23.016Z,26.83
2023-06-15T09:56:51.826Z,26.85
2023-06-15T09:59:19.727Z,26.86
2023-06-15T10:01:51.288Z,26.82
2023-06-15T10:04:21.964Z,26.73
2023-06-15T10:06:51.734Z,26.68
2023-06-15T10:09:26.180Z,26.64
2023-06-15T10:11:53.864Z,26.62
2023-06-15T10:14:24.694Z,26.67
2023-06-15T10:16:54.828Z,26.68
2023-06-15T10:19:22.757Z,26.67
2023-06-15T10:21:49.898Z,26.71
2023-06-15T10:24:17.621Z,26.78
2023-06-15T10:26:45.277Z,26.84
2023-06-15T10:29:44.945Z,26.94
2023-06-15T10:32:14.565Z,26.89
2023-06-15T10:34:46.424Z,26.80
2023-06-15T10:37:26.939Z,26.77
2023-06-15T10:39:54.098Z,26.84
2023-06-15T10:42:21.316Z,26.94
2023-06-15T10:44:48.465Z,27.02
2023-06-15T10:47:15.773Z,27.07
2023-06-15T10:49:51.451Z,27.06
2023-06-15T10:52:18.763Z,27.15
2023-06-15T10:54:46.554Z,27.23
2023-06-15T10:57:20.122Z,27.36
2023-06-15T10:59:54.454Z,27.37
2023-06-15T11:02:27.976Z,27.28
2023-06-15T11:05:09.823Z,27.32
2023-06-15T11:07:38.185Z,27.33
2023-06-15T11:10:27.731Z,27.26
2023-06-15T11:13:02.487Z,27.21
2023-06-15T11:15:34.583Z,27.22
2023-06-15T11:18:19.734Z,27.34
2023-06-15T11:20:53.531Z,27.39
2023-06-15T11:23:24.725Z,27.50
2023-06-15T11:25:55.308Z,27.61
2023-06-15T11:28:35.886Z,27.73
2023-06-15T11:31:06.450Z,27.72
2023-06-15T11:33:37.650Z,27.73
2023-06-15T11:36:06.362Z,27.87
2023-06-15T11:38:33.684Z,28.07
2023-06-15T11:41:00.932Z,28.33
2023-06-15T11:43:35.659Z,28.57
2023-06-15T11:46:02.812Z,28.80
2023-06-15T11:48:30.568Z,29.00
2023-06-15T11:50:58.178Z,29.04
2023-06-15T11:53:25.599Z,29.00
2023-06-15T11:55:52.861Z,29.02
2023-06-15T11:58:20.161Z,29.06
2023-06-15T12:00:47.299Z,29.11
2023-06-15T12:03:14.603Z,29.19
2023-06-15T12:05:44.366Z,29.19
2023-06-15T12:08:13.100Z,29.08
2023-06-15T12:10:40.414Z,28.95
2023-06-15T12:13:14.274Z,28.90
2023-06-15T12:15:46.765Z,29.02
2023-06-15T12:18:13.942Z,29.22
2023-06-15T12:20:41.164Z,29.43
2023-06-15T12:23:08.411Z,29.57
2023-06-15T12:25:48.305Z,29.64
2023-06-15T12:28:19.451Z,29.58
2023-06-15T12:30:48.348Z,29.36
2023-06-15T12:33:30.400Z,29.13
2023-06-15T12:35:59.072Z,29.01
2023-06-15T12:38:27.476Z,28.90
2023-06-15T12:40:55.278Z,28.75
2023-06-15T12:43:22.975Z,28.63
2023-06-15T12:45:51.618Z,28.68
2023-06-15T12:48:20.008Z,28.82
2023-06-15T12:50:47.208Z,29.01
2023-06-15T12:53:14.697Z,29.19
2023-06-15T12:55:42.854Z,29.34
2023-06-15T12:58:10.155Z,29.30
2023-06-15T13:00:37.432Z,29.37
2023-06-15T13:03:07.285Z,29.44
2023-06-15T13:05:35.599Z,29.55
2023-06-15T13:08:03.804Z,29.67
2023-06-15T13:10:31.775Z,29.80
2023-06-15T13:12:59.171Z,29.86
2023-06-15T13:15:27.254Z,29.77
2023-06-15T13:17:55.589Z,29.69
2023-06-15T13:20:23.277Z,29.63
2023-06-15T13:22:51.143Z,29.56
2023-06-15T13:25:19.695Z,29.40
2023-06-15T13:27:47.177Z,29.35
2023-06-15T13:30:15.084Z,29.50
2023-06-15T13:32:44.573Z,29.70
2023-06-15T13:35:11.970Z,29.86
2023-06-15T13:37:39.232Z,29.81
2023-06-15T13:40:14.682Z,29.67
2023-06-15T13:42:42.045Z,29.56
2023-06-15T13:45:10.648Z,29.47
2023-06-15T13:47:42.431Z,29.25
2023-06-15T13:50:12.578Z,29.03
2023-06-15T13:52:41.119Z,28.83
2023-06-15T13:55:09.080Z,28.53
2023-06-15T13:57:36.856Z,28.23
2023-06-15T14:00:04.568Z,28.08
2023-06-15T14:02:42.040Z,27.89
2023-06-15T14:05:10.552Z,27.73
2023-06-15T14:07:40.015Z,27.56
2023-06-15T14:10:08.071Z,27.49
2023-06-15T14:12:35.686Z,27.40
2023-06-15T14:15:03.711Z,27.34
2023-06-15T14:17:31.705Z,27.34
2023-06-15T14:19:58.992Z,27.36
2023-06-15T14:22:27.399Z,27.24
2023-06-15T14:24:54.581Z,27.19
2023-06-15T14:27:21.943Z,27.20
2023-06-15T14:29:49.096Z,27.14
2023-06-15T14:32:16.752Z,27.13
2023-06-15T14:34:45.135Z,27.19
2023-06-15T14:37:12.796Z,27.26
2023-06-15T14:40:46.621Z,27.42
2023-06-15T14:43:13.813Z,27.47
2023-06-15T14:45:41.487Z,27.48
2023-06-15T14:48:08.707Z,27.40
2023-06-15T14:50:35.982Z,27.23
2023-06-15T14:53:03.349Z,27.11
2023-06-15T14:55:30.674Z,27.09
2023-06-15T14:57:57.925Z,27.01
2023-06-15T15:00:25.054Z,26.95
2023-06-15T15:02:53.068Z,26.89
2023-06-15T15:05:20.371Z,26.91
2023-06-15T15:07:47.612Z,26.93
2023-06-15T15:10:15.042Z,26.89
2023-06-15T15:12:42.331Z,26.83
2023-06-15T15:15:10.118Z,26.74
2023-06-15T15:17:38.527Z,26.70
2023-06-15T15:20:07.946Z,26.69
2023-06-15T15:22:35.213Z,26.67
2023-06-15T15:25:02.565Z,26.67
2023-06-15T15:27:29.795Z,26.68
2023-06-15T15:29:57.018Z,26.67
2023-06-15T15:32:24.183Z,26.65
2023-06-15T15:34:51.737Z,26.65
2023-06-15T15:37:18.960Z,26.62
2023-06-15T15:39:47.352Z,26.61
2023-06-15T15:42:17.623Z,26.62
2023-06-15T15:44:45.139Z,26.63
2023-06-15T15:47:13.880Z,26.64
2023-06-15T15:49:41.119Z,26.64
2023-06-15T15:52:08.534Z,26.58
2023-06-15T15:54:35.938Z,26.47
2023-06-15T15:57:04.018Z,26.44
2023-06-15T15:59:31.450Z,26.43
2023-06-15T16:01:58.921Z,26.44
2023-06-15T16:04:26.324Z,26.44
2023-06-15T16:06:54.101Z,26.45
2023-06-15T16:09:21.319Z,26.45
2023-06-15T16:11:48.467Z,26.46
2023-06-15T16:14:15.792Z,26.47
2023-06-15T16:16:42.955Z,26.41
2023-06-15T16:19:10.196Z,26.36
2023-06-15T16:21:37.367Z,26.33
2023-06-15T16:24:05.017Z,26.29
2023-06-15T16:26:32.253Z,26.23
2023-06-15T16:29:00.339Z,26.18
2023-06-15T16:31:27.568Z,26.18
2023-06-15T16:33:54.801Z,26.19
2023-06-15T16:36:22.275Z,26.18
2023-06-15T16:38:49.442Z,26.12
2023-06-15T16:41:16.855Z,26.06
2023-06-15T16:43:44.090Z,26.00
2023-06-15T16:46:11.600Z,25.96
2023-06-15T16:48:38.856Z,25.94
2023-06-15T16:51:06.039Z,25.93
2023-06-15T16:53:33.161Z,25.92
2023-06-15T16:56:00.353Z,25.91
2023-06-15T16:58:27.577Z,25.88
2023-06-15T17:00:54.772Z,25.85
2023-06-15T17:03:22.347Z,25.83
2023-06-15T17:05:49.817Z,25.81
2023-06-15T17:08:18.471Z,25.78
2023-06-15T17:10:45.785Z,25.75
2023-06-15T17:13:12.998Z,25.70
2023-06-15T17:15:42.119Z,25.63
2023-06-15T17:18:09.671Z,25.55
2023-06-15T17:20:36.872Z,25.47
2023-06-15T17:23:04.027Z,25.38
2023-06-15T17:25:31.526Z,25.30
2023-06-15T17:27:58.667Z,25.21
2023-06-15T17:30:26.950Z,25.12
2023-06-15T17:32:54.122Z,25.02
2023-06-15T17:35:21.318Z,24.94
2023-06-15T17:37:48.427Z,24.84
2023-06-15T17:40:15.861Z,24.75
2023-06-15T17:42:43.324Z,24.64
2023-06-15T17:45:10.807Z,24.54
2023-06-15T17:47:38.045Z,24.46
2023-06-15T17:50:06.342Z,24.35
2023-06-15T17:52:35.657Z,24.24
2023-06-15T17:55:04.963Z,24.15
2023-06-15T17:57:32.162Z,24.07
2023-06-15T18:00:00.435Z,24.00
2023-06-15T18:02:27.640Z,23.93
2023-06-15T18:04:54.848Z,23.85
2023-06-15T18:07:21.986Z,23.75
2023-06-15T18:09:49.230Z,23.68
2023-06-15T18:12:16.465Z,23.61
2023-06-15T18:14:43.958Z,23.53
2023-06-15T18:17:11.151Z,23.45
2023-06-15T18:19:38.283Z,23.37
2023-06-15T18:22:05.431Z,23.28
2023-06-15T18:24:32.709Z,23.20
2023-06-15T18:27:00.077Z,23.12
2023-06-15T18:29:27.412Z,23.05
2023-06-15T18:31:54.589Z,22.99
2023-06-15T18:34:21.780Z,22.93
2023-06-15T18:36:48.913Z,22.88
2023-06-15T18:39:18.951Z,22.83
2023-06-15T18:41:46.393Z,22.77
2023-06-15T18:44:13.604Z,22.73
2023-06-15T18:46:40.824Z,22.70
2023-06-15T18:49:08.255Z,22.68
2023-06-15T18:51:35.460Z,22.64
2023-06-15T18:54:03.074Z,22.61
2023-06-15T18:56:30.308Z,22.59
2023-06-15T18:58:57.649Z,22.55
2023-06-15T19:01:24.889Z,22.51
2023-06-15T19:03:52.180Z,22.48
2023-06-15T19:06:19.358Z,22.43
2023-06-15T19:08:46.800Z,22.38
2023-06-15T19:11:14.006Z,22.34
2023-06-15T19:13:41.303Z,22.28
2023-06-15T19:16:08.644Z,22.23
2023-06-15T19:18:35.862Z,22.18
2023-06-15T19:21:05.665Z,22.14
2023-06-15T19:23:32.881Z,22.09
2023-06-15T19:26:00.972Z,22.04
2023-06-15T19:28:28.213Z,22.00
2023-06-15T19:30:55.455Z,21.95
2023-06-15T19:33:22.684Z,21.88
2023-06-15T19:35:51.788Z,21.82
2023-06-15T19:38:18.933Z,21.75
2023-06-15T19:40:46.251Z,21.70
2023-06-15T19:43:13.453Z,21.66
2023-06-15T19:45:40.710Z,21.62
2023-06-15T19:48:07.985Z,21.58
2023-06-15T19:50:35.308Z,21.54
2023-06-15T19:53:02.440Z,21.49
2023-06-15T19:55:29.861Z,21.43
2023-06-15T19:57:57.009Z,21.37
2023-06-15T20:00:24.142Z,21.32
2023-06-15T20:02:51.602Z,21.28
2023-06-15T20:05:18.993Z,21.24
2023-06-15T20:07:46.168Z,21.21
2023-06-15T20:10:13.325Z,21.17
2023-06-15T20:12:40.503Z,21.13
2023-06-15T20:15:08.004Z,21.11
2023-06-15T20:17:35.387Z,21.08
2023-06-15T20:20:02.866Z,21.05
2023-06-15T20:22:30.131Z,21.02
2023-06-15T20:24:57.695Z,21.00
2023-06-15T20:27:24.910Z,20.98
2023-06-15T20:29:52.040Z,20.97
2023-06-15T20:32:25.319Z,20.96
2023-06-15T20:34:52.576Z,20.95
2023-06-15T20:37:19.803Z,20.93
2023-06-15T20:39:47.011Z,20.92
2023-06-15T20:42:15.400Z,20.90
2023-06-15T20:44:42.738Z,20.88
2023-06-15T20:47:09.977Z,20.86
2023-06-15T20:49:37.263Z,20.85
2023-06-15T20:52:04.816Z,20.84
2023-06-15T20:54:31.924Z,20.82
2023-06-15T20:56:59.075Z,20.82
2023-06-15T20:59:26.233Z,20.81
2023-06-15T21:01:53.401Z,20.80
2023-06-15T21:04:20.590Z,20.80
2023-06-15T21:06:47.772Z,20.80
2023-06-15T21:09:14.969Z,20.79
2023-06-15T21:11:42.108Z,20.78
2023-06-15T21:14:09.326Z,20.76
2023-06-15T21:16:36.627Z,20.74
2023-06-15T21:19:03.771Z,20.73
2023-06-15T21:21:30.993Z,20.71
2023-06-15T21:23:58.140Z,20.71
2023-06-15T21:26:26.049Z,20.70
2023-06-15T21:28:53.257Z,20.69
2023-06-15T21:31:20.999Z,20.69
2023-06-15T21:33:48.304Z,20.67
2023-06-15T21:36:16.070Z,20.66
2023-06-15T21:38:43.175Z,20.65
2023-06-15T21:41:10.324Z,20.63
2023-06-15T21:43:39.225Z,20.62
2023-06-15T21:46:07.897Z,20.61
2023-06-15T21:48:35.153Z,20.59
2023-06-15T21:51:03.284Z,20.57
2023-06-15T21:53:30.598Z,20.55
2023-06-15T21:55:57.803Z,20.53
2023-06-15T21:58:25.004Z,20.50
2023-06-15T22:00:52.135Z,20.46
2023-06-15T22:03:19.412Z,20.42
2023-06-15T22:05:48.944Z,20.37
2023-06-15T22:08:16.805Z,20.33
2023-06-15T22:10:43.992Z,20.28
2023-06-15T22:13:15.550Z,20.23
2023-06-15T22:15:42.740Z,20.18
2023-06-15T22:18:10.588Z,20.12
2023-06-15T22:20:37.820Z,20.07
2023-06-15T22:23:05.268Z,20.01
2023-06-15T22:25:37.382Z,19.95
2023-06-15T22:28:07.448Z,19.87
2023-06-15T22:30:34.613Z,19.79
2023-06-15T22:33:01.852Z,19.74
2023-06-15T22:35:29.002Z,19.67
2023-06-15T22:37:56.502Z,19.61
2023-06-15T22:40:23.638Z,19.55
2023-06-15T22:42:51.016Z,19.50
2023-06-15T22:45:18.224Z,19.46
2023-06-15T22:47:45.872Z,19.42
2023-06-15T22:50:14.207Z,19.38
2023-06-15T22:52:42.547Z,19.35
2023-06-15T22:55:10.047Z,19.31
2023-06-15T22:57:37.204Z,19.25
2023-06-15T23:00:07.184Z,19.19
2023-06-15T23:02:34.393Z,19.14
2023-06-15T23:05:01.701Z,19.06
2023-06-15T23:07:30.308Z,18.96
2023-06-15T23:09:57.909Z,18.90
2023-06-15T23:12:25.962Z,18.85
2023-06-15T23:14:53.912Z,18.79
2023-06-15T23:17:22.043Z,18.73
2023-06-15T23:19:50.420Z,18.68
2023-06-15T23:22:23.782Z,18.63
2023-06-15T23:24:51.631Z,18.58
2023-06-15T23:27:20.173Z,18.52
2023-06-15T23:29:49.602Z,18.47
2023-06-15T23:32:17.306Z,18.41
2023-06-15T23:34:44.697Z,18.38
2023-06-15T23:37:11.805Z,18.37
2023-06-15T23:39:38.979Z,18.35
2023-06-15T23:42:06.481Z,18.34
2023-06-15T23:44:33.665Z,18.31
2023-06-15T23:47:00.954Z,18.30
2023-06-15T23:49:28.119Z,18.26
2023-06-15T23:51:55.412Z,18.23
2023-06-15T23:54:22.553Z,18.20
2023-06-15T23:56:49.734Z,18.18
2023-06-15T23:59:16.851Z,18.14
